#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.905291038009e+08,3.905299437014e+08,8.399005346894e+02,48267,48240,44503,27,27,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000002,0,0,0
3,3.905299458368e+08,3.905307887170e+08,8.428802487254e+02,48258,48235,44543,23,23,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000003,0,0,0
4,3.905307911798e+08,3.905316357122e+08,8.445323266983e+02,48281,48251,44552,30,30,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000004,0,0,0
5,3.905316385131e+08,3.905324747073e+08,8.361942166686e+02,48309,48274,44549,35,35,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000005,0,0,0
6,3.905324768133e+08,3.905333126826e+08,8.358693481088e+02,48302,48262,44416,40,40,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000006,0,0,0
7,3.905333150328e+08,3.905341566929e+08,8.416600974798e+02,48307,48273,44445,34,34,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000007,0,0,0
8,3.905341586127e+08,3.905349936901e+08,8.350773682594e+02,48289,48251,44474,38,38,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000008,0,0,0
9,3.905349957137e+08,3.905358336746e+08,8.379608604312e+02,48295,48272,44443,23,23,0,3,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000009,0,0,0
10,3.905358364879e+08,3.905366707005e+08,8.342125905752e+02,48303,48264,44383,39,39,0,3,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000010,0,0,0
11,3.905366733343e+08,3.905375186609e+08,8.453265619874e+02,48295,48265,44378,30,30,0,3,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000011,0,0,0
12,3.905375209170e+08,3.905383606878e+08,8.397708213925e+02,48299,48261,44417,38,38,0,3,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000012,0,0,0
13,3.905383632554e+08,3.905392026514e+08,8.393960363269e+02,48265,48236,44551,29,29,0,4,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000013,0,0,0
14,3.905392051141e+08,3.905400506821e+08,8.455679836869e+02,48267,48237,44458,30,30,0,3,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000014,0,0,0
15,3.905400536289e+08,3.905408926853e+08,8.390564463139e+02,48284,48251,44351,33,33,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000015,0,0,0
16,3.905408953467e+08,3.905417406862e+08,8.453394477367e+02,48288,48262,44512,26,26,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000016,0,0,0
17,3.905417428367e+08,3.905425836716e+08,8.408348917365e+02,48290,48258,44548,32,32,0,3,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000017,0,0,0
18,3.905425857902e+08,3.905434176731e+08,8.318829586506e+02,48311,48279,44489,32,32,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000018,0,0,0
19,3.905434203664e+08,3.905442546669e+08,8.343005563021e+02,48275,48246,44616,29,29,0,4,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000019,0,0,0
20,3.905442573021e+08,3.905451006601e+08,8.433580210209e+02,48269,48248,44511,21,21,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000020,0,0,0
21,3.905451027365e+08,3.905459416675e+08,8.389309963584e+02,48292,48263,44454,29,29,0,1,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000021,0,0,0
22,3.905459442341e+08,3.905467776543e+08,8.334201821685e+02,48268,48234,44370,34,34,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000022,0,0,0
23,3.905467801656e+08,3.905476136635e+08,8.334979357123e+02,48321,48287,44322,34,34,0,4,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000023,0,0,0
24,3.905476158741e+08,3.905484516270e+08,8.357529110909e+02,48294,48265,44441,29,29,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000024,0,0,0
25,3.905484542005e+08,3.905492886585e+08,8.344579963088e+02,48321,48299,44599,22,22,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000025,0,0,0
26,3.905492905714e+08,3.905501256577e+08,8.350862446427e+02,48293,48261,44506,32,32,0,4,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000026,0,0,0
27,3.905501285218e+08,3.905509636562e+08,8.351344469190e+02,48273,48230,44262,43,43,0,3,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000027,0,0,0
28,3.905509659363e+08,3.905518026504e+08,8.367140831351e+02,48324,48286,44420,38,38,0,4,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000028,0,0,0
29,3.905518043275e+08,3.905526406519e+08,8.363243994713e+02,48277,48252,44443,25,25,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000029,0,0,0
30,3.905526431554e+08,3.905534816493e+08,8.384938582182e+02,48291,48262,44498,29,29,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000030,0,0,0
31,3.905534842303e+08,3.905543236428e+08,8.394124376178e+02,48305,48286,44553,19,19,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000031,0,0,0
32,3.905543259181e+08,3.905551626172e+08,8.366991653442e+02,48324,48298,44538,26,26,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000032,0,0,0
33,3.905551642416e+08,3.905559976047e+08,8.333631072640e+02,48321,48273,44489,48,48,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000033,0,0,0
34,3.905559996184e+08,3.905568406226e+08,8.410042241812e+02,48260,48231,44517,29,29,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000034,0,0,0
35,3.905568432499e+08,3.905576816355e+08,8.383856334090e+02,48294,48263,44466,31,31,0,4,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000035,0,0,0
36,3.905576842272e+08,3.905585216259e+08,8.373987033963e+02,48277,48239,44472,38,38,0,4,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000036,0,0,0
37,3.905585237184e+08,3.905593586146e+08,8.348962083459e+02,48321,48296,44478,25,25,0,1,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000037,0,0,0
38,3.905593604977e+08,3.905602065964e+08,8.460986559987e+02,48306,48279,44380,27,27,0,3,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000038,0,0,0
39,3.905602082445e+08,3.905610446038e+08,8.363592486978e+02,48275,48247,44437,28,28,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000039,0,0,0
40,3.905610474275e+08,3.905618836034e+08,8.361758440137e+02,48319,48281,44629,38,38,0,3,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000040,0,0,0
41,3.905618853469e+08,3.905627226179e+08,8.372710359097e+02,48277,48247,44470,30,30,0,3,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000041,0,0,0
42,3.905627251624e+08,3.905635656049e+08,8.404425020814e+02,48284,48260,44445,24,24,0,5,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000042,0,0,0
43,3.905635682524e+08,3.905644096052e+08,8.413527832031e+02,48279,48253,44499,26,26,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000043,0,0,0
44,3.905644121822e+08,3.905652516069e+08,8.394247049093e+02,48298,48274,44587,24,24,0,5,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000044,0,0,0
45,3.905652542237e+08,3.905660916086e+08,8.373848708272e+02,48286,48263,44508,23,23,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000045,0,0,0
46,3.905660937902e+08,3.905669305770e+08,8.367868832946e+02,48310,48276,44382,34,34,0,3,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000046,0,0,0
47,3.905669330355e+08,3.905677676034e+08,8.345678359270e+02,48288,48250,44403,38,38,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000047,0,0,0
48,3.905677704474e+08,3.905686045894e+08,8.341420534849e+02,48277,48242,44405,35,35,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000048,0,0,0
49,3.905686066432e+08,3.905694365948e+08,8.299516220093e+02,48326,48293,44433,33,33,0,1,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000049,0,0,0
50,3.905694388072e+08,3.905702735959e+08,8.347887418270e+02,48298,48269,44202,29,29,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000050,0,0,0
51,3.905702762899e+08,3.905711065891e+08,8.302991951108e+02,48308,48274,44443,34,34,0,3,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000051,0,0,0
52,3.905711089889e+08,3.905719445105e+08,8.355215945840e+02,48309,48281,44380,28,28,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000052,0,0,0
53,3.905719466866e+08,3.905727845848e+08,8.378982548714e+02,48279,48245,44323,34,34,0,4,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000053,0,0,0
54,3.905727867514e+08,3.905736275775e+08,8.408260440230e+02,48315,48284,44456,31,31,0,4,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000054,0,0,0
55,3.905736293182e+08,3.905744675660e+08,8.382477631569e+02,48315,48285,44439,30,30,0,3,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000055,0,0,0
56,3.905744693804e+08,3.905753145624e+08,8.451820461154e+02,48270,48237,44449,33,33,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000056,0,0,0
57,3.905753172983e+08,3.905761565744e+08,8.392760513425e+02,48275,48248,44535,27,27,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000057,0,0,0
58,3.905761585931e+08,3.905769985728e+08,8.399797340035e+02,48307,48274,44641,33,33,0,3,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000058,0,0,0
59,3.905770005891e+08,3.905778425149e+08,8.419257996678e+02,48299,48267,44502,32,32,0,3,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000059,0,0,0
60,3.905778447840e+08,3.905786795379e+08,8.347539356351e+02,48298,48274,44482,24,24,0,3,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000060,0,0,0
61,3.905786824456e+08,3.905795175534e+08,8.351077589393e+02,48283,48247,44485,36,36,0,2,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000061,0,0,0
62,3.905795196971e+08,3.905803585511e+08,8.388539952040e+02,48322,48277,44205,45,45,0,3,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000062,0,0,0
63,3.905803601761e+08,3.905811934851e+08,8.333089815378e+02,48297,48260,44549,37,37,0,4,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000063,0,0,0
