#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,3.596471170005e+08,3.596484449695e+08,1.327968960643e+03,47313,47309,42232,4,4,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200038,0,0,0
39,3.596484490048e+08,3.596497699823e+08,1.320977537274e+03,47339,47337,42273,2,2,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200039,0,0,0
40,3.596497740096e+08,3.596510859981e+08,1.311988561511e+03,47363,47362,42297,1,1,0,2,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200040,0,0,0
41,3.596510900487e+08,3.596524149144e+08,1.324865709901e+03,47336,47330,42311,6,6,0,2,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200041,0,0,0
42,3.596524190176e+08,3.596537368765e+08,1.317858937204e+03,47365,47362,42328,3,3,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200042,0,0,0
43,3.596537410081e+08,3.596550589725e+08,1.317964318395e+03,47342,47338,42191,4,4,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200043,0,0,0
44,3.596550630100e+08,3.596563769545e+08,1.313944518924e+03,47362,47354,42205,8,8,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200044,0,0,0
45,3.596563810419e+08,3.596576999971e+08,1.318955231309e+03,47340,47337,42309,3,3,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200045,0,0,0
46,3.596577040409e+08,3.596590379830e+08,1.333942186177e+03,47320,47316,42137,4,4,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200046,0,0,0
47,3.596590420066e+08,3.596603729954e+08,1.330988804817e+03,47323,47318,42316,5,5,0,2,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200047,0,0,0
48,3.596603770201e+08,3.596617179964e+08,1.340976369321e+03,47290,47282,42258,8,8,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200048,0,0,0
49,3.596617230110e+08,3.596630599969e+08,1.336985871732e+03,47312,47305,42273,7,7,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200049,0,0,0
50,3.596630640504e+08,3.596643929648e+08,1.328914398670e+03,47333,47325,42368,8,8,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200050,0,0,0
51,3.596643970384e+08,3.596653179881e+08,9.209496443868e+02,32645,32640,29133,5,5,0,3,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200051,0,0,0
52,3.596657420845e+08,3.596670879783e+08,1.345893780887e+03,47304,47303,42173,1,1,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200052,0,0,0
53,3.596670920333e+08,3.596684439553e+08,1.351921953738e+03,47272,47267,42008,5,5,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200053,0,0,0
54,3.596684480420e+08,3.596697969730e+08,1.348930961490e+03,47278,47270,42256,8,8,0,2,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200054,0,0,0
55,3.596698020013e+08,3.596711519826e+08,1.349981348872e+03,47299,47291,42248,8,8,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200055,0,0,0
56,3.596711560081e+08,3.596725129474e+08,1.356939386129e+03,47285,47280,42028,5,5,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200056,0,0,0
57,3.596725170203e+08,3.596738649602e+08,1.347939878047e+03,47296,47285,42209,11,11,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200057,0,0,0
