#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.553967690000e+08,3.553968300000e+08,4.468853e+01,8.559198e-01,4.259016e+01,8.355833e-01,9.530448e-01,4.051685e-03,1.820000e+01,1.530000e+01,1.008000e+03,7411300043
3.553968300000e+08,3.553968910000e+08,4.432787e+01,8.524590e-01,4.180328e+01,8.278283e-01,9.430473e-01,4.456772e-03,1.820000e+01,1.530000e+01,1.008000e+03,7411300043
3.553968910000e+08,3.553969520000e+08,4.380328e+01,8.473998e-01,4.144262e+01,8.242495e-01,9.461078e-01,4.368326e-03,1.820000e+01,1.530000e+01,1.008000e+03,7411300043
3.553969520000e+08,3.553970130000e+08,4.349180e+01,8.443817e-01,4.104918e+01,8.203276e-01,9.438372e-01,4.469968e-03,1.820000e+01,1.530000e+01,1.008000e+03,7411300043
3.553970130000e+08,3.553970740000e+08,4.291803e+01,8.387934e-01,4.060656e+01,8.158929e-01,9.461421e-01,4.411824e-03,1.820000e+01,1.530000e+01,1.008000e+03,7411300043
3.553970970000e+08,3.553971580000e+08,4.237705e+01,8.334901e-01,3.942623e+01,8.039475e-01,9.303675e-01,5.006139e-03,1.810000e+01,1.560000e+01,1.008000e+03,7411300044
3.553971580000e+08,3.553972190000e+08,4.280328e+01,8.376712e-01,4.003279e+01,8.101081e-01,9.352738e-01,4.815107e-03,1.810000e+01,1.560000e+01,1.008000e+03,7411300044
3.553972190000e+08,3.553972800000e+08,4.367213e+01,8.461304e-01,4.096721e+01,8.195081e-01,9.380631e-01,4.670073e-03,1.810000e+01,1.560000e+01,1.008000e+03,7411300044
3.553972800000e+08,3.553973410000e+08,4.444262e+01,8.535617e-01,4.183607e+01,8.281528e-01,9.413500e-01,4.512785e-03,1.810000e+01,1.560000e+01,1.008000e+03,7411300044
3.553973410000e+08,3.553974020000e+08,4.288525e+01,8.384729e-01,4.057377e+01,8.155634e-01,9.461009e-01,4.415101e-03,1.810000e+01,1.560000e+01,1.008000e+03,7411300044
3.553974020000e+08,3.553974630000e+08,4.480328e+01,8.570181e-01,4.227869e+01,8.325222e-01,9.436517e-01,4.410893e-03,1.810000e+01,1.560000e+01,1.008000e+03,7411300044
3.553974630000e+08,3.553975240000e+08,4.332787e+01,8.427888e-01,4.093443e+01,8.191801e-01,9.447597e-01,4.443652e-03,1.810000e+01,1.560000e+01,1.008000e+03,7411300044
3.553975240000e+08,3.553975850000e+08,4.436066e+01,8.527742e-01,4.173771e+01,8.271788e-01,9.408721e-01,4.534167e-03,1.810000e+01,1.560000e+01,1.008000e+03,7411300044
3.553975850000e+08,3.553976460000e+08,4.527869e+01,8.615530e-01,4.270492e+01,8.367082e-01,9.431571e-01,4.405733e-03,1.810000e+01,1.560000e+01,1.008000e+03,7411300044
3.553976460000e+08,3.553977070000e+08,4.255738e+01,8.352616e-01,3.993443e+01,8.091123e-01,9.383667e-01,4.719996e-03,1.810000e+01,1.560000e+01,1.008000e+03,7411300044
3.553977070000e+08,3.553977680000e+08,4.470492e+01,8.560768e-01,4.195082e+01,8.292879e-01,9.383938e-01,4.604284e-03,1.810000e+01,1.560000e+01,1.008000e+03,7411300044
3.553977680000e+08,3.553978290000e+08,4.160656e+01,8.258781e-01,3.918033e+01,8.014365e-01,9.416864e-01,4.651492e-03,1.810000e+01,1.560000e+01,1.008000e+03,7411300044
3.553978290000e+08,3.553978900000e+08,4.468853e+01,8.559198e-01,4.201639e+01,8.299357e-01,9.402055e-01,4.541290e-03,1.810000e+01,1.560000e+01,1.008000e+03,7411300044
3.553978900000e+08,3.553979510000e+08,4.383607e+01,8.477170e-01,4.157377e+01,8.255527e-01,9.483919e-01,4.278309e-03,1.810000e+01,1.560000e+01,1.008000e+03,7411300044
3.553979510000e+08,3.553980120000e+08,4.400000e+01,8.493006e-01,4.111475e+01,8.209826e-01,9.344262e-01,4.778001e-03,1.810000e+01,1.560000e+01,1.008000e+03,7411300044
3.553980120000e+08,3.553980730000e+08,4.390164e+01,8.483508e-01,4.086885e+01,8.185238e-01,9.309186e-01,4.900396e-03,1.810000e+01,1.560000e+01,1.008000e+03,7411300044
3.553980730000e+08,3.553981340000e+08,4.460656e+01,8.551345e-01,4.186885e+01,8.284773e-01,9.386255e-01,4.601250e-03,1.810000e+01,1.560000e+01,1.008000e+03,7411300044
3.553981620000e+08,3.553982230000e+08,4.401639e+01,8.494588e-01,4.142623e+01,8.240865e-01,9.411545e-01,4.541662e-03,1.810000e+01,1.580000e+01,1.008000e+03,7411300045
3.553982230000e+08,3.553982840000e+08,4.375410e+01,8.469240e-01,4.070492e+01,8.168805e-01,9.303110e-01,4.928582e-03,1.810000e+01,1.580000e+01,1.008000e+03,7411300045
3.553982840000e+08,3.553983450000e+08,4.324590e+01,8.419912e-01,4.045901e+01,8.144094e-01,9.355572e-01,4.780627e-03,1.810000e+01,1.580000e+01,1.008000e+03,7411300045
3.553983450000e+08,3.553984060000e+08,4.347541e+01,8.442225e-01,4.096721e+01,8.195081e-01,9.423077e-01,4.527605e-03,1.810000e+01,1.580000e+01,1.008000e+03,7411300045
3.553984060000e+08,3.553984670000e+08,4.273771e+01,8.370293e-01,4.022951e+01,8.120961e-01,9.413118e-01,4.603324e-03,1.810000e+01,1.580000e+01,1.008000e+03,7411300045
3.553984670000e+08,3.553985280000e+08,4.275410e+01,8.371899e-01,4.055738e+01,8.153987e-01,9.486196e-01,4.323057e-03,1.810000e+01,1.580000e+01,1.008000e+03,7411300045
3.553985280000e+08,3.553985890000e+08,4.391803e+01,8.485091e-01,4.145901e+01,8.244125e-01,9.440089e-01,4.441821e-03,1.810000e+01,1.580000e+01,1.008000e+03,7411300045
3.553985890000e+08,3.553986500000e+08,4.244262e+01,8.341347e-01,3.981967e+01,8.079489e-01,9.382001e-01,4.732338e-03,1.810000e+01,1.580000e+01,1.008000e+03,7411300045
3.553986500000e+08,3.553987110000e+08,4.398361e+01,8.491424e-01,4.134426e+01,8.232707e-01,9.399925e-01,4.585159e-03,1.810000e+01,1.580000e+01,1.008000e+03,7411300045
3.553987110000e+08,3.553987720000e+08,4.222951e+01,8.320379e-01,4.006557e+01,8.104398e-01,9.487578e-01,4.344290e-03,1.810000e+01,1.580000e+01,1.008000e+03,7411300045
3.553987720000e+08,3.553988330000e+08,4.242623e+01,8.339736e-01,3.978688e+01,8.076162e-01,9.377898e-01,4.747898e-03,1.810000e+01,1.580000e+01,1.008000e+03,7411300045
3.553988330000e+08,3.553988940000e+08,4.501639e+01,8.590540e-01,4.226229e+01,8.323608e-01,9.388201e-01,4.573463e-03,1.810000e+01,1.580000e+01,1.008000e+03,7411300045
3.553988940000e+08,3.553989550000e+08,4.377049e+01,8.470827e-01,4.134426e+01,8.232707e-01,9.445693e-01,4.428294e-03,1.810000e+01,1.580000e+01,1.008000e+03,7411300045
3.553989550000e+08,3.553990160000e+08,4.477049e+01,8.567045e-01,4.240984e+01,8.338125e-01,9.472721e-01,4.276583e-03,1.810000e+01,1.580000e+01,1.008000e+03,7411300045
3.553990160000e+08,3.553990770000e+08,4.368853e+01,8.462892e-01,4.108197e+01,8.206551e-01,9.403377e-01,4.588210e-03,1.810000e+01,1.580000e+01,1.008000e+03,7411300045
3.553990770000e+08,3.553991380000e+08,4.404918e+01,8.497751e-01,4.137705e+01,8.235971e-01,9.393376e-01,4.605078e-03,1.810000e+01,1.580000e+01,1.008000e+03,7411300045
3.553991380000e+08,3.553991990000e+08,4.383607e+01,8.477170e-01,4.126229e+01,8.224543e-01,9.412864e-01,4.546209e-03,1.810000e+01,1.580000e+01,1.008000e+03,7411300045
3.553992330000e+08,3.553992940000e+08,4.454099e+01,8.545058e-01,4.193443e+01,8.291258e-01,9.414796e-01,4.503130e-03,1.800000e+01,1.610000e+01,1.008000e+03,7411300046
3.553992940000e+08,3.553993550000e+08,4.285246e+01,8.381523e-01,4.001639e+01,8.099423e-01,9.338179e-01,4.862376e-03,1.800000e+01,1.610000e+01,1.008000e+03,7411300046
3.553993550000e+08,3.553994160000e+08,4.565574e+01,8.651327e-01,4.281967e+01,8.378317e-01,9.378815e-01,4.573743e-03,1.800000e+01,1.610000e+01,1.008000e+03,7411300046
3.553994160000e+08,3.553994770000e+08,4.409836e+01,8.502494e-01,4.114754e+01,8.213098e-01,9.330855e-01,4.817755e-03,1.800000e+01,1.610000e+01,1.008000e+03,7411300046
3.553994770000e+08,3.553995380000e+08,4.414754e+01,8.507233e-01,4.170492e+01,8.268538e-01,9.446714e-01,4.405519e-03,1.800000e+01,1.610000e+01,1.008000e+03,7411300046
3.553995380000e+08,3.553995990000e+08,4.409836e+01,8.502494e-01,4.144262e+01,8.242495e-01,9.397770e-01,4.586882e-03,1.800000e+01,1.610000e+01,1.008000e+03,7411300046
3.553995990000e+08,3.553996600000e+08,4.472131e+01,8.562338e-01,4.206557e+01,8.304213e-01,9.406158e-01,4.525008e-03,1.800000e+01,1.610000e+01,1.008000e+03,7411300046
3.553996600000e+08,3.553997210000e+08,4.462295e+01,8.552917e-01,4.196721e+01,8.294499e-01,9.404849e-01,4.534666e-03,1.800000e+01,1.610000e+01,1.008000e+03,7411300046
3.553997210000e+08,3.553997820000e+08,4.322951e+01,8.418316e-01,4.098361e+01,8.196721e-01,9.480470e-01,4.321803e-03,1.800000e+01,1.610000e+01,1.008000e+03,7411300046
3.553997820000e+08,3.553998430000e+08,4.549180e+01,8.635782e-01,4.283607e+01,8.379920e-01,9.416216e-01,4.450746e-03,1.800000e+01,1.610000e+01,1.008000e+03,7411300046
3.553998430000e+08,3.553999040000e+08,4.363934e+01,8.458127e-01,4.070492e+01,8.168805e-01,9.327573e-01,4.854034e-03,1.800000e+01,1.610000e+01,1.008000e+03,7411300046
3.553999040000e+08,3.553999650000e+08,4.445901e+01,8.537191e-01,4.190164e+01,8.288016e-01,9.424779e-01,4.471036e-03,1.800000e+01,1.610000e+01,1.008000e+03,7411300046
3.553999650000e+08,3.554000260000e+08,4.478688e+01,8.568612e-01,4.239344e+01,8.336513e-01,9.465593e-01,4.302983e-03,1.800000e+01,1.610000e+01,1.008000e+03,7411300046
3.554000260000e+08,3.554000870000e+08,4.459016e+01,8.549774e-01,4.208197e+01,8.305831e-01,9.437500e-01,4.417791e-03,1.800000e+01,1.610000e+01,1.008000e+03,7411300046
3.554000870000e+08,3.554001480000e+08,4.334426e+01,8.429482e-01,4.063934e+01,8.162223e-01,9.375945e-01,4.704225e-03,1.800000e+01,1.610000e+01,1.008000e+03,7411300046
3.554001480000e+08,3.554002090000e+08,4.270492e+01,8.367082e-01,4.034426e+01,8.132536e-01,9.447217e-01,4.477395e-03,1.800000e+01,1.610000e+01,1.008000e+03,7411300046
3.554002090000e+08,3.554002700000e+08,4.293443e+01,8.389536e-01,4.070492e+01,8.168805e-01,9.480718e-01,4.335654e-03,1.800000e+01,1.610000e+01,1.008000e+03,7411300046
3.554002900000e+08,3.554003510000e+08,4.450820e+01,8.541912e-01,4.190164e+01,8.288016e-01,9.414365e-01,4.506343e-03,1.800000e+01,1.630000e+01,1.008000e+03,7411300047
3.554003510000e+08,3.554004120000e+08,4.488525e+01,8.578017e-01,4.190164e+01,8.288016e-01,9.335281e-01,4.760647e-03,1.800000e+01,1.630000e+01,1.008000e+03,7411300047
3.554004120000e+08,3.554004730000e+08,4.429508e+01,8.521437e-01,4.168853e+01,8.266912e-01,9.411547e-01,4.527346e-03,1.800000e+01,1.630000e+01,1.008000e+03,7411300047
3.554004730000e+08,3.554005340000e+08,4.337705e+01,8.432670e-01,4.078688e+01,8.177025e-01,9.402872e-01,4.606477e-03,1.800000e+01,1.630000e+01,1.008000e+03,7411300047
3.554005340000e+08,3.554005950000e+08,4.370492e+01,8.464479e-01,4.124590e+01,8.222909e-01,9.437360e-01,4.462833e-03,1.800000e+01,1.630000e+01,1.008000e+03,7411300047
3.554005950000e+08,3.554006560000e+08,4.306557e+01,8.402339e-01,4.090164e+01,8.188520e-01,9.497526e-01,4.262183e-03,1.800000e+01,1.630000e+01,1.008000e+03,7411300047
3.554006560000e+08,3.554007170000e+08,4.514754e+01,8.603044e-01,4.255738e+01,8.352616e-01,9.426289e-01,4.431339e-03,1.800000e+01,1.630000e+01,1.008000e+03,7411300047
3.554007170000e+08,3.554007780000e+08,4.334426e+01,8.429482e-01,4.063934e+01,8.162223e-01,9.375945e-01,4.704225e-03,1.800000e+01,1.630000e+01,1.008000e+03,7411300047
3.554007780000e+08,3.554008390000e+08,4.281967e+01,8.378317e-01,4.044262e+01,8.142443e-01,9.444870e-01,4.480318e-03,1.800000e+01,1.630000e+01,1.008000e+03,7411300047
3.554008390000e+08,3.554009000000e+08,4.267213e+01,8.363869e-01,4.014754e+01,8.112684e-01,9.408375e-01,4.624273e-03,1.800000e+01,1.630000e+01,1.008000e+03,7411300047
3.554009000000e+08,3.554009610000e+08,4.372131e+01,8.466067e-01,4.101639e+01,8.199999e-01,9.381328e-01,4.664993e-03,1.800000e+01,1.630000e+01,1.008000e+03,7411300047
3.554009610000e+08,3.554010220000e+08,4.334426e+01,8.429482e-01,4.090164e+01,8.188520e-01,9.436460e-01,4.484728e-03,1.800000e+01,1.630000e+01,1.008000e+03,7411300047
3.554010220000e+08,3.554010830000e+08,4.365574e+01,8.459715e-01,4.104918e+01,8.203276e-01,9.402929e-01,4.591546e-03,1.800000e+01,1.630000e+01,1.008000e+03,7411300047
3.554010830000e+08,3.554011440000e+08,4.527869e+01,8.615530e-01,4.267213e+01,8.363869e-01,9.424330e-01,4.432005e-03,1.800000e+01,1.630000e+01,1.008000e+03,7411300047
3.554011440000e+08,3.554012050000e+08,4.450820e+01,8.541912e-01,4.206557e+01,8.304213e-01,9.451197e-01,4.370859e-03,1.800000e+01,1.630000e+01,1.008000e+03,7411300047
3.554012050000e+08,3.554012660000e+08,4.537705e+01,8.624883e-01,4.290164e+01,8.386332e-01,9.454480e-01,4.316594e-03,1.800000e+01,1.630000e+01,1.008000e+03,7411300047
3.554012660000e+08,3.554013270000e+08,4.373771e+01,8.467653e-01,4.139344e+01,8.237603e-01,9.464018e-01,4.360337e-03,1.800000e+01,1.630000e+01,1.008000e+03,7411300047
3.554013510000e+08,3.554014120000e+08,4.449180e+01,8.540339e-01,4.188525e+01,8.286395e-01,9.414149e-01,4.507951e-03,1.800000e+01,1.660000e+01,1.008000e+03,7411300048
3.554014120000e+08,3.554014730000e+08,4.368853e+01,8.462892e-01,4.118033e+01,8.216370e-01,9.425891e-01,4.506193e-03,1.800000e+01,1.660000e+01,1.008000e+03,7411300048
3.554014730000e+08,3.554015340000e+08,4.218033e+01,8.315532e-01,3.996721e+01,8.094444e-01,9.475321e-01,4.395660e-03,1.800000e+01,1.660000e+01,1.008000e+03,7411300048
3.554015340000e+08,3.554015950000e+08,4.516393e+01,8.604606e-01,4.272131e+01,8.368688e-01,9.459165e-01,4.309212e-03,1.800000e+01,1.660000e+01,1.008000e+03,7411300048
3.554015950000e+08,3.554016560000e+08,4.522951e+01,8.610850e-01,4.270492e+01,8.367082e-01,9.441827e-01,4.370555e-03,1.800000e+01,1.660000e+01,1.008000e+03,7411300048
3.554016560000e+08,3.554017170000e+08,4.360656e+01,8.454949e-01,4.127869e+01,8.226177e-01,9.466165e-01,4.358626e-03,1.800000e+01,1.660000e+01,1.008000e+03,7411300048
3.554017170000e+08,3.554017780000e+08,4.390164e+01,8.483508e-01,4.122951e+01,8.221275e-01,9.391337e-01,4.620052e-03,1.800000e+01,1.660000e+01,1.008000e+03,7411300048
3.554017780000e+08,3.554018390000e+08,4.419672e+01,8.511971e-01,4.147541e+01,8.245755e-01,9.384273e-01,4.629503e-03,1.800000e+01,1.660000e+01,1.008000e+03,7411300048
3.554018390000e+08,3.554019000000e+08,4.268853e+01,8.365476e-01,4.009836e+01,8.107713e-01,9.393241e-01,4.678377e-03,1.800000e+01,1.660000e+01,1.008000e+03,7411300048
3.554019000000e+08,3.554019610000e+08,4.386885e+01,8.480339e-01,4.136066e+01,8.234340e-01,9.428251e-01,4.488230e-03,1.800000e+01,1.660000e+01,1.008000e+03,7411300048
3.554019610000e+08,3.554020220000e+08,4.268853e+01,8.365476e-01,4.003279e+01,8.101081e-01,9.377880e-01,4.733353e-03,1.800000e+01,1.660000e+01,1.008000e+03,7411300048
3.554020220000e+08,3.554020830000e+08,4.331147e+01,8.426294e-01,4.081967e+01,8.180311e-01,9.424678e-01,4.530251e-03,1.800000e+01,1.660000e+01,1.008000e+03,7411300048
3.554020830000e+08,3.554021440000e+08,4.472131e+01,8.562338e-01,4.203279e+01,8.300976e-01,9.398827e-01,4.551079e-03,1.800000e+01,1.660000e+01,1.008000e+03,7411300048
3.554021440000e+08,3.554022050000e+08,4.418033e+01,8.510392e-01,4.157377e+01,8.255527e-01,9.410018e-01,4.538738e-03,1.800000e+01,1.660000e+01,1.008000e+03,7411300048
3.554022050000e+08,3.554022660000e+08,4.291803e+01,8.387934e-01,4.039344e+01,8.137491e-01,9.411765e-01,4.598606e-03,1.800000e+01,1.660000e+01,1.008000e+03,7411300048
3.554022660000e+08,3.554023270000e+08,4.442623e+01,8.534042e-01,4.203279e+01,8.300976e-01,9.461254e-01,4.336921e-03,1.800000e+01,1.660000e+01,1.008000e+03,7411300048
3.554023270000e+08,3.554023880000e+08,4.437705e+01,8.529318e-01,4.185246e+01,8.283151e-01,9.431105e-01,4.451981e-03,1.800000e+01,1.660000e+01,1.008000e+03,7411300048
3.554024130000e+08,3.554024740000e+08,4.450820e+01,8.541912e-01,4.178688e+01,8.276659e-01,9.388582e-01,4.598161e-03,1.800000e+01,1.680000e+01,1.008000e+03,7411300049
3.554024740000e+08,3.554025350000e+08,4.391803e+01,8.485091e-01,4.113115e+01,8.211462e-01,9.365435e-01,4.709945e-03,1.800000e+01,1.680000e+01,1.008000e+03,7411300049
3.554025350000e+08,3.554025960000e+08,4.395082e+01,8.488258e-01,4.103279e+01,8.201638e-01,9.336069e-01,4.808340e-03,1.800000e+01,1.680000e+01,1.008000e+03,7411300049
3.554025960000e+08,3.554026570000e+08,4.395082e+01,8.488258e-01,4.134426e+01,8.232707e-01,9.406938e-01,4.561690e-03,1.800000e+01,1.680000e+01,1.008000e+03,7411300049
3.554026570000e+08,3.554027180000e+08,4.306557e+01,8.402339e-01,4.080328e+01,8.178669e-01,9.474686e-01,4.352732e-03,1.800000e+01,1.680000e+01,1.008000e+03,7411300049
3.554027180000e+08,3.554027790000e+08,4.521312e+01,8.609289e-01,4.198361e+01,8.296118e-01,9.285714e-01,4.903956e-03,1.800000e+01,1.680000e+01,1.008000e+03,7411300049
3.554027790000e+08,3.554028400000e+08,4.511475e+01,8.599919e-01,4.216393e+01,8.313916e-01,9.345930e-01,4.713018e-03,1.800000e+01,1.680000e+01,1.008000e+03,7411300049
3.554028400000e+08,3.554029010000e+08,4.357377e+01,8.451769e-01,4.073771e+01,8.172094e-01,9.349135e-01,4.784690e-03,1.800000e+01,1.680000e+01,1.008000e+03,7411300049
3.554029010000e+08,3.554029620000e+08,4.378688e+01,8.472413e-01,4.122951e+01,8.221275e-01,9.415949e-01,4.537540e-03,1.800000e+01,1.680000e+01,1.008000e+03,7411300049
3.554029620000e+08,3.554030230000e+08,4.411475e+01,8.504074e-01,4.178688e+01,8.276659e-01,9.472315e-01,4.309813e-03,1.800000e+01,1.680000e+01,1.008000e+03,7411300049
3.554030230000e+08,3.554030840000e+08,4.242623e+01,8.339736e-01,3.975410e+01,8.072835e-01,9.370170e-01,4.775328e-03,1.800000e+01,1.680000e+01,1.008000e+03,7411300049
3.554030840000e+08,3.554031450000e+08,4.403279e+01,8.496169e-01,4.067213e+01,8.165514e-01,9.236783e-01,5.123082e-03,1.800000e+01,1.680000e+01,1.008000e+03,7411300049
3.554031450000e+08,3.554032060000e+08,4.357377e+01,8.451769e-01,4.113115e+01,8.211462e-01,9.439428e-01,4.461810e-03,1.800000e+01,1.680000e+01,1.008000e+03,7411300049
3.554032060000e+08,3.554032670000e+08,4.421312e+01,8.513549e-01,4.150820e+01,8.249013e-01,9.388209e-01,4.614796e-03,1.800000e+01,1.680000e+01,1.008000e+03,7411300049
3.554032670000e+08,3.554033280000e+08,4.404918e+01,8.497751e-01,4.157377e+01,8.255527e-01,9.438035e-01,4.442850e-03,1.800000e+01,1.680000e+01,1.008000e+03,7411300049
3.554033280000e+08,3.554033890000e+08,4.529508e+01,8.617090e-01,4.270492e+01,8.367082e-01,9.428158e-01,4.417343e-03,1.800000e+01,1.680000e+01,1.008000e+03,7411300049
3.554033890000e+08,3.554034500000e+08,4.326229e+01,8.421507e-01,4.085246e+01,8.183596e-01,9.442971e-01,4.464508e-03,1.800000e+01,1.680000e+01,1.008000e+03,7411300049
3.554034750000e+08,3.554035360000e+08,4.467213e+01,8.557628e-01,4.231147e+01,8.328450e-01,9.471560e-01,4.285737e-03,1.800000e+01,1.700000e+01,1.007000e+03,7411300050
3.554035360000e+08,3.554035970000e+08,4.380328e+01,8.473998e-01,4.101639e+01,8.199999e-01,9.363772e-01,4.721864e-03,1.800000e+01,1.700000e+01,1.007000e+03,7411300050
3.554035970000e+08,3.554036580000e+08,4.375410e+01,8.469240e-01,4.104918e+01,8.203276e-01,9.381791e-01,4.661614e-03,1.800000e+01,1.700000e+01,1.007000e+03,7411300050
3.554036580000e+08,3.554037190000e+08,4.321312e+01,8.416720e-01,4.044262e+01,8.142443e-01,9.358877e-01,4.771005e-03,1.800000e+01,1.700000e+01,1.007000e+03,7411300050
3.554037190000e+08,3.554037800000e+08,4.385246e+01,8.478754e-01,4.145901e+01,8.244125e-01,9.454206e-01,4.392029e-03,1.800000e+01,1.700000e+01,1.007000e+03,7411300050
3.554037800000e+08,3.554038410000e+08,4.313115e+01,8.408734e-01,4.093443e+01,8.191801e-01,9.490688e-01,4.286279e-03,1.800000e+01,1.700000e+01,1.007000e+03,7411300050
3.554038410000e+08,3.554039020000e+08,4.352459e+01,8.446999e-01,4.116393e+01,8.214734e-01,9.457627e-01,4.395496e-03,1.800000e+01,1.700000e+01,1.007000e+03,7411300050
3.554039020000e+08,3.554039630000e+08,4.460656e+01,8.551345e-01,4.232787e+01,8.330063e-01,9.489158e-01,4.220780e-03,1.800000e+01,1.700000e+01,1.007000e+03,7411300050
3.554039630000e+08,3.554040240000e+08,4.383607e+01,8.477170e-01,4.119672e+01,8.218005e-01,9.397905e-01,4.600099e-03,1.800000e+01,1.700000e+01,1.007000e+03,7411300050
3.554040240000e+08,3.554040850000e+08,4.347541e+01,8.442225e-01,4.085246e+01,8.183596e-01,9.396682e-01,4.623530e-03,1.800000e+01,1.700000e+01,1.007000e+03,7411300050
3.554040850000e+08,3.554041460000e+08,4.360656e+01,8.454949e-01,4.111475e+01,8.209826e-01,9.428571e-01,4.500524e-03,1.800000e+01,1.700000e+01,1.007000e+03,7411300050
3.554041460000e+08,3.554042070000e+08,4.470492e+01,8.560768e-01,4.190164e+01,8.288016e-01,9.372937e-01,4.642488e-03,1.800000e+01,1.700000e+01,1.007000e+03,7411300050
3.554042070000e+08,3.554042680000e+08,4.236066e+01,8.333288e-01,3.972131e+01,8.069504e-01,9.376935e-01,4.755005e-03,1.800000e+01,1.700000e+01,1.007000e+03,7411300050
3.554042680000e+08,3.554043290000e+08,4.419672e+01,8.511971e-01,4.154099e+01,8.252271e-01,9.399110e-01,4.577000e-03,1.800000e+01,1.700000e+01,1.007000e+03,7411300050
3.554043290000e+08,3.554043900000e+08,4.263934e+01,8.360656e-01,4.014754e+01,8.112684e-01,9.415609e-01,4.599448e-03,1.800000e+01,1.700000e+01,1.007000e+03,7411300050
3.554043900000e+08,3.554044510000e+08,4.398361e+01,8.491424e-01,4.167213e+01,8.265287e-01,9.474469e-01,4.307907e-03,1.800000e+01,1.700000e+01,1.007000e+03,7411300050
3.554044510000e+08,3.554045120000e+08,4.372131e+01,8.466067e-01,4.127869e+01,8.226177e-01,9.441320e-01,4.447198e-03,1.800000e+01,1.700000e+01,1.007000e+03,7411300050
3.554045410000e+08,3.554046020000e+08,4.516393e+01,8.604606e-01,4.275410e+01,8.371899e-01,9.466425e-01,4.281837e-03,1.810000e+01,1.720000e+01,1.007000e+03,7411300051
3.554046020000e+08,3.554046630000e+08,4.506557e+01,8.595231e-01,4.227869e+01,8.325222e-01,9.381593e-01,4.593968e-03,1.810000e+01,1.720000e+01,1.007000e+03,7411300051
3.554046630000e+08,3.554047240000e+08,4.408197e+01,8.500913e-01,4.140984e+01,8.239234e-01,9.393827e-01,4.601763e-03,1.810000e+01,1.720000e+01,1.007000e+03,7411300051
3.554047240000e+08,3.554047850000e+08,4.400000e+01,8.493006e-01,4.083607e+01,8.181954e-01,9.280924e-01,4.986452e-03,1.810000e+01,1.720000e+01,1.007000e+03,7411300051
3.554047850000e+08,3.554048460000e+08,4.436066e+01,8.527742e-01,4.186885e+01,8.284773e-01,9.438285e-01,4.426297e-03,1.810000e+01,1.720000e+01,1.007000e+03,7411300051
3.554048460000e+08,3.554049070000e+08,4.242623e+01,8.339736e-01,4.000000e+01,8.097763e-01,9.428130e-01,4.564355e-03,1.810000e+01,1.720000e+01,1.007000e+03,7411300051
3.554049070000e+08,3.554049680000e+08,4.460656e+01,8.551345e-01,4.190164e+01,8.288016e-01,9.393606e-01,4.575404e-03,1.810000e+01,1.720000e+01,1.007000e+03,7411300051
3.554049680000e+08,3.554050290000e+08,4.531147e+01,8.618649e-01,4.263934e+01,8.360656e-01,9.410275e-01,4.480813e-03,1.810000e+01,1.720000e+01,1.007000e+03,7411300051
3.554050290000e+08,3.554050900000e+08,4.457377e+01,8.548202e-01,4.196721e+01,8.294499e-01,9.415226e-01,4.499920e-03,1.810000e+01,1.720000e+01,1.007000e+03,7411300051
3.554050900000e+08,3.554051510000e+08,4.319672e+01,8.415123e-01,4.090164e+01,8.188520e-01,9.468691e-01,4.369466e-03,1.810000e+01,1.720000e+01,1.007000e+03,7411300051
3.554051510000e+08,3.554052120000e+08,4.311475e+01,8.407136e-01,4.029508e+01,8.127577e-01,9.346008e-01,4.820826e-03,1.810000e+01,1.720000e+01,1.007000e+03,7411300051
3.554052120000e+08,3.554052730000e+08,4.401639e+01,8.494588e-01,4.152459e+01,8.250642e-01,9.433892e-01,4.459879e-03,1.810000e+01,1.720000e+01,1.007000e+03,7411300051
3.554052730000e+08,3.554053340000e+08,4.300000e+01,8.395940e-01,4.044262e+01,8.142443e-01,9.405261e-01,4.617952e-03,1.810000e+01,1.720000e+01,1.007000e+03,7411300051
3.554053340000e+08,3.554053950000e+08,4.378688e+01,8.472413e-01,4.142623e+01,8.240865e-01,9.460876e-01,4.369916e-03,1.810000e+01,1.720000e+01,1.007000e+03,7411300051
3.554053950000e+08,3.554054560000e+08,4.342623e+01,8.437449e-01,4.072131e+01,8.170450e-01,9.377124e-01,4.695639e-03,1.810000e+01,1.720000e+01,1.007000e+03,7411300051
3.554054560000e+08,3.554055170000e+08,4.359016e+01,8.453359e-01,4.104918e+01,8.203276e-01,9.417074e-01,4.543656e-03,1.810000e+01,1.720000e+01,1.007000e+03,7411300051
3.554055170000e+08,3.554055780000e+08,4.427869e+01,8.519860e-01,4.195082e+01,8.292879e-01,9.474269e-01,4.294302e-03,1.810000e+01,1.720000e+01,1.007000e+03,7411300051
3.554056010000e+08,3.554056620000e+08,4.355738e+01,8.450180e-01,4.124590e+01,8.222909e-01,9.469326e-01,4.348882e-03,1.810000e+01,1.740000e+01,1.007000e+03,7411300052
3.554056620000e+08,3.554057230000e+08,4.332787e+01,8.427888e-01,4.080328e+01,8.178669e-01,9.417329e-01,4.556455e-03,1.810000e+01,1.740000e+01,1.007000e+03,7411300052
