#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.501305150000e+08,3.501306540000e+08,2.917266e+01,4.581214e-01,2.707914e+01,4.413773e-01,9.282367e-01,4.053079e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200028
3.501306540000e+08,3.501307610000e+08,2.958879e+01,5.258619e-01,2.771963e+01,5.089813e-01,9.368288e-01,4.323488e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200028
3.501307610000e+08,3.501308690000e+08,2.995370e+01,5.266395e-01,2.799074e+01,5.090909e-01,9.344668e-01,4.350864e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200028
3.501308690000e+08,3.501309760000e+08,2.882243e+01,5.190073e-01,2.688785e+01,5.012867e-01,9.328794e-01,4.505920e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200028
3.501309760000e+08,3.501310830000e+08,2.950467e+01,5.251139e-01,2.732710e+01,5.053647e-01,9.261957e-01,4.653233e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200028
3.501310830000e+08,3.501311910000e+08,2.900926e+01,5.182704e-01,2.705556e+01,5.005141e-01,9.326524e-01,4.477553e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200028
3.501311910000e+08,3.501312980000e+08,2.928037e+01,5.231141e-01,2.772897e+01,5.090671e-01,9.470156e-01,4.001955e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200028
3.501312980000e+08,3.501314060000e+08,3.000926e+01,5.271276e-01,2.781482e+01,5.074885e-01,9.268744e-01,4.573047e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200028
3.501314060000e+08,3.501315130000e+08,2.949533e+01,5.250307e-01,2.766355e+01,5.084662e-01,9.378961e-01,4.296041e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200028
3.501315130000e+08,3.501316200000e+08,2.914953e+01,5.219440e-01,2.744860e+01,5.064869e-01,9.416479e-01,4.197248e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200028
3.501316200000e+08,3.501317280000e+08,2.943518e+01,5.220613e-01,2.737963e+01,5.035028e-01,9.301667e-01,4.520291e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200028
3.501317280000e+08,3.501318350000e+08,2.885981e+01,5.193437e-01,2.698131e+01,5.021572e-01,9.349093e-01,4.439207e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200028
3.501320380000e+08,3.501321570000e+08,2.937815e+01,4.968654e-01,2.748739e+01,4.806106e-01,9.356408e-01,4.150251e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200029
3.501321570000e+08,3.501322650000e+08,2.878704e+01,5.162815e-01,2.704630e+01,5.004285e-01,9.395304e-01,4.274779e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200029
3.501322650000e+08,3.501323720000e+08,3.033645e+01,5.324643e-01,2.800000e+01,5.115489e-01,9.229822e-01,4.679700e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200029
3.501323720000e+08,3.501324790000e+08,2.943925e+01,5.245314e-01,2.762617e+01,5.081225e-01,9.384127e-01,4.283385e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200029
3.501324790000e+08,3.501325870000e+08,2.850926e+01,5.137846e-01,2.648148e+01,4.951756e-01,9.288730e-01,4.632235e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200029
3.501325870000e+08,3.501326940000e+08,2.917757e+01,5.221949e-01,2.725234e+01,5.046729e-01,9.340166e-01,4.443018e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200029
3.501326940000e+08,3.501328020000e+08,2.824074e+01,5.113593e-01,2.633333e+01,4.937886e-01,9.324590e-01,4.544109e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200029
3.501328020000e+08,3.501329090000e+08,2.967290e+01,5.266088e-01,2.756075e+01,5.075205e-01,9.288189e-01,4.563269e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200029
3.501329090000e+08,3.501330160000e+08,2.858879e+01,5.168993e-01,2.647663e+01,4.974386e-01,9.261196e-01,4.729425e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200029
3.501330160000e+08,3.501331240000e+08,2.810185e+01,5.101003e-01,2.639815e+01,4.943959e-01,9.393740e-01,4.331811e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200029
3.501331240000e+08,3.501332310000e+08,2.848598e+01,5.159691e-01,2.626168e+01,4.954153e-01,9.219160e-01,4.859809e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200029
3.501332310000e+08,3.501333380000e+08,2.878505e+01,5.186706e-01,2.669159e+01,4.994538e-01,9.272727e-01,4.679258e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200029
3.501333380000e+08,3.501334460000e+08,2.817593e+01,5.107722e-01,2.611111e+01,4.917007e-01,9.267170e-01,4.724155e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200029
3.501335740000e+08,3.501336610000e+08,2.759770e+01,5.632184e-01,2.580460e+01,5.446141e-01,9.350271e-01,5.030165e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200030
3.501336610000e+08,3.501337680000e+08,2.931776e+01,5.234479e-01,2.724299e+01,5.045864e-01,9.292318e-01,4.578508e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200030
3.501337680000e+08,3.501338750000e+08,2.928972e+01,5.231976e-01,2.707477e+01,5.030261e-01,9.243778e-01,4.722804e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200030
3.501338750000e+08,3.501339830000e+08,2.885185e+01,5.168625e-01,2.672222e+01,4.974213e-01,9.261874e-01,4.683990e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200030
3.501339830000e+08,3.501340900000e+08,2.869159e+01,5.178279e-01,2.673832e+01,4.998908e-01,9.319218e-01,4.545948e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200030
3.501340900000e+08,3.501341970000e+08,2.893458e+01,5.200160e-01,2.699065e+01,5.022441e-01,9.328166e-01,4.499132e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200030
3.501341970000e+08,3.501343050000e+08,2.943518e+01,5.220613e-01,2.722222e+01,5.020534e-01,9.248191e-01,4.676672e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200030
3.501343050000e+08,3.501344120000e+08,2.798131e+01,5.113781e-01,2.607477e+01,4.936491e-01,9.318637e-01,4.605105e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200030
3.501344120000e+08,3.501345200000e+08,2.993518e+01,5.264766e-01,2.784259e+01,5.077419e-01,9.300959e-01,4.484482e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200030
3.501345200000e+08,3.501346270000e+08,2.933645e+01,5.236148e-01,2.722430e+01,5.044132e-01,9.280025e-01,4.613574e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200030
3.501346270000e+08,3.501347340000e+08,2.851402e+01,5.162230e-01,2.655140e+01,4.981405e-01,9.311701e-01,4.583339e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200030
3.501347340000e+08,3.501348420000e+08,2.814815e+01,5.105203e-01,2.630556e+01,4.935281e-01,9.345395e-01,4.485922e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200030
3.501348420000e+08,3.501349490000e+08,2.868224e+01,5.177435e-01,2.664486e+01,4.990164e-01,9.289671e-01,4.636940e-03,2.300000e+01,0.000000e+00,1.005000e+03,24405200030
3.501351180000e+08,3.501352710000e+08,3.069281e+01,4.478913e-01,2.865359e+01,4.327568e-01,9.335605e-01,3.634297e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200031
3.501352710000e+08,3.501353780000e+08,2.923364e+01,5.226965e-01,2.711215e+01,5.033732e-01,9.274297e-01,4.638597e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200031
3.501353780000e+08,3.501354860000e+08,2.848148e+01,5.135342e-01,2.686111e+01,4.987123e-01,9.431079e-01,4.176510e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200031
3.501354860000e+08,3.501355930000e+08,2.854206e+01,5.164767e-01,2.662617e+01,4.988414e-01,9.328749e-01,4.528137e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200031
3.501355930000e+08,3.501357010000e+08,2.835185e+01,5.123643e-01,2.646296e+01,4.950025e-01,9.333768e-01,4.506491e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200031
3.501357010000e+08,3.501358080000e+08,2.917757e+01,5.221949e-01,2.735514e+01,5.056239e-01,9.375401e-01,4.330911e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200031
3.501358080000e+08,3.501359150000e+08,2.986916e+01,5.283474e-01,2.801869e+01,5.117196e-01,9.380476e-01,4.264206e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200031
3.501359150000e+08,3.501360230000e+08,2.808333e+01,5.099322e-01,2.633333e+01,4.937886e-01,9.376855e-01,4.389216e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200031
3.501360230000e+08,3.501361300000e+08,2.875701e+01,5.184179e-01,2.684112e+01,5.008509e-01,9.333767e-01,4.495499e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200031
3.501361300000e+08,3.501362370000e+08,3.036449e+01,5.327103e-01,2.812150e+01,5.126575e-01,9.261311e-01,4.588726e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200031
3.501362370000e+08,3.501363450000e+08,2.869444e+01,5.154506e-01,2.676852e+01,4.978521e-01,9.328816e-01,4.494933e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200031
3.501363450000e+08,3.501364520000e+08,2.862617e+01,5.172371e-01,2.686916e+01,5.011124e-01,9.386222e-01,4.336881e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200031
3.501366540000e+08,3.501367740000e+08,2.980000e+01,4.983306e-01,2.783333e+01,4.816061e-01,9.340045e-01,4.151767e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200032
3.501367740000e+08,3.501368820000e+08,2.898148e+01,5.180222e-01,2.704630e+01,5.004285e-01,9.332268e-01,4.461927e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200032
3.501368820000e+08,3.501369890000e+08,2.880374e+01,5.188389e-01,2.693458e+01,5.017221e-01,9.351071e-01,4.437242e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200032
3.501369890000e+08,3.501370960000e+08,2.926168e+01,5.229471e-01,2.730841e+01,5.051919e-01,9.332482e-01,4.460553e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200032
3.501370960000e+08,3.501372040000e+08,3.009259e+01,5.278590e-01,2.770370e+01,5.064738e-01,9.206154e-01,4.742044e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200032
3.501372040000e+08,3.501373110000e+08,2.898131e+01,5.204358e-01,2.696262e+01,5.019832e-01,9.303451e-01,4.571378e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200032
3.501373110000e+08,3.501374190000e+08,2.850926e+01,5.137846e-01,2.644444e+01,4.948292e-01,9.275739e-01,4.671078e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200032
3.501374190000e+08,3.501375260000e+08,2.864486e+01,5.174060e-01,2.681308e+01,5.005892e-01,9.360522e-01,4.419240e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200032
3.501375260000e+08,3.501376330000e+08,2.850467e+01,5.161384e-01,2.670094e+01,4.995413e-01,9.367213e-01,4.408430e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200032
3.501376330000e+08,3.501377410000e+08,2.843518e+01,5.131167e-01,2.666667e+01,4.969040e-01,9.378053e-01,4.358059e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200032
3.501377410000e+08,3.501378480000e+08,2.881308e+01,5.189230e-01,2.675701e+01,5.000655e-01,9.286410e-01,4.636195e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200032
3.501378480000e+08,3.501379550000e+08,2.831776e+01,5.144433e-01,2.648598e+01,4.975264e-01,9.353135e-01,4.468523e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200032
3.501379550000e+08,3.501380630000e+08,2.817593e+01,5.107722e-01,2.636111e+01,4.940489e-01,9.355898e-01,4.450092e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200032
3.501381920000e+08,3.501382780000e+08,2.983721e+01,5.890198e-01,2.609302e+01,5.508242e-01,8.745129e-01,6.539648e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200033
3.501397540000e+08,3.501398880000e+08,2.931343e+01,4.677146e-01,2.714925e+01,4.501182e-01,9.261711e-01,4.172277e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200034
3.501398880000e+08,3.501399960000e+08,2.971296e+01,5.245188e-01,2.737037e+01,5.034177e-01,9.211593e-01,4.757270e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200034
3.501399960000e+08,3.501401030000e+08,2.891589e+01,5.198480e-01,2.693458e+01,5.017221e-01,9.314803e-01,4.541867e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200034
3.501401030000e+08,3.501402100000e+08,2.814953e+01,5.129130e-01,2.629906e+01,4.957677e-01,9.342629e-01,4.515566e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200034
3.501402100000e+08,3.501403180000e+08,2.814815e+01,5.105203e-01,2.639815e+01,4.943959e-01,9.378290e-01,4.379445e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200034
3.501403180000e+08,3.501404250000e+08,2.832710e+01,5.145282e-01,2.663551e+01,4.989289e-01,9.402837e-01,4.304105e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200034
3.501404250000e+08,3.501405320000e+08,2.926168e+01,5.229471e-01,2.740187e+01,5.060556e-01,9.364420e-01,4.359975e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200034
3.501405320000e+08,3.501406400000e+08,2.863889e+01,5.149513e-01,2.692593e+01,4.993137e-01,9.401875e-01,4.263961e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200034
3.501406400000e+08,3.501407470000e+08,2.958879e+01,5.258619e-01,2.748598e+01,5.068316e-01,9.289324e-01,4.566383e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200034
3.501407470000e+08,3.501408550000e+08,2.832407e+01,5.121132e-01,2.656482e+01,4.959541e-01,9.378882e-01,4.363880e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200034
3.501408550000e+08,3.501409620000e+08,3.005607e+01,5.299980e-01,2.758879e+01,5.077786e-01,9.179105e-01,4.840454e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200034
3.501409620000e+08,3.501410690000e+08,2.860748e+01,5.170683e-01,2.678505e+01,5.003274e-01,9.362953e-01,4.414285e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200034
3.501410690000e+08,3.501411770000e+08,2.825926e+01,5.115269e-01,2.648148e+01,4.951756e-01,9.370905e-01,4.394978e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200034
3.501412940000e+08,3.501413910000e+08,2.776289e+01,5.349910e-01,2.603093e+01,5.180348e-01,9.376161e-01,4.660481e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200035
3.501413910000e+08,3.501414990000e+08,2.854630e+01,5.141183e-01,2.658333e+01,4.961270e-01,9.312358e-01,4.557475e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200035
3.501414990000e+08,3.501416060000e+08,2.860748e+01,5.170683e-01,2.675701e+01,5.000655e-01,9.353153e-01,4.445783e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200035
3.501416060000e+08,3.501417140000e+08,2.825000e+01,5.114431e-01,2.639815e+01,4.943959e-01,9.344477e-01,4.480746e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200035
3.501417140000e+08,3.501418210000e+08,2.830841e+01,5.143584e-01,2.638318e+01,4.965599e-01,9.319907e-01,4.574464e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200035
3.501418210000e+08,3.501419280000e+08,3.028037e+01,5.319719e-01,2.799065e+01,5.114635e-01,9.243827e-01,4.644768e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200035
3.501419280000e+08,3.501420360000e+08,2.935185e+01,5.213218e-01,2.732407e+01,5.029917e-01,9.309148e-01,4.504201e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200035
3.501420360000e+08,3.501421430000e+08,2.925234e+01,5.228636e-01,2.732710e+01,5.053647e-01,9.341853e-01,4.432061e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200035
3.501421430000e+08,3.501422500000e+08,2.846729e+01,5.157998e-01,2.644860e+01,4.971752e-01,9.290873e-01,4.650774e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200035
3.501422500000e+08,3.501423580000e+08,2.840741e+01,5.128660e-01,2.661111e+01,4.963861e-01,9.367666e-01,4.394012e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200035
3.501423580000e+08,3.501424650000e+08,2.901869e+01,5.207713e-01,2.709346e+01,5.031996e-01,9.336554e-01,4.466480e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200035
3.501424650000e+08,3.501425730000e+08,2.770370e+01,5.064738e-01,2.581482e+01,4.889029e-01,9.318182e-01,4.608070e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200035
3.501425730000e+08,3.501426800000e+08,2.832710e+01,5.145282e-01,2.649533e+01,4.976142e-01,9.353349e-01,4.467100e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200035
3.501428470000e+08,3.501430020000e+08,3.049032e+01,4.435220e-01,2.829677e+01,4.272702e-01,9.280576e-01,3.758661e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200036
3.501430020000e+08,3.501431090000e+08,2.939252e+01,5.241150e-01,2.769159e+01,5.087238e-01,9.421304e-01,4.163614e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200036
3.501431090000e+08,3.501432170000e+08,2.911111e+01,5.191795e-01,2.712037e+01,5.011133e-01,9.316158e-01,4.501478e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200036
3.501432170000e+08,3.501433240000e+08,2.942991e+01,5.244482e-01,2.731776e+01,5.052783e-01,9.282312e-01,4.599490e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200036
3.501433240000e+08,3.501434320000e+08,2.935185e+01,5.213218e-01,2.742593e+01,5.039283e-01,9.343849e-01,4.397797e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200036
3.501434320000e+08,3.501435390000e+08,2.826168e+01,5.139337e-01,2.650467e+01,4.977019e-01,9.378307e-01,4.390959e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200036
3.501435390000e+08,3.501436460000e+08,2.941121e+01,5.242816e-01,2.733645e+01,5.054511e-01,9.294567e-01,4.564511e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200036
3.501436460000e+08,3.501437540000e+08,2.857407e+01,5.143683e-01,2.672222e+01,4.974213e-01,9.351912e-01,4.431688e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200036
3.501437540000e+08,3.501448590000e+08,2.904072e+00,5.126519e-02,2.690498e+00,4.934409e-02,9.264569e-01,4.607855e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200036
3.501443760000e+08,3.501445050000e+08,2.895349e+01,4.737569e-01,2.706977e+01,4.580864e-01,9.349397e-01,4.035566e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200037
3.501445050000e+08,3.501446130000e+08,2.880556e+01,5.164476e-01,2.678704e+01,4.980242e-01,9.299261e-01,4.576699e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200037
3.501446130000e+08,3.501447200000e+08,2.929906e+01,5.232810e-01,2.724299e+01,5.045864e-01,9.298246e-01,4.562199e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200037
3.501447200000e+08,3.501448270000e+08,2.934579e+01,5.236982e-01,2.694393e+01,5.018091e-01,9.181529e-01,4.892090e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200037
3.501448270000e+08,3.501449350000e+08,2.887037e+01,5.170283e-01,2.684259e+01,4.985404e-01,9.297627e-01,4.576485e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200037
3.501449350000e+08,3.501450420000e+08,2.842056e+01,5.153763e-01,2.654206e+01,4.980528e-01,9.339033e-01,4.505391e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200037
3.501450420000e+08,3.501451500000e+08,2.863889e+01,5.149513e-01,2.683333e+01,4.984544e-01,9.369544e-01,4.370152e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200037
3.501451500000e+08,3.501452570000e+08,2.771028e+01,5.088955e-01,2.590654e+01,4.920541e-01,9.349073e-01,4.530417e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200037
3.501452570000e+08,3.501453640000e+08,2.859813e+01,5.169838e-01,2.660748e+01,4.986662e-01,9.303921e-01,4.600462e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200037
3.501453640000e+08,3.501454720000e+08,2.737037e+01,5.034177e-01,2.554630e+01,4.863535e-01,9.333559e-01,4.587250e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200037
3.501454720000e+08,3.501455790000e+08,2.884112e+01,5.191755e-01,2.709346e+01,5.031996e-01,9.394038e-01,4.294879e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200037
3.501455790000e+08,3.501456860000e+08,2.928972e+01,5.231976e-01,2.735514e+01,5.056239e-01,9.339502e-01,4.436577e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200037
3.501456860000e+08,3.501457940000e+08,2.965741e+01,5.240283e-01,2.724074e+01,5.022241e-01,9.185139e-01,4.833995e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405200037
3.501459230000e+08,3.501460080000e+08,2.941176e+01,5.882353e-01,2.741176e+01,5.678832e-01,9.320000e-01,5.034919e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200038
3.501460080000e+08,3.501461160000e+08,2.825000e+01,5.114431e-01,2.637037e+01,4.941357e-01,9.334645e-01,4.511849e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200038
3.501461160000e+08,3.501462230000e+08,2.906542e+01,5.211904e-01,2.684112e+01,5.008509e-01,9.234726e-01,4.766946e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200038
3.501462230000e+08,3.501463310000e+08,2.855556e+01,5.142016e-01,2.674074e+01,4.975937e-01,9.364462e-01,4.392937e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200038
3.501463310000e+08,3.501464380000e+08,2.781308e+01,5.098386e-01,2.579439e+01,4.909879e-01,9.274194e-01,4.755892e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200038
3.501464380000e+08,3.501465450000e+08,2.802804e+01,5.118049e-01,2.614953e+01,4.943563e-01,9.329777e-01,4.566223e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200038
3.501465450000e+08,3.501466530000e+08,2.750926e+01,5.046933e-01,2.565741e+01,4.874101e-01,9.326826e-01,4.597052e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200038
3.501466530000e+08,3.501467600000e+08,2.952337e+01,5.252802e-01,2.714953e+01,5.037201e-01,9.195948e-01,4.837995e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200038
3.501467600000e+08,3.501468670000e+08,2.935514e+01,5.237815e-01,2.741121e+01,5.061418e-01,9.337791e-01,4.436962e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200038
3.501468670000e+08,3.501469750000e+08,2.838889e+01,5.126988e-01,2.655556e+01,4.958677e-01,9.354208e-01,4.438783e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200038
3.501469750000e+08,3.501470820000e+08,2.922430e+01,5.226129e-01,2.703738e+01,5.026787e-01,9.251679e-01,4.705332e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200038
3.501470820000e+08,3.501471900000e+08,2.853704e+01,5.140348e-01,2.662963e+01,4.965588e-01,9.331603e-01,4.498617e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200038
3.501471900000e+08,3.501472970000e+08,2.929906e+01,5.232810e-01,2.746729e+01,5.066593e-01,9.374801e-01,4.323858e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200038
3.501474770000e+08,3.501476190000e+08,2.871127e+01,4.496577e-01,2.669718e+01,4.335993e-01,9.298504e-01,3.999897e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200039
3.501476190000e+08,3.501477260000e+08,2.920561e+01,5.224458e-01,2.674766e+01,4.999782e-01,9.158400e-01,4.966353e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200039
3.501477260000e+08,3.501478340000e+08,2.749074e+01,5.045234e-01,2.569444e+01,4.877617e-01,9.346581e-01,4.535416e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200039
3.501478340000e+08,3.501479410000e+08,2.779439e+01,5.096672e-01,2.613084e+01,4.941796e-01,9.401479e-01,4.349779e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200039
3.501479410000e+08,3.501480490000e+08,2.904630e+01,5.186012e-01,2.725000e+01,5.023095e-01,9.381575e-01,4.300551e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200039
3.501480490000e+08,3.501481560000e+08,2.912150e+01,5.216929e-01,2.713084e+01,5.035467e-01,9.316431e-01,4.520820e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200039
3.501481560000e+08,3.501482630000e+08,2.852337e+01,5.163075e-01,2.676636e+01,5.001528e-01,9.384010e-01,4.351998e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200039
3.501482630000e+08,3.501483710000e+08,2.784259e+01,5.077419e-01,2.623148e+01,4.928327e-01,9.421350e-01,4.257922e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200039
3.501483710000e+08,3.501484780000e+08,2.859813e+01,5.169838e-01,2.676636e+01,5.001528e-01,9.359477e-01,4.426214e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200039
3.501484780000e+08,3.501485860000e+08,2.804630e+01,5.095958e-01,2.604630e+01,4.910900e-01,9.286894e-01,4.675874e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200039
3.501485860000e+08,3.501486930000e+08,2.945794e+01,5.246979e-01,2.689720e+01,5.013738e-01,9.130710e-01,5.018125e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200039
3.501486930000e+08,3.501488000000e+08,2.930841e+01,5.233645e-01,2.722430e+01,5.044132e-01,9.288903e-01,4.589429e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200039
3.501488000000e+08,3.501489080000e+08,2.764815e+01,5.059658e-01,2.569444e+01,4.877617e-01,9.293369e-01,4.689624e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200039
3.501490330000e+08,3.501491220000e+08,2.776405e+01,5.585298e-01,2.587640e+01,5.392088e-01,9.320113e-01,5.063987e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200040
3.501491220000e+08,3.501492300000e+08,2.870370e+01,5.155337e-01,2.665741e+01,4.968177e-01,9.287097e-01,4.621409e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200040
3.501492300000e+08,3.501493370000e+08,2.889720e+01,5.196800e-01,2.714953e+01,5.037201e-01,9.395214e-01,4.286813e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200040
3.501493370000e+08,3.501494440000e+08,2.790654e+01,5.106944e-01,2.603738e+01,4.932951e-01,9.330208e-01,4.574786e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200040
3.501494440000e+08,3.501495520000e+08,3.033333e+01,5.299662e-01,2.782407e+01,5.075729e-01,9.172772e-01,4.812725e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405200040
