#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,3.502425453340e+08,3.502440415733e+08,1.496239310861e+03,49158,43791,40790,5367,5367,0,49130,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.160000e+02,0.000000e+00,24405300044,0,11141120,0
45,3.502441745056e+08,3.502456551641e+08,1.480658440053e+03,48436,42909,40019,5527,5527,0,48407,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24405300045,0,11141120,0
46,3.502458159251e+08,3.502472641610e+08,1.448235944331e+03,47986,42536,39586,5450,5450,0,47957,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.090000e+02,0.000000e+00,24405300046,0,11141120,0
47,3.502474405558e+08,3.502488750428e+08,1.434486943841e+03,47241,41881,38929,5360,5360,0,47212,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.100000e+02,0.000000e+00,24405300047,0,11141120,0
48,3.502490731354e+08,3.502505919221e+08,1.518786661685e+03,49559,44012,41021,5547,5547,0,49528,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.110000e+02,0.000000e+00,24405300048,0,11141120,0
49,3.502507184500e+08,3.502522045826e+08,1.486132550895e+03,48856,43252,40287,5604,5604,0,48827,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.000000e+02,0.000000e+00,24405300049,0,11141120,0
50,3.502523491364e+08,3.502538156146e+08,1.466478193462e+03,48529,42801,39773,5728,5728,0,48500,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.040000e+02,0.000000e+00,24405300050,0,11141120,0
51,3.502539729660e+08,3.502554245644e+08,1.451598400414e+03,47736,42333,39533,5403,5403,0,47707,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24405300051,0,11141120,0
52,3.502556106506e+08,3.502556092556e+08,-1.395050168037e+00,1100,915,759,185,185,0,1099,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,8.800000e+01,0.000000e+00,24405300052,0,11141120,0
53,3.502572479072e+08,3.502586461269e+08,1.398219749928e+03,46757,41424,38528,5333,5333,0,46729,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24405300053,0,11141120,0
