#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.299301240040e+08,3.299319599851e+08,1.835981041014e+03,45204,40286,30041,4918,4918,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800028,0,0,0
29,3.299319711605e+08,3.299338319889e+08,1.860828374088e+03,46278,41407,30183,4871,4871,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800029,0,0,0
30,3.299338350044e+08,3.299356849482e+08,1.849943803370e+03,46292,41198,30016,5094,5094,0,2,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996217e+00,12381800030,0,0,0
31,3.299356890184e+08,3.299365289602e+08,8.399418536425e+02,20852,18528,13451,2324,2324,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991676e+00,12381800031,0,0,0
32,3.299365390144e+08,3.299377999179e+08,1.260903485954e+03,31571,28117,20516,3454,3454,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800032,0,0,0
33,3.299378100048e+08,3.299396559965e+08,1.845991654634e+03,46291,41171,30240,5120,5120,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800033,0,0,0
34,3.299396600306e+08,3.299411668846e+08,1.506854072154e+03,37652,33624,24529,4028,4028,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800034,0,0,0
35,3.299411780460e+08,3.299430399837e+08,1.861937665403e+03,46254,41303,30056,4951,4951,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800035,0,0,0
36,3.299430440307e+08,3.299437239123e+08,6.798816139698e+02,17212,15349,10904,1863,1863,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800036,0,0,0
37,3.299437350626e+08,3.299439209311e+08,1.858684726357e+02,4656,4114,2601,542,542,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800037,0,0,0
38,3.299439321593e+08,3.299457749646e+08,1.842805321693e+03,46298,41312,30186,4986,4986,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800038,0,0,0
39,3.299457790304e+08,3.299470609935e+08,1.281963040650e+03,32192,28689,20890,3503,3503,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800039,0,0,0
40,3.299470710517e+08,3.299489269157e+08,1.855863992214e+03,46278,41195,29946,5083,5083,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800040,0,0,0
