#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.298049190000e+08,3.298049800000e+08,2.396721e+01,6.268214e-01,1.342623e+01,4.691504e-01,5.601915e-01,1.298155e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700034
3.298050210000e+08,3.298050820000e+08,2.306557e+01,6.149180e-01,1.211475e+01,4.456484e-01,5.252310e-01,1.331280e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700035
3.298050820000e+08,3.298051430000e+08,2.329508e+01,6.179698e-01,1.201639e+01,4.438356e-01,5.158339e-01,1.325730e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700035
3.298051430000e+08,3.298052040000e+08,2.165574e+01,5.958289e-01,1.139344e+01,4.321779e-01,5.261165e-01,1.373806e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700035
3.298052040000e+08,3.298052650000e+08,2.414754e+01,6.291751e-01,1.222951e+01,4.477541e-01,5.064494e-01,1.302664e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700035
3.298052980000e+08,3.298053590000e+08,2.257377e+01,6.083271e-01,1.273771e+01,4.569626e-01,5.642701e-01,1.336242e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700036
3.298053590000e+08,3.298054200000e+08,2.260656e+01,6.087686e-01,1.227869e+01,4.486535e-01,5.431472e-01,1.341420e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700036
3.298054200000e+08,3.298054810000e+08,2.360656e+01,6.220874e-01,1.304918e+01,4.625160e-01,5.527778e-01,1.310255e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700036
3.298054810000e+08,3.298055420000e+08,2.311475e+01,6.155732e-01,1.288525e+01,4.596015e-01,5.574468e-01,1.322741e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700036
3.298055420000e+08,3.298056030000e+08,2.280328e+01,6.114117e-01,1.226229e+01,4.483539e-01,5.377426e-01,1.336797e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700036
3.298056030000e+08,3.298056640000e+08,2.303279e+01,6.144808e-01,1.334426e+01,4.677162e-01,5.793594e-01,1.317017e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700036
3.298056980000e+08,3.298057590000e+08,2.288525e+01,6.125095e-01,1.322951e+01,4.657007e-01,5.780802e-01,1.321802e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298057590000e+08,3.298058200000e+08,2.362295e+01,6.223034e-01,1.306557e+01,4.628063e-01,5.530881e-01,1.309713e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298058200000e+08,3.298058810000e+08,2.311475e+01,6.155732e-01,1.296721e+01,4.610610e-01,5.609929e-01,1.321615e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298058810000e+08,3.298059420000e+08,2.252459e+01,6.076640e-01,1.247541e+01,4.522333e-01,5.538573e-01,1.341042e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298059420000e+08,3.298060030000e+08,2.277049e+01,6.109720e-01,1.265574e+01,4.554900e-01,5.557956e-01,1.333208e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298060030000e+08,3.298060640000e+08,2.303279e+01,6.144808e-01,1.288525e+01,4.596015e-01,5.594306e-01,1.324470e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298060640000e+08,3.298061250000e+08,2.188525e+01,5.989779e-01,1.270492e+01,4.563741e-01,5.805243e-01,1.350588e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298061250000e+08,3.298061860000e+08,2.285246e+01,6.120706e-01,1.247541e+01,4.522333e-01,5.459111e-01,1.333521e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298061860000e+08,3.298062470000e+08,2.290164e+01,6.127290e-01,1.267213e+01,4.557849e-01,5.533286e-01,1.330110e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298062470000e+08,3.298063080000e+08,2.383607e+01,6.251041e-01,1.337705e+01,4.682904e-01,5.612105e-01,1.301394e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298063080000e+08,3.298063690000e+08,2.198361e+01,6.003224e-01,1.244262e+01,4.516386e-01,5.659955e-01,1.353441e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298063690000e+08,3.298064300000e+08,2.252459e+01,6.076640e-01,1.273771e+01,4.569626e-01,5.655022e-01,1.337265e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298064300000e+08,3.298064910000e+08,2.408197e+01,6.283203e-01,1.395082e+01,4.782279e-01,5.793056e-01,1.288031e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298064910000e+08,3.298065520000e+08,2.280328e+01,6.114117e-01,1.262295e+01,4.548996e-01,5.535586e-01,1.332909e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298065520000e+08,3.298066130000e+08,2.309836e+01,6.153549e-01,1.311475e+01,4.636766e-01,5.677786e-01,1.319736e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298066130000e+08,3.298066740000e+08,2.203279e+01,6.009936e-01,1.275410e+01,4.572566e-01,5.788690e-01,1.346788e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298066740000e+08,3.298067350000e+08,2.362295e+01,6.223034e-01,1.336066e+01,4.680034e-01,5.655795e-01,1.305780e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298067350000e+08,3.298067960000e+08,2.337705e+01,6.190560e-01,1.327869e+01,4.665655e-01,5.680224e-01,1.311758e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298067960000e+08,3.298068570000e+08,2.286885e+01,6.122901e-01,1.270492e+01,4.563741e-01,5.555556e-01,1.330410e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298068570000e+08,3.298069180000e+08,2.460656e+01,6.351269e-01,1.363934e+01,4.728592e-01,5.542971e-01,1.282932e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298069180000e+08,3.298069790000e+08,2.357377e+01,6.216553e-01,1.290164e+01,4.598938e-01,5.472879e-01,1.312622e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298069790000e+08,3.298070400000e+08,2.352459e+01,6.210064e-01,1.308197e+01,4.630966e-01,5.560976e-01,1.311576e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298070400000e+08,3.298071010000e+08,2.326229e+01,6.175347e-01,1.401639e+01,4.793505e-01,6.025370e-01,1.299119e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298071530000e+08,3.298072140000e+08,2.209836e+01,6.018872e-01,1.300000e+01,4.616435e-01,5.882789e-01,1.340443e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298072140000e+08,3.298072750000e+08,2.262295e+01,6.089894e-01,1.344262e+01,4.694368e-01,5.942029e-01,1.321850e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298072750000e+08,3.298073360000e+08,2.208197e+01,6.016639e-01,1.340984e+01,4.688639e-01,6.072754e-01,1.330617e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298073360000e+08,3.298073970000e+08,2.434426e+01,6.317328e-01,1.365574e+01,4.731433e-01,5.609428e-01,1.287824e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298073970000e+08,3.298074580000e+08,2.427869e+01,6.308814e-01,1.418033e+01,4.821456e-01,5.840648e-01,1.280754e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298074580000e+08,3.298075190000e+08,2.306557e+01,6.149180e-01,1.378689e+01,4.754098e-01,5.977256e-01,1.307269e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298075190000e+08,3.298075800000e+08,2.259016e+01,6.085479e-01,1.354098e+01,4.711511e-01,5.994195e-01,1.320036e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298075800000e+08,3.298076410000e+08,2.329508e+01,6.179698e-01,1.362295e+01,4.725749e-01,5.847994e-01,1.307180e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298076410000e+08,3.298077020000e+08,2.363935e+01,6.225193e-01,1.409836e+01,4.807501e-01,5.963939e-01,1.292001e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298077020000e+08,3.298077630000e+08,2.342623e+01,6.197068e-01,1.378689e+01,4.754098e-01,5.885234e-01,1.301782e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298077630000e+08,3.298078240000e+08,2.326229e+01,6.175347e-01,1.365574e+01,4.731433e-01,5.870331e-01,1.307067e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298078240000e+08,3.298078850000e+08,2.336065e+01,6.188389e-01,1.373771e+01,4.745611e-01,5.880702e-01,1.303823e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298078850000e+08,3.298079460000e+08,2.313115e+01,6.157914e-01,1.413115e+01,4.813088e-01,6.109142e-01,1.297924e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298079460000e+08,3.298080070000e+08,2.260656e+01,6.087686e-01,1.275410e+01,4.572566e-01,5.641769e-01,1.335306e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298080070000e+08,3.298080680000e+08,2.318033e+01,6.164458e-01,1.385246e+01,4.765391e-01,5.975955e-01,1.304098e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298080680000e+08,3.298081290000e+08,2.239344e+01,6.058924e-01,1.342623e+01,4.691504e-01,5.995607e-01,1.325744e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298081290000e+08,3.298081900000e+08,2.111475e+01,5.883396e-01,1.242623e+01,4.513410e-01,5.885093e-01,1.371193e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298081900000e+08,3.298082510000e+08,2.249180e+01,6.072217e-01,1.311475e+01,4.636766e-01,5.830904e-01,1.331104e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298082510000e+08,3.298083120000e+08,2.342623e+01,6.197068e-01,1.368852e+01,4.737109e-01,5.843247e-01,1.303731e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298083120000e+08,3.298083730000e+08,2.213115e+01,6.023335e-01,1.286885e+01,4.593090e-01,5.814815e-01,1.342636e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298083730000e+08,3.298084340000e+08,2.311475e+01,6.155732e-01,1.311475e+01,4.636766e-01,5.673759e-01,1.319414e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298084340000e+08,3.298084950000e+08,2.370492e+01,6.233821e-01,1.419672e+01,4.824242e-01,5.988935e-01,1.288904e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298084950000e+08,3.298085560000e+08,2.347541e+01,6.203570e-01,1.377049e+01,4.751271e-01,5.865922e-01,1.301326e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298085560000e+08,3.298086170000e+08,2.291803e+01,6.129482e-01,1.372131e+01,4.742779e-01,5.987124e-01,1.310942e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298086170000e+08,3.298086780000e+08,2.254098e+01,6.078851e-01,1.337705e+01,4.682904e-01,5.934545e-01,1.324637e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298086780000e+08,3.298087390000e+08,2.227869e+01,6.043380e-01,1.311475e+01,4.636766e-01,5.886682e-01,1.334817e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298087390000e+08,3.298088000000e+08,2.321312e+01,6.168815e-01,1.327869e+01,4.665655e-01,5.720339e-01,1.314873e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298088000000e+08,3.298088610000e+08,2.200000e+01,6.005462e-01,1.278689e+01,4.578439e-01,5.812221e-01,1.346749e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298089080000e+08,3.298089690000e+08,2.201639e+01,6.007699e-01,1.190164e+01,4.417113e-01,5.405808e-01,1.359868e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700039
3.298089690000e+08,3.298090300000e+08,2.359016e+01,6.218714e-01,1.378689e+01,4.754098e-01,5.844336e-01,1.299144e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700039
3.298090300000e+08,3.298090910000e+08,2.242623e+01,6.063358e-01,1.231148e+01,4.492521e-01,5.489766e-01,1.345344e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700039
3.298090910000e+08,3.298091520000e+08,2.272131e+01,6.103118e-01,1.254098e+01,4.534202e-01,5.519481e-01,1.335770e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700039
3.298091520000e+08,3.298092130000e+08,2.322951e+01,6.170993e-01,1.324590e+01,4.659892e-01,5.702188e-01,1.315102e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700039
3.298092130000e+08,3.298092740000e+08,2.314754e+01,6.160097e-01,1.283607e+01,4.587236e-01,5.545326e-01,1.322678e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700039
3.298092740000e+08,3.298093350000e+08,2.308197e+01,6.151365e-01,1.319672e+01,4.651233e-01,5.717329e-01,1.318720e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700039
3.298093350000e+08,3.298093960000e+08,2.252459e+01,6.076640e-01,1.227869e+01,4.486535e-01,5.451238e-01,1.343386e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700039
3.298093960000e+08,3.298094570000e+08,2.354098e+01,6.212229e-01,1.296721e+01,4.610610e-01,5.508357e-01,1.312612e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700039
3.298094570000e+08,3.298095180000e+08,2.377049e+01,6.242437e-01,1.329508e+01,4.668535e-01,5.593103e-01,1.303794e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700039
3.298095180000e+08,3.298095790000e+08,2.308197e+01,6.151365e-01,1.288525e+01,4.596015e-01,5.582386e-01,1.323435e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700039
3.298095790000e+08,3.298096400000e+08,2.347541e+01,6.203570e-01,1.290164e+01,4.598938e-01,5.495810e-01,1.314779e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700039
3.298096400000e+08,3.298097010000e+08,2.332787e+01,6.184044e-01,1.278689e+01,4.578439e-01,5.481377e-01,1.319306e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700039
3.298097010000e+08,3.298097620000e+08,2.373771e+01,6.238131e-01,1.318033e+01,4.648343e-01,5.552486e-01,1.305925e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700039
3.298097620000e+08,3.298098230000e+08,2.322951e+01,6.170993e-01,1.270492e+01,4.563741e-01,5.469301e-01,1.322402e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700039
3.298098230000e+08,3.298098840000e+08,2.385246e+01,6.253191e-01,1.262295e+01,4.548996e-01,5.292096e-01,1.308568e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700039
3.298098840000e+08,3.298099450000e+08,2.313115e+01,6.157914e-01,1.280328e+01,4.581373e-01,5.535082e-01,1.323443e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700039
3.298100070000e+08,3.298100680000e+08,2.360656e+01,6.220874e-01,1.126229e+01,4.296834e-01,4.770833e-01,1.316231e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700040
3.298100680000e+08,3.298101290000e+08,2.319672e+01,6.166637e-01,1.054098e+01,4.156958e-01,4.544170e-01,1.323669e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700040
3.298101890000e+08,3.298102500000e+08,2.268852e+01,6.098713e-01,1.137705e+01,4.318669e-01,5.014451e-01,1.344003e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700041
3.298102500000e+08,3.298103110000e+08,2.373771e+01,6.238131e-01,1.209836e+01,4.453468e-01,5.096685e-01,1.313725e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700041
3.298103110000e+08,3.298103720000e+08,2.237705e+01,6.056706e-01,1.095082e+01,4.236999e-01,4.893773e-01,1.353025e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700041
3.298104190000e+08,3.298104800000e+08,2.352459e+01,6.210064e-01,1.393443e+01,4.779469e-01,5.923345e-01,1.297208e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298104800000e+08,3.298105410000e+08,2.414754e+01,6.291751e-01,1.427869e+01,4.838149e-01,5.913103e-01,1.280865e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298105410000e+08,3.298106020000e+08,2.165574e+01,5.958289e-01,1.229508e+01,4.489529e-01,5.677517e-01,1.362996e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298106020000e+08,3.298106630000e+08,2.340984e+01,6.194900e-01,1.340984e+01,4.688639e-01,5.728291e-01,1.309029e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298106630000e+08,3.298107240000e+08,2.370492e+01,6.233821e-01,1.318033e+01,4.648343e-01,5.560166e-01,1.306601e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298107240000e+08,3.298107850000e+08,2.440984e+01,6.325830e-01,1.373771e+01,4.745611e-01,5.627939e-01,1.285495e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298107850000e+08,3.298108460000e+08,2.260656e+01,6.087686e-01,1.286885e+01,4.593090e-01,5.692531e-01,1.333465e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298108460000e+08,3.298109070000e+08,2.332787e+01,6.184044e-01,1.342623e+01,4.691504e-01,5.755446e-01,1.310247e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298109070000e+08,3.298109680000e+08,2.280328e+01,6.114117e-01,1.331148e+01,4.671412e-01,5.837527e-01,1.321681e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298109680000e+08,3.298110290000e+08,2.259016e+01,6.085479e-01,1.291803e+01,4.601859e-01,5.718433e-01,1.332954e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298110290000e+08,3.298110900000e+08,2.354098e+01,6.212229e-01,1.377049e+01,4.751271e-01,5.849582e-01,1.300263e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298110900000e+08,3.298111510000e+08,2.318033e+01,6.164458e-01,1.334426e+01,4.677162e-01,5.756719e-01,1.314358e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298111510000e+08,3.298112120000e+08,2.457377e+01,6.347036e-01,1.419672e+01,4.824242e-01,5.777185e-01,1.275729e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298112120000e+08,3.298112730000e+08,2.185246e+01,5.985290e-01,1.254098e+01,4.534202e-01,5.738935e-01,1.354440e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298112730000e+08,3.298113340000e+08,2.347541e+01,6.203570e-01,1.290164e+01,4.598938e-01,5.495810e-01,1.314779e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298113340000e+08,3.298113950000e+08,2.368852e+01,6.231665e-01,1.337705e+01,4.682904e-01,5.647059e-01,1.304273e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298113950000e+08,3.298114560000e+08,2.288525e+01,6.125095e-01,1.290164e+01,4.598938e-01,5.637536e-01,1.327296e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298114560000e+08,3.298115170000e+08,2.329508e+01,6.179698e-01,1.345902e+01,4.697229e-01,5.777621e-01,1.310256e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298115170000e+08,3.298115780000e+08,2.426229e+01,6.306683e-01,1.381967e+01,4.759748e-01,5.695946e-01,1.287037e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298115780000e+08,3.298116390000e+08,2.311475e+01,6.155732e-01,1.345902e+01,4.697229e-01,5.822695e-01,1.313411e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298116390000e+08,3.298117000000e+08,2.250820e+01,6.074429e-01,1.301639e+01,4.619345e-01,5.782957e-01,1.332735e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298117000000e+08,3.298117610000e+08,2.295082e+01,6.133865e-01,1.232787e+01,4.495511e-01,5.371429e-01,1.332614e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298117610000e+08,3.298118220000e+08,2.357377e+01,6.216553e-01,1.345902e+01,4.697229e-01,5.709319e-01,1.305196e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298118220000e+08,3.298118830000e+08,2.352459e+01,6.210064e-01,1.359016e+01,4.720059e-01,5.777004e-01,1.303874e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298118830000e+08,3.298119440000e+08,2.280328e+01,6.114117e-01,1.318033e+01,4.648343e-01,5.780014e-01,1.324209e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298119440000e+08,3.298120050000e+08,2.398361e+01,6.270358e-01,1.331148e+01,4.671412e-01,5.550239e-01,1.299278e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298120050000e+08,3.298120660000e+08,2.265574e+01,6.094306e-01,1.308197e+01,4.630966e-01,5.774240e-01,1.328758e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298120660000e+08,3.298121270000e+08,2.242623e+01,6.063358e-01,1.306557e+01,4.628063e-01,5.826023e-01,1.333270e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298121500000e+08,3.298122110000e+08,2.280328e+01,6.114117e-01,1.203279e+01,4.441383e-01,5.276780e-01,1.338567e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700043
3.298122110000e+08,3.298122720000e+08,2.306557e+01,6.149180e-01,1.254098e+01,4.534202e-01,5.437100e-01,1.327875e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700043
3.298122720000e+08,3.298123330000e+08,2.324590e+01,6.173171e-01,1.309836e+01,4.633867e-01,5.634696e-01,1.317056e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700043
3.298123330000e+08,3.298123940000e+08,2.306557e+01,6.149180e-01,1.232787e+01,4.495511e-01,5.344705e-01,1.329806e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700043
3.298123940000e+08,3.298124550000e+08,2.268852e+01,6.098713e-01,1.227869e+01,4.486535e-01,5.411850e-01,1.339441e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700043
3.298124550000e+08,3.298125160000e+08,2.311475e+01,6.155732e-01,1.255738e+01,4.537165e-01,5.432624e-01,1.326565e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700043
3.298125160000e+08,3.298125770000e+08,2.331148e+01,6.181871e-01,1.337705e+01,4.682904e-01,5.738397e-01,1.311390e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700043
3.298125770000e+08,3.298126380000e+08,2.386885e+01,6.255339e-01,1.321311e+01,4.654121e-01,5.535714e-01,1.302813e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700043
3.298126380000e+08,3.298126990000e+08,2.340984e+01,6.194900e-01,1.277049e+01,4.575503e-01,5.455182e-01,1.317646e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700043
3.298126990000e+08,3.298127600000e+08,2.226229e+01,6.041156e-01,1.239344e+01,4.507452e-01,5.567010e-01,1.348061e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700043
3.298127600000e+08,3.298128210000e+08,2.401639e+01,6.274642e-01,1.345902e+01,4.697229e-01,5.604095e-01,1.296755e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700043
3.298128210000e+08,3.298128820000e+08,2.247541e+01,6.070002e-01,1.267213e+01,4.557849e-01,5.638220e-01,1.339319e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700043
3.298129330000e+08,3.298129940000e+08,2.273771e+01,6.105320e-01,1.263934e+01,4.551949e-01,5.558760e-01,1.334144e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700044
3.298129940000e+08,3.298130550000e+08,2.211475e+01,6.021104e-01,1.321311e+01,4.654121e-01,5.974796e-01,1.335210e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700044
3.298130550000e+08,3.298131160000e+08,2.314754e+01,6.160097e-01,1.293443e+01,4.604778e-01,5.587819e-01,1.321388e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700044
3.298131160000e+08,3.298131770000e+08,2.324590e+01,6.173171e-01,1.245902e+01,4.519360e-01,5.359662e-01,1.324358e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700044
3.298131770000e+08,3.298132380000e+08,2.349180e+01,6.205736e-01,1.247541e+01,4.522333e-01,5.310537e-01,1.318280e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700044
3.298132980000e+08,3.298133590000e+08,2.381967e+01,6.248891e-01,1.355738e+01,4.714362e-01,5.691673e-01,1.299097e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700045
3.298133590000e+08,3.298134200000e+08,2.308197e+01,6.151365e-01,1.359016e+01,4.720059e-01,5.887784e-01,1.311332e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700045
3.298134200000e+08,3.298134810000e+08,2.267213e+01,6.096510e-01,1.278689e+01,4.578439e-01,5.639913e-01,1.333438e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700045
3.298134810000e+08,3.298135420000e+08,2.342623e+01,6.197068e-01,1.385246e+01,4.765391e-01,5.913226e-01,1.300428e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700045
3.298135420000e+08,3.298136030000e+08,2.247541e+01,6.070002e-01,1.226229e+01,4.483539e-01,5.455872e-01,1.344741e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700045
3.298136030000e+08,3.298136640000e+08,2.385246e+01,6.253191e-01,1.391803e+01,4.776656e-01,5.835052e-01,1.292396e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700045
3.298136640000e+08,3.298137250000e+08,2.439344e+01,6.323705e-01,1.377049e+01,4.751271e-01,5.645161e-01,1.285354e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700045
3.298137250000e+08,3.298137860000e+08,2.367213e+01,6.229508e-01,1.363934e+01,4.728592e-01,5.761773e-01,1.300429e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700045
3.298137860000e+08,3.298138470000e+08,2.298361e+01,6.138244e-01,1.303279e+01,4.622253e-01,5.670471e-01,1.323293e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700045
3.298138470000e+08,3.298139080000e+08,2.321312e+01,6.168815e-01,1.301639e+01,4.619345e-01,5.607345e-01,1.318896e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700045
3.298139080000e+08,3.298139690000e+08,2.309836e+01,6.153549e-01,1.357377e+01,4.717211e-01,5.876508e-01,1.311405e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700045
3.298139690000e+08,3.298140300000e+08,2.321312e+01,6.168815e-01,1.370492e+01,4.739945e-01,5.903955e-01,1.306840e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700045
3.298140300000e+08,3.298140910000e+08,2.293443e+01,6.131673e-01,1.283607e+01,4.587236e-01,5.596855e-01,1.327225e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700045
3.298140910000e+08,3.298141520000e+08,2.319672e+01,6.166637e-01,1.316393e+01,4.645452e-01,5.674912e-01,1.317040e-02,2.710000e+01,0.000000e+00,9.970000e+02,12381700045
