#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.209051350000e+08,3.209051960000e+08,4.000000e+01,8.097763e-01,3.555738e+01,7.634840e-01,8.889344e-01,6.361063e-03,2.320000e+01,9.300000e+00,1.017000e+03,10371400016
3.209051960000e+08,3.209052570000e+08,4.090164e+01,8.188520e-01,3.672131e+01,7.758793e-01,8.977956e-01,6.064405e-03,2.320000e+01,9.300000e+00,1.017000e+03,10371400016
3.209052570000e+08,3.209053180000e+08,4.059016e+01,8.157282e-01,3.586885e+01,7.668207e-01,8.836834e-01,6.443086e-03,2.320000e+01,9.300000e+00,1.017000e+03,10371400016
3.209053180000e+08,3.209053790000e+08,4.052459e+01,8.150690e-01,3.626229e+01,7.710148e-01,8.948220e-01,6.170304e-03,2.320000e+01,9.300000e+00,1.017000e+03,10371400016
3.209053790000e+08,3.209054400000e+08,4.031147e+01,8.129231e-01,3.650820e+01,7.736246e-01,9.056527e-01,5.894762e-03,2.320000e+01,9.300000e+00,1.017000e+03,10371400016
3.209054400000e+08,3.209055010000e+08,3.944262e+01,8.041147e-01,3.590164e+01,7.671711e-01,9.102244e-01,5.827812e-03,2.320000e+01,9.300000e+00,1.017000e+03,10371400016
3.209055010000e+08,3.209055620000e+08,3.965574e+01,8.062841e-01,3.565574e+01,7.645392e-01,8.991319e-01,6.123091e-03,2.320000e+01,9.300000e+00,1.017000e+03,10371400016
3.209055900000e+08,3.209056510000e+08,4.026229e+01,8.124270e-01,3.624590e+01,7.708405e-01,9.002443e-01,6.046929e-03,2.320000e+01,9.400000e+00,1.017000e+03,10371400017
3.209056510000e+08,3.209057120000e+08,4.083607e+01,8.181954e-01,3.665574e+01,7.751862e-01,8.976315e-01,6.073589e-03,2.320000e+01,9.400000e+00,1.017000e+03,10371400017
3.209057120000e+08,3.209057730000e+08,4.222951e+01,8.320379e-01,3.793443e+01,7.885910e-01,8.982919e-01,5.955435e-03,2.320000e+01,9.400000e+00,1.017000e+03,10371400017
3.209057730000e+08,3.209058340000e+08,3.986885e+01,8.084477e-01,3.590164e+01,7.671711e-01,9.004934e-01,6.069939e-03,2.320000e+01,9.400000e+00,1.017000e+03,10371400017
3.209058340000e+08,3.209058950000e+08,4.147541e+01,8.245755e-01,3.731147e+01,7.820892e-01,8.996047e-01,5.974784e-03,2.320000e+01,9.400000e+00,1.017000e+03,10371400017
3.209058950000e+08,3.209059560000e+08,3.916393e+01,8.012688e-01,3.540984e+01,7.618983e-01,9.041440e-01,6.023104e-03,2.320000e+01,9.400000e+00,1.017000e+03,10371400017
3.209059560000e+08,3.209060170000e+08,4.052459e+01,8.150690e-01,3.660656e+01,7.746661e-01,9.033172e-01,5.943888e-03,2.320000e+01,9.400000e+00,1.017000e+03,10371400017
3.209060170000e+08,3.209060780000e+08,3.916393e+01,8.012688e-01,3.514754e+01,7.590713e-01,8.974466e-01,6.206849e-03,2.320000e+01,9.400000e+00,1.017000e+03,10371400017
3.209060780000e+08,3.209061390000e+08,4.134426e+01,8.232707e-01,3.681967e+01,7.769178e-01,8.905631e-01,6.216440e-03,2.320000e+01,9.400000e+00,1.017000e+03,10371400017
3.209061390000e+08,3.209062000000e+08,4.055738e+01,8.153987e-01,3.693443e+01,7.781275e-01,9.106710e-01,5.734257e-03,2.320000e+01,9.400000e+00,1.017000e+03,10371400017
3.209062000000e+08,3.209062610000e+08,4.083607e+01,8.181954e-01,3.695082e+01,7.783002e-01,9.048575e-01,5.878824e-03,2.320000e+01,9.400000e+00,1.017000e+03,10371400017
3.209062610000e+08,3.209063220000e+08,4.054099e+01,8.152339e-01,3.621312e+01,7.704918e-01,8.932471e-01,6.209600e-03,2.320000e+01,9.400000e+00,1.017000e+03,10371400017
3.209063220000e+08,3.209063830000e+08,4.081967e+01,8.180311e-01,3.672131e+01,7.758793e-01,8.995984e-01,6.022751e-03,2.320000e+01,9.400000e+00,1.017000e+03,10371400017
3.209063830000e+08,3.209064440000e+08,4.022951e+01,8.120961e-01,3.593443e+01,7.675213e-01,8.932355e-01,6.233890e-03,2.320000e+01,9.400000e+00,1.017000e+03,10371400017
3.209064440000e+08,3.209065050000e+08,4.034426e+01,8.132536e-01,3.616393e+01,7.699685e-01,8.963836e-01,6.143352e-03,2.320000e+01,9.400000e+00,1.017000e+03,10371400017
3.209065050000e+08,3.209065660000e+08,4.009836e+01,8.107713e-01,3.572131e+01,7.652420e-01,8.908422e-01,6.305210e-03,2.320000e+01,9.400000e+00,1.017000e+03,10371400017
3.209065660000e+08,3.209066270000e+08,4.131147e+01,8.229443e-01,3.704918e+01,7.793353e-01,8.968254e-01,6.059546e-03,2.320000e+01,9.400000e+00,1.017000e+03,10371400017
3.209066270000e+08,3.209066880000e+08,4.085246e+01,8.183596e-01,3.655738e+01,7.741455e-01,8.948635e-01,6.144423e-03,2.320000e+01,9.400000e+00,1.017000e+03,10371400017
3.209066880000e+08,3.209067490000e+08,4.019672e+01,8.117651e-01,3.613115e+01,7.696193e-01,8.988581e-01,6.089070e-03,2.320000e+01,9.400000e+00,1.017000e+03,10371400017
3.209067690000e+08,3.209068300000e+08,4.062295e+01,8.160576e-01,3.668853e+01,7.755329e-01,9.031477e-01,5.941330e-03,2.320000e+01,9.200000e+00,1.017000e+03,10371400018
3.209068300000e+08,3.209068910000e+08,4.147541e+01,8.245755e-01,3.708197e+01,7.796801e-01,8.940712e-01,6.118330e-03,2.320000e+01,9.200000e+00,1.017000e+03,10371400018
3.209068910000e+08,3.209069520000e+08,3.950820e+01,8.047828e-01,3.547541e+01,7.626035e-01,8.979253e-01,6.166953e-03,2.320000e+01,9.200000e+00,1.017000e+03,10371400018
3.209069520000e+08,3.209070130000e+08,4.081967e+01,8.180311e-01,3.632787e+01,7.717116e-01,8.899598e-01,6.271352e-03,2.320000e+01,9.200000e+00,1.017000e+03,10371400018
3.209070130000e+08,3.209070740000e+08,4.029508e+01,8.127577e-01,3.614754e+01,7.697939e-01,8.970708e-01,6.129031e-03,2.320000e+01,9.200000e+00,1.017000e+03,10371400018
3.209070740000e+08,3.209071350000e+08,3.957377e+01,8.054504e-01,3.536066e+01,7.613691e-01,8.935377e-01,6.277486e-03,2.320000e+01,9.200000e+00,1.017000e+03,10371400018
3.209071350000e+08,3.209071960000e+08,4.054099e+01,8.152339e-01,3.632787e+01,7.717116e-01,8.960776e-01,6.136423e-03,2.320000e+01,9.200000e+00,1.017000e+03,10371400018
3.209071960000e+08,3.209072570000e+08,4.026229e+01,8.124270e-01,3.560656e+01,7.640118e-01,8.843648e-01,6.452775e-03,2.320000e+01,9.200000e+00,1.017000e+03,10371400018
3.209072570000e+08,3.209073180000e+08,4.175410e+01,8.273412e-01,3.755738e+01,7.846621e-01,8.994896e-01,5.957844e-03,2.320000e+01,9.200000e+00,1.017000e+03,10371400018
3.209073180000e+08,3.209073790000e+08,4.149180e+01,8.247384e-01,3.701639e+01,7.789904e-01,8.921375e-01,6.166023e-03,2.320000e+01,9.200000e+00,1.017000e+03,10371400018
3.209073790000e+08,3.209074400000e+08,4.096721e+01,8.195081e-01,3.688525e+01,7.776093e-01,9.003602e-01,5.991582e-03,2.320000e+01,9.200000e+00,1.017000e+03,10371400018
3.209074400000e+08,3.209075010000e+08,3.985246e+01,8.082815e-01,3.591803e+01,7.673463e-01,9.012752e-01,6.049916e-03,2.320000e+01,9.200000e+00,1.017000e+03,10371400018
3.209075010000e+08,3.209075620000e+08,4.060656e+01,8.158929e-01,3.629508e+01,7.713633e-01,8.938231e-01,6.189816e-03,2.320000e+01,9.200000e+00,1.017000e+03,10371400018
3.209075620000e+08,3.209076230000e+08,4.093443e+01,8.191801e-01,3.677049e+01,7.763987e-01,8.982779e-01,6.049280e-03,2.320000e+01,9.200000e+00,1.017000e+03,10371400018
3.209076230000e+08,3.209076840000e+08,3.960656e+01,8.057840e-01,3.539344e+01,7.617220e-01,8.936259e-01,6.272598e-03,2.320000e+01,9.200000e+00,1.017000e+03,10371400018
3.209076840000e+08,3.209077450000e+08,4.057377e+01,8.155634e-01,3.631147e+01,7.715375e-01,8.949495e-01,6.163264e-03,2.320000e+01,9.200000e+00,1.017000e+03,10371400018
3.209077450000e+08,3.209078060000e+08,3.950820e+01,8.047828e-01,3.572131e+01,7.652420e-01,9.041494e-01,5.996656e-03,2.320000e+01,9.200000e+00,1.017000e+03,10371400018
3.209078060000e+08,3.209078670000e+08,4.059016e+01,8.157282e-01,3.629508e+01,7.713633e-01,8.941842e-01,6.181779e-03,2.320000e+01,9.200000e+00,1.017000e+03,10371400018
3.209078670000e+08,3.209079280000e+08,3.995082e+01,8.092784e-01,3.596721e+01,7.678714e-01,9.002872e-01,6.069295e-03,2.320000e+01,9.200000e+00,1.017000e+03,10371400018
3.209079510000e+08,3.209080120000e+08,3.952459e+01,8.049498e-01,3.557377e+01,7.636600e-01,9.000415e-01,6.108613e-03,2.310000e+01,9.200000e+00,1.017000e+03,10371400019
3.209080120000e+08,3.209080730000e+08,4.211475e+01,8.309066e-01,3.790164e+01,7.882501e-01,8.999611e-01,5.919900e-03,2.310000e+01,9.200000e+00,1.017000e+03,10371400019
3.209080730000e+08,3.209081340000e+08,4.052459e+01,8.150690e-01,3.586885e+01,7.668207e-01,8.851132e-01,6.413723e-03,2.310000e+01,9.200000e+00,1.017000e+03,10371400019
3.209081340000e+08,3.209081950000e+08,4.119672e+01,8.218005e-01,3.685246e+01,7.772636e-01,8.945484e-01,6.126781e-03,2.310000e+01,9.200000e+00,1.017000e+03,10371400019
3.209081950000e+08,3.209082560000e+08,4.154099e+01,8.252271e-01,3.695082e+01,7.783002e-01,8.895028e-01,6.227964e-03,2.310000e+01,9.200000e+00,1.017000e+03,10371400019
3.209082560000e+08,3.209083170000e+08,3.937705e+01,8.034460e-01,3.540984e+01,7.618983e-01,8.992506e-01,6.141508e-03,2.310000e+01,9.200000e+00,1.017000e+03,10371400019
3.209083170000e+08,3.209083780000e+08,4.178688e+01,8.276659e-01,3.749180e+01,7.839769e-01,8.972146e-01,6.014908e-03,2.310000e+01,9.200000e+00,1.017000e+03,10371400019
3.209083780000e+08,3.209084390000e+08,4.019672e+01,8.117651e-01,3.600000e+01,7.682213e-01,8.955954e-01,6.175263e-03,2.310000e+01,9.200000e+00,1.017000e+03,10371400019
3.209084390000e+08,3.209085000000e+08,4.022951e+01,8.120961e-01,3.557377e+01,7.636600e-01,8.842706e-01,6.457689e-03,2.310000e+01,9.200000e+00,1.017000e+03,10371400019
3.209085000000e+08,3.209085610000e+08,4.062295e+01,8.160576e-01,3.649180e+01,7.734509e-01,8.983051e-01,6.071709e-03,2.310000e+01,9.200000e+00,1.017000e+03,10371400019
3.209085610000e+08,3.209086220000e+08,4.137705e+01,8.235971e-01,3.698361e+01,7.786454e-01,8.938193e-01,6.132011e-03,2.310000e+01,9.200000e+00,1.017000e+03,10371400019
3.209086220000e+08,3.209086830000e+08,4.040984e+01,8.139142e-01,3.629508e+01,7.713633e-01,8.981745e-01,6.091163e-03,2.310000e+01,9.200000e+00,1.017000e+03,10371400019
3.209086830000e+08,3.209087440000e+08,4.013115e+01,8.111027e-01,3.590164e+01,7.671711e-01,8.946078e-01,6.206043e-03,2.310000e+01,9.200000e+00,1.017000e+03,10371400019
3.209087440000e+08,3.209088050000e+08,3.947541e+01,8.044488e-01,3.560656e+01,7.640118e-01,9.019933e-01,6.059004e-03,2.310000e+01,9.200000e+00,1.017000e+03,10371400019
3.209088050000e+08,3.209088660000e+08,4.036066e+01,8.134188e-01,3.606557e+01,7.689206e-01,8.935825e-01,6.214839e-03,2.310000e+01,9.200000e+00,1.017000e+03,10371400019
3.209088660000e+08,3.209089270000e+08,4.060656e+01,8.158929e-01,3.604918e+01,7.687458e-01,8.877674e-01,6.342290e-03,2.310000e+01,9.200000e+00,1.017000e+03,10371400019
3.209089270000e+08,3.209089880000e+08,3.998361e+01,8.096104e-01,3.586885e+01,7.668207e-01,8.970889e-01,6.152376e-03,2.310000e+01,9.200000e+00,1.017000e+03,10371400019
3.209089880000e+08,3.209090490000e+08,4.027869e+01,8.125924e-01,3.618033e+01,7.701429e-01,8.982499e-01,6.099067e-03,2.310000e+01,9.200000e+00,1.017000e+03,10371400019
3.209090490000e+08,3.209091100000e+08,4.175410e+01,8.273412e-01,3.763934e+01,7.855179e-01,9.014527e-01,5.905810e-03,2.310000e+01,9.200000e+00,1.017000e+03,10371400019
3.209091300000e+08,3.209091910000e+08,4.167213e+01,8.265287e-01,3.760656e+01,7.851757e-01,9.024390e-01,5.885174e-03,2.310000e+01,8.900000e+00,1.017000e+03,10371400020
3.209091910000e+08,3.209092520000e+08,3.934426e+01,8.031114e-01,3.555738e+01,7.634840e-01,9.037500e-01,6.020311e-03,2.310000e+01,8.900000e+00,1.017000e+03,10371400020
3.209092520000e+08,3.209093130000e+08,4.121312e+01,8.219640e-01,3.716393e+01,7.805414e-01,9.017502e-01,5.936443e-03,2.310000e+01,8.900000e+00,1.017000e+03,10371400020
3.209093130000e+08,3.209093740000e+08,4.150820e+01,8.249013e-01,3.777049e+01,7.868853e-01,9.099526e-01,5.688702e-03,2.310000e+01,8.900000e+00,1.017000e+03,10371400020
3.209093740000e+08,3.209094350000e+08,4.144262e+01,8.242495e-01,3.744262e+01,7.834625e-01,9.034810e-01,5.873235e-03,2.310000e+01,8.900000e+00,1.017000e+03,10371400020
3.209094350000e+08,3.209094960000e+08,4.100000e+01,8.198360e-01,3.703279e+01,7.791629e-01,9.032387e-01,5.911467e-03,2.310000e+01,8.900000e+00,1.017000e+03,10371400020
3.209094960000e+08,3.209095570000e+08,4.129508e+01,8.227810e-01,3.701639e+01,7.789904e-01,8.963875e-01,6.072115e-03,2.310000e+01,8.900000e+00,1.017000e+03,10371400020
3.209095570000e+08,3.209096180000e+08,3.919672e+01,8.016042e-01,3.549180e+01,7.627797e-01,9.054789e-01,5.982928e-03,2.310000e+01,8.900000e+00,1.017000e+03,10371400020
3.209096180000e+08,3.209096790000e+08,4.157377e+01,8.255527e-01,3.760656e+01,7.851757e-01,9.045742e-01,5.834189e-03,2.310000e+01,8.900000e+00,1.017000e+03,10371400020
3.209096790000e+08,3.209097400000e+08,4.085246e+01,8.183596e-01,3.616393e+01,7.699685e-01,8.852327e-01,6.385041e-03,2.310000e+01,8.900000e+00,1.017000e+03,10371400020
3.209097400000e+08,3.209098010000e+08,4.000000e+01,8.097763e-01,3.549180e+01,7.627797e-01,8.872951e-01,6.401925e-03,2.310000e+01,8.900000e+00,1.017000e+03,10371400020
3.209098010000e+08,3.209098620000e+08,4.080328e+01,8.178669e-01,3.667213e+01,7.753596e-01,8.987545e-01,6.046386e-03,2.310000e+01,8.900000e+00,1.017000e+03,10371400020
3.209098620000e+08,3.209099230000e+08,4.119672e+01,8.218005e-01,3.734426e+01,7.824327e-01,9.064863e-01,5.807939e-03,2.310000e+01,8.900000e+00,1.017000e+03,10371400020
3.209099230000e+08,3.209099840000e+08,4.083607e+01,8.181954e-01,3.686885e+01,7.774364e-01,9.028503e-01,5.933922e-03,2.310000e+01,8.900000e+00,1.017000e+03,10371400020
3.209099840000e+08,3.209100450000e+08,3.973771e+01,8.071170e-01,3.567213e+01,7.647150e-01,8.976898e-01,6.155401e-03,2.310000e+01,8.900000e+00,1.017000e+03,10371400020
3.209100450000e+08,3.209101060000e+08,4.003279e+01,8.101081e-01,3.570492e+01,7.650664e-01,8.918919e-01,6.283656e-03,2.310000e+01,8.900000e+00,1.017000e+03,10371400020
3.209101060000e+08,3.209101670000e+08,4.152459e+01,8.250642e-01,3.703279e+01,7.791629e-01,8.918279e-01,6.171356e-03,2.310000e+01,8.900000e+00,1.017000e+03,10371400020
3.209101670000e+08,3.209102280000e+08,4.036066e+01,8.134188e-01,3.677049e+01,7.763987e-01,9.110479e-01,5.737261e-03,2.310000e+01,8.900000e+00,1.017000e+03,10371400020
3.209102280000e+08,3.209102890000e+08,4.029508e+01,8.127577e-01,3.580328e+01,7.661194e-01,8.885273e-01,6.347881e-03,2.310000e+01,8.900000e+00,1.017000e+03,10371400020
3.209103040000e+08,3.209103650000e+08,3.849180e+01,7.943634e-01,3.480328e+01,7.553446e-01,9.041738e-01,6.074619e-03,2.310000e+01,8.800000e+00,1.017000e+03,10371400021
3.209103650000e+08,3.209104260000e+08,3.970492e+01,8.067839e-01,3.554099e+01,7.633080e-01,8.951280e-01,6.225658e-03,2.310000e+01,8.800000e+00,1.017000e+03,10371400021
3.209104260000e+08,3.209104870000e+08,4.165574e+01,8.263661e-01,3.736066e+01,7.826045e-01,8.968910e-01,6.032757e-03,2.310000e+01,8.800000e+00,1.017000e+03,10371400021
3.209104870000e+08,3.209105480000e+08,4.175410e+01,8.273412e-01,3.724590e+01,7.814016e-01,8.920298e-01,6.149320e-03,2.310000e+01,8.800000e+00,1.017000e+03,10371400021
3.209105480000e+08,3.209106090000e+08,4.081967e+01,8.180311e-01,3.639344e+01,7.724078e-01,8.915663e-01,6.231023e-03,2.310000e+01,8.800000e+00,1.017000e+03,10371400021
3.209106090000e+08,3.209106700000e+08,4.234426e+01,8.331676e-01,3.809836e+01,7.902932e-01,8.997290e-01,5.909916e-03,2.310000e+01,8.800000e+00,1.017000e+03,10371400021
3.209106700000e+08,3.209107310000e+08,4.001639e+01,8.099423e-01,3.585246e+01,7.666455e-01,8.959443e-01,6.180015e-03,2.310000e+01,8.800000e+00,1.017000e+03,10371400021
3.209107310000e+08,3.209107920000e+08,4.113115e+01,8.211462e-01,3.681967e+01,7.769178e-01,8.951774e-01,6.115497e-03,2.310000e+01,8.800000e+00,1.017000e+03,10371400021
3.209107920000e+08,3.209108530000e+08,4.159016e+01,8.257154e-01,3.722951e+01,7.812297e-01,8.951517e-01,6.082313e-03,2.310000e+01,8.800000e+00,1.017000e+03,10371400021
3.209108530000e+08,3.209109140000e+08,3.855738e+01,7.950397e-01,3.483607e+01,7.557003e-01,9.034864e-01,6.088867e-03,2.310000e+01,8.800000e+00,1.017000e+03,10371400021
3.209109140000e+08,3.209109750000e+08,3.947541e+01,8.044488e-01,3.536066e+01,7.613691e-01,8.957641e-01,6.226976e-03,2.310000e+01,8.800000e+00,1.017000e+03,10371400021
3.209109750000e+08,3.209110360000e+08,4.006557e+01,8.104398e-01,3.591803e+01,7.673463e-01,8.964812e-01,6.162114e-03,2.310000e+01,8.800000e+00,1.017000e+03,10371400021
3.209110360000e+08,3.209110970000e+08,3.960656e+01,8.057840e-01,3.509836e+01,7.585400e-01,8.861755e-01,6.461439e-03,2.310000e+01,8.800000e+00,1.017000e+03,10371400021
3.209110970000e+08,3.209111580000e+08,4.095082e+01,8.193442e-01,3.660656e+01,7.746661e-01,8.939151e-01,6.161390e-03,2.310000e+01,8.800000e+00,1.017000e+03,10371400021
3.209111580000e+08,3.209112190000e+08,4.008197e+01,8.106056e-01,3.588525e+01,7.669959e-01,8.952965e-01,6.191909e-03,2.310000e+01,8.800000e+00,1.017000e+03,10371400021
3.209112190000e+08,3.209112800000e+08,4.137705e+01,8.235971e-01,3.654099e+01,7.739719e-01,8.831220e-01,6.394874e-03,2.310000e+01,8.800000e+00,1.017000e+03,10371400021
3.209112800000e+08,3.209113410000e+08,4.126229e+01,8.224543e-01,3.734426e+01,7.824327e-01,9.050457e-01,5.843203e-03,2.310000e+01,8.800000e+00,1.017000e+03,10371400021
3.209113410000e+08,3.209114020000e+08,4.149180e+01,8.247384e-01,3.703279e+01,7.791629e-01,8.925326e-01,6.156082e-03,2.310000e+01,8.800000e+00,1.017000e+03,10371400021
3.209114020000e+08,3.209114630000e+08,4.022951e+01,8.120961e-01,3.601639e+01,7.683961e-01,8.952730e-01,6.181157e-03,2.310000e+01,8.800000e+00,1.017000e+03,10371400021
3.209114830000e+08,3.209115440000e+08,4.124590e+01,8.222909e-01,3.675410e+01,7.762256e-01,8.910969e-01,6.210509e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400022
3.209115440000e+08,3.209116050000e+08,4.021312e+01,8.119307e-01,3.647541e+01,7.732772e-01,9.070526e-01,5.862544e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400022
3.209116050000e+08,3.209116660000e+08,4.109836e+01,8.208188e-01,3.657377e+01,7.743191e-01,8.899083e-01,6.251336e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400022
3.209116660000e+08,3.209117270000e+08,4.050820e+01,8.149042e-01,3.662295e+01,7.748395e-01,9.040874e-01,5.923885e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400022
3.209117270000e+08,3.209117880000e+08,4.006557e+01,8.104398e-01,3.572131e+01,7.652420e-01,8.915712e-01,6.289262e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400022
3.209117880000e+08,3.209118490000e+08,4.078688e+01,8.177025e-01,3.660656e+01,7.746661e-01,8.975080e-01,6.080495e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400022
3.209118490000e+08,3.209119100000e+08,3.980328e+01,8.077826e-01,3.550820e+01,7.629558e-01,8.920922e-01,6.296612e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400022
3.209119100000e+08,3.209119710000e+08,4.067213e+01,8.165514e-01,3.649180e+01,7.734509e-01,8.972189e-01,6.096667e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400022
3.209119710000e+08,3.209120320000e+08,4.150820e+01,8.249013e-01,3.745901e+01,7.836340e-01,9.024487e-01,5.896524e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400022
3.209120320000e+08,3.209120930000e+08,3.985246e+01,8.082815e-01,3.600000e+01,7.682213e-01,9.033319e-01,5.993392e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400022
3.209120930000e+08,3.209121540000e+08,4.050820e+01,8.149042e-01,3.667213e+01,7.753596e-01,9.053015e-01,5.890223e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400022
3.209121540000e+08,3.209122150000e+08,4.177049e+01,8.275036e-01,3.767213e+01,7.858599e-01,9.018838e-01,5.893128e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400022
3.209122150000e+08,3.209122760000e+08,4.080328e+01,8.178669e-01,3.670492e+01,7.757061e-01,8.995581e-01,6.025036e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400022
3.209122760000e+08,3.209123370000e+08,4.122951e+01,8.221275e-01,3.718033e+01,7.807135e-01,9.017892e-01,5.934212e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400022
3.209123370000e+08,3.209123980000e+08,4.140984e+01,8.239234e-01,3.696721e+01,7.784728e-01,8.927158e-01,6.157550e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400022
3.209123980000e+08,3.209124590000e+08,4.059016e+01,8.157282e-01,3.629508e+01,7.713633e-01,8.941842e-01,6.181779e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400022
3.209124590000e+08,3.209125200000e+08,3.926229e+01,8.022743e-01,3.557377e+01,7.636600e-01,9.060543e-01,5.961601e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400022
3.209125200000e+08,3.209125810000e+08,4.198361e+01,8.296118e-01,3.781967e+01,7.873973e-01,9.008200e-01,5.906446e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400022
3.209125810000e+08,3.209126420000e+08,3.916393e+01,8.012688e-01,3.526229e+01,7.603095e-01,9.003767e-01,6.127516e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400022
3.209126600000e+08,3.209127210000e+08,4.081967e+01,8.180311e-01,3.629508e+01,7.713633e-01,8.891566e-01,6.291356e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400023
3.209127210000e+08,3.209127820000e+08,4.124590e+01,8.222909e-01,3.713115e+01,7.801970e-01,9.002385e-01,5.974548e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400023
3.209127820000e+08,3.209128430000e+08,4.059016e+01,8.157282e-01,3.662295e+01,7.748395e-01,9.022617e-01,5.967924e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400023
3.209128430000e+08,3.209129040000e+08,4.072131e+01,8.170450e-01,3.581967e+01,7.662948e-01,8.796296e-01,6.528809e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400023
3.209129040000e+08,3.209129650000e+08,3.985246e+01,8.082815e-01,3.560656e+01,7.640118e-01,8.934595e-01,6.257521e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400023
3.209129650000e+08,3.209130260000e+08,4.093443e+01,8.191801e-01,3.677049e+01,7.763987e-01,8.982779e-01,6.049280e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400023
3.209130260000e+08,3.209130870000e+08,3.939344e+01,8.036132e-01,3.583607e+01,7.664702e-01,9.096962e-01,5.846881e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400023
3.209130870000e+08,3.209131480000e+08,3.986885e+01,8.084477e-01,3.547541e+01,7.626035e-01,8.898026e-01,6.349663e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400023
3.209131480000e+08,3.209132090000e+08,4.031147e+01,8.129231e-01,3.616393e+01,7.699685e-01,8.971127e-01,6.126679e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400023
3.209132090000e+08,3.209132700000e+08,4.063934e+01,8.162223e-01,3.668853e+01,7.755329e-01,9.027834e-01,5.950093e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400023
3.209132700000e+08,3.209133310000e+08,4.013115e+01,8.111027e-01,3.604918e+01,7.687458e-01,8.982843e-01,6.109352e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400023
3.209133310000e+08,3.209133920000e+08,4.003279e+01,8.101081e-01,3.637705e+01,7.722338e-01,9.086814e-01,5.829250e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400023
3.209133920000e+08,3.209134530000e+08,3.885246e+01,7.980762e-01,3.478688e+01,7.551667e-01,8.953586e-01,6.287472e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400023
3.209134530000e+08,3.209135140000e+08,3.939344e+01,8.036132e-01,3.527869e+01,7.604861e-01,8.955472e-01,6.239178e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400023
3.209135140000e+08,3.209135750000e+08,3.955738e+01,8.052835e-01,3.554099e+01,7.633080e-01,8.984666e-01,6.148606e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400023
3.209135750000e+08,3.209136360000e+08,4.127869e+01,8.226177e-01,3.700000e+01,7.788179e-01,8.963463e-01,6.074386e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400023
3.209136360000e+08,3.209136970000e+08,4.127869e+01,8.226177e-01,3.709836e+01,7.798524e-01,8.987291e-01,6.012136e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400023
3.209136970000e+08,3.209137580000e+08,3.998361e+01,8.096104e-01,3.637705e+01,7.722338e-01,9.097991e-01,5.800591e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400023
3.209137580000e+08,3.209138190000e+08,4.072131e+01,8.170450e-01,3.647541e+01,7.732772e-01,8.957327e-01,6.131793e-03,2.300000e+01,8.700000e+00,1.017000e+03,10371400023
3.209138470000e+08,3.209139080000e+08,4.036066e+01,8.134188e-01,3.604918e+01,7.687458e-01,8.931763e-01,6.225274e-03,2.300000e+01,9.200000e+00,1.017000e+03,10371400024
3.209139080000e+08,3.209139690000e+08,4.175410e+01,8.273412e-01,3.777049e+01,7.868853e-01,9.045936e-01,5.821045e-03,2.300000e+01,9.200000e+00,1.017000e+03,10371400024
3.209139690000e+08,3.209140300000e+08,3.878688e+01,7.974024e-01,3.503279e+01,7.578311e-01,9.032122e-01,6.078520e-03,2.300000e+01,9.200000e+00,1.017000e+03,10371400024
