#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.861334441128e+08,3.861347319857e+08,1.287872894943e+03,47396,43116,23876,4280,4280,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.750194e+00,16446900015,0,8388608,0
16,3.861347381065e+08,3.861348699735e+08,1.318670343161e+02,4820,4380,2280,440,440,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16446900016,0,8388608,0
17,3.861348831060e+08,3.861361679779e+08,1.284871946990e+03,47413,43109,24046,4304,4304,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.041991e+00,16446900017,0,8388608,0
18,3.861361741388e+08,3.861367119342e+08,5.377954120040e+02,19948,18089,9955,1859,1859,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.207792e+00,16446900018,0,8388608,0
19,3.861367251119e+08,3.861380109603e+08,1.285848395646e+03,47405,43045,24337,4360,4360,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.414141e+00,16446900019,0,8388608,0
20,3.861380170984e+08,3.861393159863e+08,1.298887888491e+03,47395,42974,23848,4421,4421,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.402311e+00,16446900020,0,8388608,0
21,3.861393221993e+08,3.861406149833e+08,1.292784030855e+03,47399,42867,23659,4532,4532,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.897994e+00,16446900021,0,8388608,0
22,3.861406211079e+08,3.861419249922e+08,1.303884235561e+03,47357,42955,23647,4402,4402,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.436017e+00,16446900022,0,8388608,0
23,3.861419311203e+08,3.861432479722e+08,1.316851903498e+03,47353,42802,23767,4551,4551,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.072079e+00,16446900023,0,8388608,0
24,3.861432542038e+08,3.861440479929e+08,7.937891545296e+02,28695,25983,14164,2712,2712,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16446900024,0,8388608,0
25,3.861440610879e+08,3.861444539863e+08,3.928984724283e+02,14157,12822,7067,1335,1335,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16446900025,0,8388608,0
26,3.861444671115e+08,3.861448389738e+08,3.718623378277e+02,13549,12274,6777,1275,1275,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.743314e+00,16446900026,0,8388608,0
27,3.861448521676e+08,3.861461589807e+08,1.306813163757e+03,47368,42746,23459,4622,4622,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16446900027,0,8388608,0
28,3.861461651155e+08,3.861474699840e+08,1.304868420064e+03,47358,42805,23890,4553,4553,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.920370e+00,16446900028,0,8388608,0
29,3.861474763146e+08,3.861478129791e+08,3.366644955873e+02,12103,10931,5868,1172,1172,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.153846e+00,16446900029,0,8388608,0
30,3.861478261194e+08,3.861482529998e+08,4.268804105520e+02,15456,13932,7720,1524,1524,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.521028e+00,16446900030,0,8388608,0
31,3.861482661972e+08,3.861485109882e+08,2.447910350561e+02,8846,8046,4295,800,800,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16446900031,0,8388608,0
32,3.861485241130e+08,3.861492929884e+08,7.688754054904e+02,27765,25159,14091,2606,2606,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16446900032,0,8388608,0
33,3.861493061611e+08,3.861506099773e+08,1.303816239536e+03,47359,42800,23846,4559,4559,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.931799e+00,16446900033,0,8388608,0
34,3.861506162210e+08,3.861519179589e+08,1.301737901628e+03,47367,42878,23952,4489,4489,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.747500e+00,16446900034,0,8388608,0
35,3.861519241491e+08,3.861532419362e+08,1.317787088037e+03,47331,42988,24057,4343,4343,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16446900035,0,8388608,0
36,3.861532480902e+08,3.861545929630e+08,1.344872746468e+03,47300,42939,23993,4361,4361,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.121844e+00,16446900036,0,8388608,0
37,3.861545991502e+08,3.861549159834e+08,3.168332016468e+02,11431,10387,5707,1044,1044,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16446900037,0,8388608,0
38,3.861549292008e+08,3.861554739930e+08,5.447921538949e+02,19483,17771,9731,1712,1712,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.318681e+00,16446900038,0,8388608,0
39,3.861554870895e+08,3.861568179586e+08,1.330869084775e+03,47331,43049,24042,4282,4282,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.679430e+00,16446900039,0,8388608,0
40,3.861568240694e+08,3.861571829801e+08,3.589107408524e+02,12733,11603,6357,1130,1130,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16446900040,0,8388608,0
41,3.861571960831e+08,3.861585199794e+08,1.323896257401e+03,47340,43156,24443,4184,4184,0,2,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.882929e+00,16446900041,0,8388608,0
42,3.861585261399e+08,3.861598489899e+08,1.322849954426e+03,47335,43098,24073,4237,4237,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446900042,0,8388608,0
43,3.861598551296e+08,3.861611769659e+08,1.321836239100e+03,47355,43021,24235,4334,4334,0,2,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.372166e+00,16446900043,0,8388608,0
44,3.861611831881e+08,3.861625129636e+08,1.329775544047e+03,47311,43074,24356,4237,4237,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.290757e+00,16446900044,0,8388608,0
45,3.861625192759e+08,3.861632389909e+08,7.197149951458e+02,25922,23437,12904,2485,2485,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.027739e+00,16446900045,0,8388608,0
46,3.861632521112e+08,3.861645699996e+08,1.317888337255e+03,47338,42929,24301,4409,4409,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.454131e+00,16446900046,0,8388608,0
47,3.861645761375e+08,3.861650089535e+08,4.328159850836e+02,15315,13834,7564,1481,1481,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.972352e+00,16446900047,0,8388608,0
48,3.861650221211e+08,3.861663379904e+08,1.315869264781e+03,47364,42877,23781,4487,4487,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.822321e+00,16446900048,0,8388608,0
49,3.861663441424e+08,3.861671129137e+08,7.687712806463e+02,27737,25095,13981,2642,2642,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.968832e+00,16446900049,0,8388608,0
50,3.861671261212e+08,3.861684259428e+08,1.299821647227e+03,47395,42874,23901,4521,4521,0,2,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.993082e+00,16446900050,0,8388608,0
51,3.861684321158e+08,3.861697399783e+08,1.307862507164e+03,47363,42644,23805,4719,4719,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446900051,0,8388608,0
52,3.861697462287e+08,3.861710409348e+08,1.294706092119e+03,47398,42647,23757,4751,4751,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446900052,0,8388608,0
53,3.861710472273e+08,3.861713059853e+08,2.587579244971e+02,9509,8547,4405,962,962,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446900053,0,8388608,0
54,3.861713181533e+08,3.861726279450e+08,1.309791724682e+03,47358,42526,23216,4832,4832,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446900054,0,8388608,0
55,3.861726341337e+08,3.861737969704e+08,1.162836658895e+03,42723,38313,21143,4410,4410,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446900055,0,8388608,0
56,3.861738101297e+08,3.861750859314e+08,1.275801753581e+03,47425,42614,23216,4811,4811,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.232574e+00,16446900056,0,8388608,0
57,3.861750921100e+08,3.861763629839e+08,1.270873878717e+03,47452,42469,23024,4983,4983,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.988996e+00,16446900057,0,8388608,0
58,3.861763690935e+08,3.861768099654e+08,4.408718757629e+02,16643,14903,8087,1740,1740,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.108596e+00,16446900058,0,8388608,0
59,3.861768231652e+08,3.861779969958e+08,1.173830631971e+03,44214,39546,21592,4668,4668,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.910637e+00,16446900059,0,8388608,0
60,3.861780100717e+08,3.861792739619e+08,1.263890228748e+03,47463,42476,22974,4987,4987,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.986560e+00,16446900060,0,8388608,0
61,3.861792801013e+08,3.861797339982e+08,4.538969277740e+02,17289,15428,8152,1861,1861,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.890110e+00,16446900061,0,8388608,0
62,3.861797470779e+08,3.861803459561e+08,5.988782517910e+02,22243,19803,10576,2440,2440,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.056666e+00,16446900062,0,8388608,0
63,3.861803591716e+08,3.861816159918e+08,1.256820192933e+03,47468,42529,22931,4939,4939,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.668523e+00,16446900063,0,8388608,0
64,3.861816221221e+08,3.861827929996e+08,1.170877438784e+03,44437,39643,21360,4794,4794,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.707337e+00,16446900064,0,8388608,0
65,3.861828061181e+08,3.861840539101e+08,1.247792058587e+03,47503,42430,22874,5073,5073,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.557251e+00,16446900065,0,8388608,0
66,3.861840601648e+08,3.861853219856e+08,1.261820825100e+03,47447,42395,22593,5052,5052,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.628659e+00,16446900066,0,8388608,0
67,3.861853500977e+08,3.861856399809e+08,2.898831099272e+02,10858,9670,5027,1188,1188,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16446900067,0,8388608,0
68,3.861856531217e+08,3.861869219945e+08,1.268872853279e+03,47459,42927,22565,4532,4532,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.439373e+00,16446900068,0,8388608,0
69,3.861869281161e+08,3.861881939466e+08,1.265830547452e+03,47441,43084,23963,4357,4357,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.180741e+00,16446900069,0,8388608,0
70,3.861882001007e+08,3.861886579821e+08,4.578813604712e+02,17232,15718,8578,1514,1514,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16446900070,0,8388608,0
71,3.861886710919e+08,3.861899409822e+08,1.269890267491e+03,47433,42983,23826,4450,4450,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.088904e+00,16446900071,0,8388608,0
72,3.861899470690e+08,3.861912149615e+08,1.267892459989e+03,47443,43059,23967,4384,4384,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.920409e+00,16446900072,0,8388608,0
73,3.861912213003e+08,3.861922239987e+08,1.002698434830e+03,37589,34142,18896,3447,3447,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.991035e+00,16446900073,0,8388608,0
75,3.861922561240e+08,3.861935189806e+08,1.262856643558e+03,47447,43153,23601,4294,4294,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.801425e+00,16446900075,0,8388608,0
76,3.861935251397e+08,3.861940289581e+08,5.038184418678e+02,18902,17194,9192,1708,1708,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.970297e+00,16446900076,0,8388608,0
77,3.861940420945e+08,3.861946699625e+08,6.278679619431e+02,24023,21837,11728,2186,2186,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.664546e+00,16446900077,0,8388608,0
78,3.861946831015e+08,3.861952049699e+08,5.218683844805e+02,19490,17678,9443,1812,1812,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.300190e+00,16446900078,0,8388608,0
79,3.861952181031e+08,3.861964819356e+08,1.263832459748e+03,47450,42860,23555,4590,4590,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.865610e+00,16446900079,0,8388608,0
80,3.861964880799e+08,3.861977489832e+08,1.260903307855e+03,47470,43029,23808,4441,4441,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.110931e+00,16446900080,0,8388608,0
81,3.861977551011e+08,3.861985459900e+08,7.908888356090e+02,30252,27519,14959,2733,2733,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.970961e+00,16446900081,0,8388608,0
82,3.861985591184e+08,3.861989159541e+08,3.568357436657e+02,13403,12143,6652,1260,1260,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.854748e+00,16446900082,0,8388608,0
83,3.861989291979e+08,3.861993019920e+08,3.727940723896e+02,14203,12933,7025,1270,1270,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.970588e+00,16446900083,0,8388608,0
84,3.861993151067e+08,3.861998849829e+08,5.698761630654e+02,21554,19555,10848,1999,1999,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446900084,0,8388608,0
85,3.861998981386e+08,3.862003129939e+08,4.148553233147e+02,15617,14094,7462,1523,1523,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446900085,0,8388608,0
86,3.862003261453e+08,3.862006119754e+08,2.858300938606e+02,10749,9751,4935,998,998,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446900086,0,8388608,0
87,3.862006251612e+08,3.862017779971e+08,1.152835949242e+03,44001,40051,22043,3950,3950,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446900087,0,8388608,0
