#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.258474210000e+08,3.258474820000e+08,4.395082e+01,8.488258e-01,4.222951e+01,8.320379e-01,9.608355e-01,3.746470e-03,2.180000e+01,1.730000e+01,1.009000e+03,5377100039
3.258474820000e+08,3.258475430000e+08,4.295082e+01,8.391137e-01,4.127869e+01,8.226177e-01,9.610687e-01,3.778993e-03,2.180000e+01,1.730000e+01,1.009000e+03,5377100039
3.258475430000e+08,3.258476040000e+08,4.332787e+01,8.427888e-01,4.195082e+01,8.292879e-01,9.682179e-01,3.412158e-03,2.180000e+01,1.730000e+01,1.009000e+03,5377100039
3.258476040000e+08,3.258476650000e+08,4.404918e+01,8.497751e-01,4.257377e+01,8.354225e-01,9.665054e-01,3.471008e-03,2.180000e+01,1.730000e+01,1.009000e+03,5377100039
3.258476650000e+08,3.258477260000e+08,4.401639e+01,8.494588e-01,4.268853e+01,8.365476e-01,9.698324e-01,3.301007e-03,2.180000e+01,1.730000e+01,1.009000e+03,5377100039
3.258477910000e+08,3.258478520000e+08,4.304918e+01,8.400739e-01,4.165574e+01,8.263661e-01,9.676314e-01,3.453580e-03,2.180000e+01,1.770000e+01,1.009000e+03,5377100040
3.258478520000e+08,3.258479130000e+08,4.308197e+01,8.403938e-01,4.155738e+01,8.253899e-01,9.646119e-01,3.604063e-03,2.180000e+01,1.770000e+01,1.009000e+03,5377100040
3.258479130000e+08,3.258479740000e+08,4.240984e+01,8.338125e-01,4.100000e+01,8.198360e-01,9.667569e-01,3.524612e-03,2.180000e+01,1.770000e+01,1.009000e+03,5377100040
3.258479740000e+08,3.258480350000e+08,4.316393e+01,8.411929e-01,4.155738e+01,8.253899e-01,9.627801e-01,3.689144e-03,2.180000e+01,1.770000e+01,1.009000e+03,5377100040
3.258480350000e+08,3.258480960000e+08,4.234426e+01,8.331676e-01,4.091803e+01,8.190161e-01,9.663182e-01,3.549729e-03,2.180000e+01,1.770000e+01,1.009000e+03,5377100040
3.258480960000e+08,3.258481570000e+08,4.380328e+01,8.473998e-01,4.254099e+01,8.351007e-01,9.711826e-01,3.236378e-03,2.180000e+01,1.770000e+01,1.009000e+03,5377100040
3.258481570000e+08,3.258482180000e+08,4.454099e+01,8.545058e-01,4.313115e+01,8.408734e-01,9.683474e-01,3.358731e-03,2.180000e+01,1.770000e+01,1.009000e+03,5377100040
3.258482180000e+08,3.258482790000e+08,4.252459e+01,8.349398e-01,4.083607e+01,8.181954e-01,9.602930e-01,3.833985e-03,2.180000e+01,1.770000e+01,1.009000e+03,5377100040
3.258482790000e+08,3.258483400000e+08,4.277049e+01,8.373504e-01,4.150820e+01,8.249013e-01,9.704868e-01,3.313342e-03,2.180000e+01,1.770000e+01,1.009000e+03,5377100040
3.258483400000e+08,3.258484010000e+08,4.142623e+01,8.240865e-01,3.998361e+01,8.096104e-01,9.651761e-01,3.647030e-03,2.180000e+01,1.770000e+01,1.009000e+03,5377100040
3.258484010000e+08,3.258484620000e+08,4.267213e+01,8.363869e-01,4.109836e+01,8.208188e-01,9.631195e-01,3.694038e-03,2.180000e+01,1.770000e+01,1.009000e+03,5377100040
3.258484620000e+08,3.258485230000e+08,4.259016e+01,8.355833e-01,4.109836e+01,8.208188e-01,9.649730e-01,3.606943e-03,2.180000e+01,1.770000e+01,1.009000e+03,5377100040
3.258485230000e+08,3.258485840000e+08,4.152459e+01,8.250642e-01,4.001639e+01,8.099423e-01,9.636794e-01,3.717278e-03,2.180000e+01,1.770000e+01,1.009000e+03,5377100040
3.258485840000e+08,3.258486450000e+08,4.449180e+01,8.540339e-01,4.270492e+01,8.367082e-01,9.598379e-01,3.768795e-03,2.180000e+01,1.770000e+01,1.009000e+03,5377100040
3.258486450000e+08,3.258487060000e+08,4.185246e+01,8.283151e-01,4.042623e+01,8.140793e-01,9.659224e-01,3.590708e-03,2.180000e+01,1.770000e+01,1.009000e+03,5377100040
3.258487060000e+08,3.258487670000e+08,4.154099e+01,8.252271e-01,4.034426e+01,8.132536e-01,9.711918e-01,3.322826e-03,2.180000e+01,1.770000e+01,1.009000e+03,5377100040
3.258487670000e+08,3.258488280000e+08,4.380328e+01,8.473998e-01,4.231147e+01,8.328450e-01,9.659431e-01,3.508812e-03,2.180000e+01,1.770000e+01,1.009000e+03,5377100040
3.258488450000e+08,3.258489060000e+08,4.159016e+01,8.257154e-01,4.022951e+01,8.120961e-01,9.672842e-01,3.531796e-03,2.190000e+01,1.820000e+01,1.009000e+03,5377100041
3.258489060000e+08,3.258489670000e+08,4.300000e+01,8.395940e-01,4.144262e+01,8.242495e-01,9.637820e-01,3.647983e-03,2.190000e+01,1.820000e+01,1.009000e+03,5377100041
3.258489670000e+08,3.258490280000e+08,4.354099e+01,8.448589e-01,4.183607e+01,8.281528e-01,9.608434e-01,3.763699e-03,2.190000e+01,1.820000e+01,1.009000e+03,5377100041
3.258490280000e+08,3.258490890000e+08,4.327869e+01,8.423104e-01,4.208197e+01,8.305831e-01,9.723485e-01,3.191305e-03,2.190000e+01,1.820000e+01,1.009000e+03,5377100041
3.258490890000e+08,3.258491500000e+08,4.373771e+01,8.467653e-01,4.242623e+01,8.339736e-01,9.700150e-01,3.301782e-03,2.190000e+01,1.820000e+01,1.009000e+03,5377100041
3.258491500000e+08,3.258492110000e+08,4.352459e+01,8.446999e-01,4.206557e+01,8.304213e-01,9.664783e-01,3.493225e-03,2.190000e+01,1.820000e+01,1.009000e+03,5377100041
3.258492110000e+08,3.258492720000e+08,4.175410e+01,8.273412e-01,4.040984e+01,8.139142e-01,9.678053e-01,3.497614e-03,2.190000e+01,1.820000e+01,1.009000e+03,5377100041
3.258492720000e+08,3.258493330000e+08,4.339344e+01,8.434263e-01,4.191803e+01,8.289638e-01,9.659992e-01,3.522538e-03,2.190000e+01,1.820000e+01,1.009000e+03,5377100041
3.258493330000e+08,3.258493940000e+08,4.368853e+01,8.462892e-01,4.221312e+01,8.318763e-01,9.662289e-01,3.499162e-03,2.190000e+01,1.820000e+01,1.009000e+03,5377100041
3.258493940000e+08,3.258494550000e+08,4.419672e+01,8.511971e-01,4.275410e+01,8.371899e-01,9.673591e-01,3.422277e-03,2.190000e+01,1.820000e+01,1.009000e+03,5377100041
3.258494550000e+08,3.258495160000e+08,4.285246e+01,8.381523e-01,4.129508e+01,8.227810e-01,9.636573e-01,3.660306e-03,2.190000e+01,1.820000e+01,1.009000e+03,5377100041
3.258495160000e+08,3.258495770000e+08,4.272131e+01,8.368688e-01,4.118033e+01,8.216370e-01,9.639294e-01,3.652683e-03,2.190000e+01,1.820000e+01,1.009000e+03,5377100041
3.258495770000e+08,3.258496380000e+08,4.483607e+01,8.573316e-01,4.334426e+01,8.429482e-01,9.667276e-01,3.429378e-03,2.190000e+01,1.820000e+01,1.009000e+03,5377100041
3.258496380000e+08,3.258496990000e+08,4.352459e+01,8.446999e-01,4.232787e+01,8.330063e-01,9.725047e-01,3.173530e-03,2.190000e+01,1.820000e+01,1.009000e+03,5377100041
3.258496990000e+08,3.258497600000e+08,4.298361e+01,8.394339e-01,4.144262e+01,8.242495e-01,9.641495e-01,3.630811e-03,2.190000e+01,1.820000e+01,1.009000e+03,5377100041
3.258497600000e+08,3.258498210000e+08,4.436066e+01,8.527742e-01,4.288525e+01,8.384729e-01,9.667405e-01,3.447058e-03,2.190000e+01,1.820000e+01,1.009000e+03,5377100041
3.258498840000e+08,3.258499450000e+08,4.300000e+01,8.395940e-01,4.170492e+01,8.268538e-01,9.698818e-01,3.337141e-03,2.180000e+01,1.860000e+01,1.009000e+03,5377100042
3.258499450000e+08,3.258500060000e+08,4.419672e+01,8.511971e-01,4.259016e+01,8.355833e-01,9.636499e-01,3.604563e-03,2.180000e+01,1.860000e+01,1.009000e+03,5377100042
3.258500060000e+08,3.258500670000e+08,4.404918e+01,8.497751e-01,4.242623e+01,8.339736e-01,9.631559e-01,3.634112e-03,2.180000e+01,1.860000e+01,1.009000e+03,5377100042
3.258500670000e+08,3.258501280000e+08,4.234426e+01,8.331676e-01,4.068853e+01,8.167160e-01,9.608982e-01,3.813951e-03,2.180000e+01,1.860000e+01,1.009000e+03,5377100042
3.258501280000e+08,3.258501890000e+08,4.259016e+01,8.355833e-01,4.118033e+01,8.216370e-01,9.668976e-01,3.509945e-03,2.180000e+01,1.860000e+01,1.009000e+03,5377100042
3.258501890000e+08,3.258502500000e+08,4.272131e+01,8.368688e-01,4.121312e+01,8.219640e-01,9.646968e-01,3.615057e-03,2.180000e+01,1.860000e+01,1.009000e+03,5377100042
3.258502500000e+08,3.258503110000e+08,4.295082e+01,8.391137e-01,4.122951e+01,8.221275e-01,9.599237e-01,3.831877e-03,2.180000e+01,1.860000e+01,1.009000e+03,5377100042
3.258503110000e+08,3.258503720000e+08,4.491803e+01,8.581149e-01,4.308197e+01,8.403938e-01,9.591241e-01,3.782647e-03,2.180000e+01,1.860000e+01,1.009000e+03,5377100042
3.258503720000e+08,3.258504330000e+08,4.375410e+01,8.469240e-01,4.193443e+01,8.291258e-01,9.584114e-01,3.864460e-03,2.180000e+01,1.860000e+01,1.009000e+03,5377100042
3.258504330000e+08,3.258504940000e+08,4.252459e+01,8.349398e-01,4.090164e+01,8.188520e-01,9.618350e-01,3.761818e-03,2.180000e+01,1.860000e+01,1.009000e+03,5377100042
3.258504940000e+08,3.258505550000e+08,4.240984e+01,8.338125e-01,4.078688e+01,8.177025e-01,9.617317e-01,3.771796e-03,2.180000e+01,1.860000e+01,1.009000e+03,5377100042
3.258505550000e+08,3.258506160000e+08,4.254099e+01,8.351007e-01,4.088525e+01,8.186879e-01,9.610790e-01,3.796670e-03,2.180000e+01,1.860000e+01,1.009000e+03,5377100042
3.258506160000e+08,3.258506770000e+08,4.147541e+01,8.245755e-01,3.990164e+01,8.087801e-01,9.620553e-01,3.798527e-03,2.180000e+01,1.860000e+01,1.009000e+03,5377100042
3.258506770000e+08,3.258507380000e+08,4.377049e+01,8.470827e-01,4.245901e+01,8.342958e-01,9.700375e-01,3.299347e-03,2.180000e+01,1.860000e+01,1.009000e+03,5377100042
3.258507380000e+08,3.258507990000e+08,4.393443e+01,8.486674e-01,4.249180e+01,8.346179e-01,9.671642e-01,3.442364e-03,2.180000e+01,1.860000e+01,1.009000e+03,5377100042
3.258507990000e+08,3.258508600000e+08,4.462295e+01,8.552917e-01,4.301639e+01,8.397540e-01,9.639971e-01,3.570777e-03,2.180000e+01,1.860000e+01,1.009000e+03,5377100042
3.258509250000e+08,3.258509860000e+08,4.336066e+01,8.431076e-01,4.178688e+01,8.276659e-01,9.637051e-01,3.636486e-03,2.190000e+01,1.910000e+01,1.009000e+03,5377100043
3.258509860000e+08,3.258510470000e+08,4.272131e+01,8.368688e-01,4.098361e+01,8.196721e-01,9.593247e-01,3.869557e-03,2.190000e+01,1.910000e+01,1.009000e+03,5377100043
3.258510470000e+08,3.258511080000e+08,4.244262e+01,8.341347e-01,4.093443e+01,8.191801e-01,9.644650e-01,3.638356e-03,2.190000e+01,1.910000e+01,1.009000e+03,5377100043
3.258511080000e+08,3.258511690000e+08,4.403279e+01,8.496169e-01,4.249180e+01,8.346179e-01,9.650037e-01,3.545867e-03,2.190000e+01,1.910000e+01,1.009000e+03,5377100043
3.258511690000e+08,3.258512300000e+08,4.203279e+01,8.300976e-01,4.057377e+01,8.155634e-01,9.652886e-01,3.614976e-03,2.190000e+01,1.910000e+01,1.009000e+03,5377100043
3.258512300000e+08,3.258512910000e+08,4.226229e+01,8.323608e-01,4.062295e+01,8.160576e-01,9.612103e-01,3.802999e-03,2.190000e+01,1.910000e+01,1.009000e+03,5377100043
3.258512910000e+08,3.258513520000e+08,4.303279e+01,8.399140e-01,4.155738e+01,8.253899e-01,9.657143e-01,3.551537e-03,2.190000e+01,1.910000e+01,1.009000e+03,5377100043
3.258513520000e+08,3.258514130000e+08,4.347541e+01,8.442225e-01,4.183607e+01,8.281528e-01,9.622926e-01,3.698963e-03,2.190000e+01,1.910000e+01,1.009000e+03,5377100043
3.258514130000e+08,3.258514740000e+08,4.424590e+01,8.516705e-01,4.262295e+01,8.359048e-01,9.633197e-01,3.618263e-03,2.190000e+01,1.910000e+01,1.009000e+03,5377100043
3.258514740000e+08,3.258515350000e+08,4.244262e+01,8.341347e-01,4.078688e+01,8.177025e-01,9.609888e-01,3.805289e-03,2.190000e+01,1.910000e+01,1.009000e+03,5377100043
3.258515350000e+08,3.258515960000e+08,4.227869e+01,8.325222e-01,4.095082e+01,8.193442e-01,9.685925e-01,3.434486e-03,2.190000e+01,1.910000e+01,1.009000e+03,5377100043
3.258515960000e+08,3.258516570000e+08,4.052459e+01,8.150690e-01,3.904918e+01,8.000941e-01,9.635922e-01,3.767207e-03,2.190000e+01,1.910000e+01,1.009000e+03,5377100043
3.258516570000e+08,3.258517180000e+08,4.259016e+01,8.355833e-01,4.116393e+01,8.214734e-01,9.665127e-01,3.529591e-03,2.190000e+01,1.910000e+01,1.009000e+03,5377100043
3.258517180000e+08,3.258517790000e+08,4.147541e+01,8.245755e-01,4.011475e+01,8.109370e-01,9.671937e-01,3.541403e-03,2.190000e+01,1.910000e+01,1.009000e+03,5377100043
3.258517790000e+08,3.258518400000e+08,4.444262e+01,8.535617e-01,4.281967e+01,8.378317e-01,9.634821e-01,3.602551e-03,2.190000e+01,1.910000e+01,1.009000e+03,5377100043
3.258518400000e+08,3.258519010000e+08,4.426229e+01,8.518283e-01,4.268853e+01,8.365476e-01,9.644445e-01,3.563776e-03,2.190000e+01,1.910000e+01,1.009000e+03,5377100043
3.258519010000e+08,3.258519620000e+08,4.309836e+01,8.405536e-01,4.157377e+01,8.255527e-01,9.646254e-01,3.602716e-03,2.190000e+01,1.910000e+01,1.009000e+03,5377100043
3.258519750000e+08,3.258520360000e+08,4.259016e+01,8.355833e-01,4.131147e+01,8.229443e-01,9.699769e-01,3.348026e-03,2.190000e+01,1.920000e+01,1.009000e+03,5377100044
3.258520360000e+08,3.258520970000e+08,4.327869e+01,8.423104e-01,4.190164e+01,8.288016e-01,9.681818e-01,3.415972e-03,2.190000e+01,1.920000e+01,1.009000e+03,5377100044
3.258520970000e+08,3.258521580000e+08,4.293443e+01,8.389536e-01,4.140984e+01,8.239234e-01,9.644902e-01,3.616222e-03,2.190000e+01,1.920000e+01,1.009000e+03,5377100044
3.258521580000e+08,3.258522190000e+08,4.360656e+01,8.454949e-01,4.227869e+01,8.325222e-01,9.695489e-01,3.331545e-03,2.190000e+01,1.920000e+01,1.009000e+03,5377100044
3.258522190000e+08,3.258522800000e+08,4.226229e+01,8.323608e-01,4.070492e+01,8.168805e-01,9.631497e-01,3.710443e-03,2.190000e+01,1.920000e+01,1.009000e+03,5377100044
3.258522800000e+08,3.258523410000e+08,4.178688e+01,8.276659e-01,4.054099e+01,8.152339e-01,9.701844e-01,3.368714e-03,2.190000e+01,1.920000e+01,1.009000e+03,5377100044
3.258523410000e+08,3.258524020000e+08,4.321312e+01,8.416720e-01,4.178688e+01,8.276659e-01,9.669954e-01,3.479578e-03,2.190000e+01,1.920000e+01,1.009000e+03,5377100044
3.258524020000e+08,3.258524630000e+08,4.242623e+01,8.339736e-01,4.108197e+01,8.206551e-01,9.683153e-01,3.443111e-03,2.190000e+01,1.920000e+01,1.009000e+03,5377100044
3.258524630000e+08,3.258525240000e+08,4.321312e+01,8.416720e-01,4.181967e+01,8.279905e-01,9.677542e-01,3.440697e-03,2.190000e+01,1.920000e+01,1.009000e+03,5377100044
3.258525240000e+08,3.258525850000e+08,4.247541e+01,8.344569e-01,4.126229e+01,8.224543e-01,9.714396e-01,3.272324e-03,2.190000e+01,1.920000e+01,1.009000e+03,5377100044
3.258525850000e+08,3.258526460000e+08,4.255738e+01,8.352616e-01,4.101639e+01,8.199999e-01,9.637905e-01,3.666489e-03,2.190000e+01,1.920000e+01,1.009000e+03,5377100044
3.258526460000e+08,3.258527070000e+08,4.311475e+01,8.407136e-01,4.165574e+01,8.263661e-01,9.661597e-01,3.525849e-03,2.190000e+01,1.920000e+01,1.009000e+03,5377100044
3.258527070000e+08,3.258527680000e+08,4.267213e+01,8.363869e-01,4.106557e+01,8.204914e-01,9.623511e-01,3.730831e-03,2.190000e+01,1.920000e+01,1.009000e+03,5377100044
3.258527680000e+08,3.258528290000e+08,4.293443e+01,8.389536e-01,4.147541e+01,8.245755e-01,9.660175e-01,3.540399e-03,2.190000e+01,1.920000e+01,1.009000e+03,5377100044
3.258528290000e+08,3.258528900000e+08,4.311475e+01,8.407136e-01,4.173771e+01,8.271788e-01,9.680609e-01,3.428744e-03,2.190000e+01,1.920000e+01,1.009000e+03,5377100044
3.258528900000e+08,3.258529510000e+08,4.373771e+01,8.467653e-01,4.216393e+01,8.313916e-01,9.640180e-01,3.605723e-03,2.190000e+01,1.920000e+01,1.009000e+03,5377100044
3.258529510000e+08,3.258530120000e+08,4.234426e+01,8.331676e-01,4.086885e+01,8.185238e-01,9.651568e-01,3.608243e-03,2.190000e+01,1.920000e+01,1.009000e+03,5377100044
3.258530260000e+08,3.258530870000e+08,4.200000e+01,8.297738e-01,4.065574e+01,8.163869e-01,9.679937e-01,3.477477e-03,2.200000e+01,1.930000e+01,1.009000e+03,5377100045
3.258530870000e+08,3.258531480000e+08,4.350820e+01,8.445408e-01,4.200000e+01,8.297738e-01,9.653354e-01,3.550847e-03,2.200000e+01,1.930000e+01,1.009000e+03,5377100045
3.258531480000e+08,3.258532090000e+08,4.355738e+01,8.450180e-01,4.224590e+01,8.321993e-01,9.698908e-01,3.315240e-03,2.200000e+01,1.930000e+01,1.009000e+03,5377100045
3.258532090000e+08,3.258532700000e+08,4.344262e+01,8.439041e-01,4.198361e+01,8.296118e-01,9.664151e-01,3.499701e-03,2.200000e+01,1.930000e+01,1.009000e+03,5377100045
3.258532700000e+08,3.258533310000e+08,4.390164e+01,8.483508e-01,4.227869e+01,8.325222e-01,9.630321e-01,3.646090e-03,2.200000e+01,1.930000e+01,1.009000e+03,5377100045
3.258533310000e+08,3.258533920000e+08,4.370492e+01,8.464479e-01,4.232787e+01,8.330063e-01,9.684922e-01,3.383198e-03,2.200000e+01,1.930000e+01,1.009000e+03,5377100045
3.258533920000e+08,3.258534530000e+08,4.311475e+01,8.407136e-01,4.167213e+01,8.265287e-01,9.665399e-01,3.506675e-03,2.200000e+01,1.930000e+01,1.009000e+03,5377100045
3.258534530000e+08,3.258535140000e+08,4.283607e+01,8.379920e-01,4.162295e+01,8.260409e-01,9.716800e-01,3.245176e-03,2.200000e+01,1.930000e+01,1.009000e+03,5377100045
3.258535140000e+08,3.258535750000e+08,4.257377e+01,8.354225e-01,4.111475e+01,8.209826e-01,9.657297e-01,3.569856e-03,2.200000e+01,1.930000e+01,1.009000e+03,5377100045
3.258535750000e+08,3.258536360000e+08,4.191803e+01,8.289638e-01,4.057377e+01,8.155634e-01,9.679312e-01,3.484164e-03,2.200000e+01,1.930000e+01,1.009000e+03,5377100045
3.258536360000e+08,3.258536970000e+08,4.436066e+01,8.527742e-01,4.268853e+01,8.365476e-01,9.623060e-01,3.661247e-03,2.200000e+01,1.930000e+01,1.009000e+03,5377100045
3.258536970000e+08,3.258537580000e+08,4.159016e+01,8.257154e-01,4.004918e+01,8.102739e-01,9.629484e-01,3.750117e-03,2.200000e+01,1.930000e+01,1.009000e+03,5377100045
3.258537580000e+08,3.258538190000e+08,4.365574e+01,8.459715e-01,4.224590e+01,8.321993e-01,9.677056e-01,3.425702e-03,2.200000e+01,1.930000e+01,1.009000e+03,5377100045
3.258538190000e+08,3.258538800000e+08,4.322951e+01,8.418316e-01,4.170492e+01,8.268538e-01,9.647326e-01,3.591988e-03,2.200000e+01,1.930000e+01,1.009000e+03,5377100045
3.258538800000e+08,3.258539410000e+08,4.414754e+01,8.507233e-01,4.270492e+01,8.367082e-01,9.673227e-01,3.426025e-03,2.200000e+01,1.930000e+01,1.009000e+03,5377100045
3.258539410000e+08,3.258540020000e+08,4.318033e+01,8.413526e-01,4.172131e+01,8.270163e-01,9.662111e-01,3.520589e-03,2.200000e+01,1.930000e+01,1.009000e+03,5377100045
3.258540020000e+08,3.258540630000e+08,4.249180e+01,8.346179e-01,4.098361e+01,8.196721e-01,9.645061e-01,3.634223e-03,2.200000e+01,1.930000e+01,1.009000e+03,5377100045
3.258540720000e+08,3.258541330000e+08,4.247541e+01,8.344569e-01,4.086885e+01,8.185238e-01,9.621767e-01,3.747772e-03,2.210000e+01,1.970000e+01,1.009000e+03,5377100046
3.258541330000e+08,3.258541940000e+08,4.295082e+01,8.391137e-01,4.144262e+01,8.242495e-01,9.648855e-01,3.596091e-03,2.210000e+01,1.970000e+01,1.009000e+03,5377100046
3.258541940000e+08,3.258542550000e+08,4.245901e+01,8.342958e-01,4.085246e+01,8.183596e-01,9.621621e-01,3.749191e-03,2.210000e+01,1.970000e+01,1.009000e+03,5377100046
3.258542550000e+08,3.258543160000e+08,4.203279e+01,8.300976e-01,4.044262e+01,8.142443e-01,9.621685e-01,3.767847e-03,2.210000e+01,1.970000e+01,1.009000e+03,5377100046
3.258543160000e+08,3.258543770000e+08,4.177049e+01,8.275036e-01,4.040984e+01,8.139142e-01,9.674254e-01,3.516807e-03,2.210000e+01,1.970000e+01,1.009000e+03,5377100046
3.258543770000e+08,3.258544380000e+08,4.491803e+01,8.581149e-01,4.329508e+01,8.424698e-01,9.638686e-01,3.565134e-03,2.210000e+01,1.970000e+01,1.009000e+03,5377100046
3.258544380000e+08,3.258544990000e+08,4.183607e+01,8.281528e-01,4.036066e+01,8.134188e-01,9.647335e-01,3.651273e-03,2.210000e+01,1.970000e+01,1.009000e+03,5377100046
3.258544990000e+08,3.258545600000e+08,4.414754e+01,8.507233e-01,4.296721e+01,8.392738e-01,9.732640e-01,3.108458e-03,2.210000e+01,1.970000e+01,1.009000e+03,5377100046
3.258545600000e+08,3.258546210000e+08,4.386885e+01,8.480339e-01,4.227869e+01,8.325222e-01,9.637519e-01,3.613121e-03,2.210000e+01,1.970000e+01,1.009000e+03,5377100046
3.258546210000e+08,3.258546820000e+08,4.185246e+01,8.283151e-01,4.034426e+01,8.132536e-01,9.639640e-01,3.688700e-03,2.210000e+01,1.970000e+01,1.009000e+03,5377100046
3.258546820000e+08,3.258547430000e+08,4.395082e+01,8.488258e-01,4.239344e+01,8.336513e-01,9.645655e-01,3.570515e-03,2.210000e+01,1.970000e+01,1.009000e+03,5377100046
3.258547430000e+08,3.258548040000e+08,4.168853e+01,8.266912e-01,4.045901e+01,8.144094e-01,9.705073e-01,3.354932e-03,2.210000e+01,1.970000e+01,1.009000e+03,5377100046
3.258548040000e+08,3.258548650000e+08,4.198361e+01,8.296118e-01,4.072131e+01,8.170450e-01,9.699336e-01,3.374479e-03,2.210000e+01,1.970000e+01,1.009000e+03,5377100046
3.258548650000e+08,3.258549260000e+08,4.272131e+01,8.368688e-01,4.136066e+01,8.234340e-01,9.681504e-01,3.439822e-03,2.210000e+01,1.970000e+01,1.009000e+03,5377100046
3.258549260000e+08,3.258549870000e+08,4.344262e+01,8.439041e-01,4.190164e+01,8.288016e-01,9.645283e-01,3.593151e-03,2.210000e+01,1.970000e+01,1.009000e+03,5377100046
3.258549870000e+08,3.258550480000e+08,4.285246e+01,8.381523e-01,4.100000e+01,8.198360e-01,9.567713e-01,3.977751e-03,2.210000e+01,1.970000e+01,1.009000e+03,5377100046
3.258550480000e+08,3.258551090000e+08,4.350820e+01,8.445408e-01,4.181967e+01,8.279905e-01,9.611906e-01,3.749061e-03,2.210000e+01,1.970000e+01,1.009000e+03,5377100046
3.258551220000e+08,3.258551830000e+08,4.162295e+01,8.260409e-01,4.036066e+01,8.134188e-01,9.696731e-01,3.403262e-03,2.210000e+01,2.010000e+01,1.009000e+03,5377100047
3.258551830000e+08,3.258552440000e+08,4.127869e+01,8.226177e-01,3.972131e+01,8.069504e-01,9.622716e-01,3.797126e-03,2.210000e+01,2.010000e+01,1.009000e+03,5377100047
3.258552440000e+08,3.258553050000e+08,4.340984e+01,8.435856e-01,4.218033e+01,8.315532e-01,9.716768e-01,3.223839e-03,2.210000e+01,2.010000e+01,1.009000e+03,5377100047
3.258553050000e+08,3.258553660000e+08,4.227869e+01,8.325222e-01,4.098361e+01,8.196721e-01,9.693680e-01,3.393177e-03,2.210000e+01,2.010000e+01,1.009000e+03,5377100047
3.258553660000e+08,3.258554270000e+08,4.304918e+01,8.400739e-01,4.154099e+01,8.252271e-01,9.649657e-01,3.588024e-03,2.210000e+01,2.010000e+01,1.009000e+03,5377100047
3.258554270000e+08,3.258554880000e+08,4.418033e+01,8.510392e-01,4.249180e+01,8.346179e-01,9.617811e-01,3.693158e-03,2.210000e+01,2.010000e+01,1.009000e+03,5377100047
3.258554880000e+08,3.258555490000e+08,4.322951e+01,8.418316e-01,4.181967e+01,8.279905e-01,9.673872e-01,3.458909e-03,2.210000e+01,2.010000e+01,1.009000e+03,5377100047
3.258555490000e+08,3.258556100000e+08,4.308197e+01,8.403938e-01,4.144262e+01,8.242495e-01,9.619483e-01,3.732075e-03,2.210000e+01,2.010000e+01,1.009000e+03,5377100047
3.258556100000e+08,3.258556710000e+08,4.418033e+01,8.510392e-01,4.291803e+01,8.387934e-01,9.714286e-01,3.209165e-03,2.210000e+01,2.010000e+01,1.009000e+03,5377100047
3.258556710000e+08,3.258557320000e+08,4.416393e+01,8.508812e-01,4.262295e+01,8.359048e-01,9.651076e-01,3.535529e-03,2.210000e+01,2.010000e+01,1.009000e+03,5377100047
3.258557320000e+08,3.258557930000e+08,4.403279e+01,8.496169e-01,4.247541e+01,8.344569e-01,9.646314e-01,3.563989e-03,2.210000e+01,2.010000e+01,1.009000e+03,5377100047
3.258557930000e+08,3.258558540000e+08,4.127869e+01,8.226177e-01,4.004918e+01,8.102739e-01,9.702144e-01,3.387732e-03,2.210000e+01,2.010000e+01,1.009000e+03,5377100047
3.258558540000e+08,3.258559150000e+08,4.447541e+01,8.538765e-01,4.318033e+01,8.413526e-01,9.708809e-01,3.228099e-03,2.210000e+01,2.010000e+01,1.009000e+03,5377100047
3.258559150000e+08,3.258559760000e+08,4.340984e+01,8.435856e-01,4.191803e+01,8.289638e-01,9.656345e-01,3.540046e-03,2.210000e+01,2.010000e+01,1.009000e+03,5377100047
3.258559760000e+08,3.258560370000e+08,4.268853e+01,8.365476e-01,4.113115e+01,8.211462e-01,9.635177e-01,3.674097e-03,2.210000e+01,2.010000e+01,1.009000e+03,5377100047
3.258560370000e+08,3.258560980000e+08,4.273771e+01,8.370293e-01,4.127869e+01,8.226177e-01,9.658611e-01,3.556406e-03,2.210000e+01,2.010000e+01,1.009000e+03,5377100047
3.258561630000e+08,3.258562240000e+08,4.345901e+01,8.440633e-01,4.200000e+01,8.297738e-01,9.664277e-01,3.498405e-03,2.210000e+01,2.000000e+01,1.009000e+03,5377100048
3.258562240000e+08,3.258562850000e+08,4.240984e+01,8.338125e-01,4.091803e+01,8.190161e-01,9.648241e-01,3.621998e-03,2.210000e+01,2.000000e+01,1.009000e+03,5377100048
3.258562850000e+08,3.258563460000e+08,4.183607e+01,8.281528e-01,4.050820e+01,8.149042e-01,9.682602e-01,3.470228e-03,2.210000e+01,2.000000e+01,1.009000e+03,5377100048
3.258563460000e+08,3.258564070000e+08,4.339344e+01,8.434263e-01,4.196721e+01,8.294499e-01,9.671326e-01,3.465361e-03,2.210000e+01,2.000000e+01,1.009000e+03,5377100048
3.258564070000e+08,3.258564680000e+08,4.275410e+01,8.371899e-01,4.101639e+01,8.199999e-01,9.593558e-01,3.866653e-03,2.210000e+01,2.000000e+01,1.009000e+03,5377100048
