#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.259250610329e+08,3.259261019884e+08,1.040955572009e+03,47906,44851,43346,3055,3055,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377200031,0,0,514
32,3.259261060273e+08,3.259271429700e+08,1.036942635775e+03,47910,44836,43224,3074,3074,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896917e+00,5377200032,0,0,514
33,3.259271470013e+08,3.259281849930e+08,1.037991715550e+03,47888,44788,43269,3100,3100,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.795957e+00,5377200033,0,0,514
34,3.259281900542e+08,3.259292349996e+08,1.044945400894e+03,47865,44748,43296,3117,3117,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.548757e+00,5377200034,0,0,514
35,3.259292400628e+08,3.259302789983e+08,1.038935485065e+03,47922,44744,43220,3178,3178,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898077e+00,5377200035,0,0,514
36,3.259302830601e+08,3.259313279722e+08,1.044912095785e+03,47878,44974,43471,2904,2904,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882409e+00,5377200036,0,0,514
37,3.259313330141e+08,3.259323799859e+08,1.046971813798e+03,47905,44685,43218,3220,3220,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885496e+00,5377200037,0,0,514
38,3.259323840023e+08,3.259334319460e+08,1.047943693340e+03,47878,44833,43389,3045,3045,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986653e+00,5377200038,0,0,514
39,3.259334370112e+08,3.259344779920e+08,1.040980749846e+03,47914,44805,43361,3109,3109,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995202e+00,5377200039,0,0,514
40,3.259344820164e+08,3.259355269751e+08,1.044958737612e+03,47865,44712,43283,3153,3153,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377200040,0,0,514
41,3.259355320176e+08,3.259365729770e+08,1.040959389865e+03,47898,44776,43266,3122,3122,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990403e+00,5377200041,0,0,514
42,3.259365770946e+08,3.259376209985e+08,1.043903883338e+03,47904,44854,43244,3050,3050,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999043e+00,5377200042,0,0,514
43,3.259376250099e+08,3.259386679959e+08,1.042986009061e+03,47856,44745,43060,3111,3111,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973180e+00,5377200043,0,0,514
44,3.259386730033e+08,3.259397149717e+08,1.041968308926e+03,47879,44839,43297,3040,3040,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997123e+00,5377200044,0,0,514
45,3.259397200311e+08,3.259407639310e+08,1.043899939597e+03,47875,44821,43367,3054,3054,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966507e+00,5377200045,0,0,514
46,3.259407690567e+08,3.259418159816e+08,1.046924930274e+03,47888,44825,43308,3063,3063,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926527e+00,5377200046,0,0,514
47,3.259418200024e+08,3.259428699749e+08,1.049972438276e+03,47875,44765,43142,3110,3110,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997147e+00,5377200047,0,0,514
48,3.259428740086e+08,3.259439159979e+08,1.041989330053e+03,47905,45027,43543,2878,2878,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377200048,0,0,514
49,3.259439200020e+08,3.259449649708e+08,1.044968763471e+03,47904,44850,43349,3054,3054,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377200049,0,0,514
50,3.259449690331e+08,3.259460119677e+08,1.042934685707e+03,47896,44868,43324,3028,3028,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377200050,0,0,514
51,3.259460160185e+08,3.259470509906e+08,1.034972035348e+03,47916,44949,43363,2967,2967,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989382e+00,5377200051,0,0,514
52,3.259470550001e+08,3.259480999972e+08,1.044997146785e+03,47851,44874,43436,2977,2977,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992352e+00,5377200052,0,0,514
53,3.259481050270e+08,3.259491479762e+08,1.042949220717e+03,47875,44827,43293,3048,3048,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928161e+00,5377200053,0,0,514
54,3.259491530284e+08,3.259501859151e+08,1.032886706889e+03,47901,44786,43212,3115,3115,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991296e+00,5377200054,0,0,514
55,3.259501910037e+08,3.259512379893e+08,1.046985621214e+03,47886,44853,43357,3033,3033,0,2,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905534e+00,5377200055,0,0,514
56,3.259512420231e+08,3.259522809851e+08,1.038962044656e+03,47898,44869,43244,3029,3029,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997116e+00,5377200056,0,0,514
57,3.259522850113e+08,3.259533169904e+08,1.031979134619e+03,47923,44910,43289,3013,3013,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992255e+00,5377200057,0,0,514
58,3.259533210403e+08,3.259543619858e+08,1.040945563376e+03,47866,44739,43007,3127,3127,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941460e+00,5377200058,0,0,514
59,3.259543670001e+08,3.259554039961e+08,1.036995997012e+03,47895,44820,43171,3075,3075,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972062e+00,5377200059,0,0,514
60,3.259554090207e+08,3.259564369879e+08,1.027967205524e+03,47931,44958,43426,2973,2973,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976677e+00,5377200060,0,0,514
61,3.259564410441e+08,3.259574729960e+08,1.031951845527e+03,47912,44862,43247,3050,3050,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982575e+00,5377200061,0,0,514
63,3.259599680244e+08,3.259610089435e+08,1.040919059455e+03,47899,44921,43298,2978,2978,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919385e+00,5377200063,0,0,514
64,3.259610140178e+08,3.259620489953e+08,1.034977531672e+03,47905,44784,43185,3121,3121,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997104e+00,5377200064,0,0,514
65,3.259620530075e+08,3.259630899994e+08,1.036991962075e+03,47899,44839,43238,3060,3060,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377200065,0,0,514
66,3.259630950068e+08,3.259641349579e+08,1.039951132536e+03,47881,44921,43359,2960,2960,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.820364e+00,5377200066,0,0,514
67,3.259641400028e+08,3.259651769861e+08,1.036983281612e+03,47894,44832,42991,3062,3062,0,1,e,B,2017,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979768e+00,5377200067,0,0,514
