#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.610482250000e+08,2.610482860000e+08,9.491803e+00,3.944659e-01,7.983606e+00,3.617718e-01,8.411053e-01,1.519290e-02,2.200000e+01,1.900000e+01,1.023000e+03,34302100013
2.610482860000e+08,2.610483470000e+08,9.852459e+00,4.018902e-01,8.426229e+00,3.716651e-01,8.552412e-01,1.435256e-02,2.200000e+01,1.900000e+01,1.023000e+03,34302100013
2.610483470000e+08,2.610484080000e+08,1.018033e+01,4.085225e-01,8.704918e+00,3.777613e-01,8.550724e-01,1.412639e-02,2.200000e+01,1.900000e+01,1.023000e+03,34302100013
2.610484080000e+08,2.610484690000e+08,9.229508e+00,3.889774e-01,8.098361e+00,3.643625e-01,8.774423e-01,1.382055e-02,2.200000e+01,1.900000e+01,1.023000e+03,34302100013
2.610484690000e+08,2.610485300000e+08,1.022951e+01,4.095080e-01,8.786885e+00,3.795356e-01,8.589743e-01,1.393307e-02,2.200000e+01,1.900000e+01,1.023000e+03,34302100013
2.610485300000e+08,2.610485910000e+08,1.029508e+01,4.108185e-01,8.819673e+00,3.802431e-01,8.566879e-01,1.398212e-02,2.200000e+01,1.900000e+01,1.023000e+03,34302100013
2.610485910000e+08,2.610486520000e+08,1.077049e+01,4.201969e-01,9.377049e+00,3.920741e-01,8.706241e-01,1.309361e-02,2.200000e+01,1.900000e+01,1.023000e+03,34302100013
2.610486520000e+08,2.610487130000e+08,1.036066e+01,4.121248e-01,8.950820e+00,3.830597e-01,8.639240e-01,1.363861e-02,2.200000e+01,1.900000e+01,1.023000e+03,34302100013
2.610487130000e+08,2.610487740000e+08,1.011475e+01,4.072047e-01,8.704918e+00,3.777613e-01,8.606159e-01,1.394340e-02,2.200000e+01,1.900000e+01,1.023000e+03,34302100013
2.610487740000e+08,2.610488350000e+08,9.688524e+00,3.985327e-01,8.213115e+00,3.669349e-01,8.477157e-01,1.477947e-02,2.200000e+01,1.900000e+01,1.023000e+03,34302100013
2.610488350000e+08,2.610488960000e+08,1.044262e+01,4.137518e-01,8.868853e+00,3.813018e-01,8.492936e-01,1.417506e-02,2.200000e+01,1.900000e+01,1.023000e+03,34302100013
2.610488960000e+08,2.610489570000e+08,9.590164e+00,3.965045e-01,8.344262e+00,3.698529e-01,8.700855e-01,1.390055e-02,2.200000e+01,1.900000e+01,1.023000e+03,34302100013
2.610489570000e+08,2.610490180000e+08,1.027869e+01,4.104913e-01,9.016394e+00,3.844603e-01,8.771930e-01,1.310767e-02,2.200000e+01,1.900000e+01,1.023000e+03,34302100013
2.610490180000e+08,2.610490790000e+08,1.027869e+01,4.104913e-01,8.721312e+00,3.781168e-01,8.484849e-01,1.431912e-02,2.200000e+01,1.900000e+01,1.023000e+03,34302100013
2.610490790000e+08,2.610491400000e+08,1.106557e+01,4.259141e-01,9.459017e+00,3.937840e-01,8.548148e-01,1.355955e-02,2.200000e+01,1.900000e+01,1.023000e+03,34302100013
2.610491400000e+08,2.610492010000e+08,9.803279e+00,4.008859e-01,8.229508e+00,3.673009e-01,8.394649e-01,1.501190e-02,2.200000e+01,1.900000e+01,1.023000e+03,34302100013
2.610492010000e+08,2.610492620000e+08,1.029508e+01,4.108185e-01,8.836065e+00,3.805963e-01,8.582802e-01,1.391714e-02,2.200000e+01,1.900000e+01,1.023000e+03,34302100013
2.610492730000e+08,2.610493340000e+08,9.885246e+00,4.025584e-01,8.573771e+00,3.749048e-01,8.673300e-01,1.381401e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610493340000e+08,2.610493950000e+08,1.059016e+01,4.166644e-01,9.163935e+00,3.875931e-01,8.653251e-01,1.343126e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610493950000e+08,2.610494560000e+08,1.096721e+01,4.240170e-01,9.524590e+00,3.951466e-01,8.684604e-01,1.306743e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610494560000e+08,2.610495170000e+08,1.039344e+01,4.127764e-01,8.983606e+00,3.837606e-01,8.643533e-01,1.359896e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610495170000e+08,2.610495780000e+08,9.852459e+00,4.018902e-01,8.377049e+00,3.705788e-01,8.502496e-01,1.455526e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610495780000e+08,2.610496390000e+08,1.055738e+01,4.160189e-01,9.114754e+00,3.865517e-01,8.633540e-01,1.353474e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610496390000e+08,2.610497000000e+08,9.278688e+00,3.900124e-01,8.081967e+00,3.639935e-01,8.710247e-01,1.408835e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610497000000e+08,2.610497610000e+08,1.031148e+01,4.111454e-01,8.836065e+00,3.805963e-01,8.569157e-01,1.396175e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610497610000e+08,2.610498220000e+08,1.032787e+01,4.114721e-01,9.131147e+00,3.868991e-01,8.841270e-01,1.275200e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610498220000e+08,2.610498830000e+08,9.672132e+00,3.981953e-01,8.114754e+00,3.647311e-01,8.389831e-01,1.513165e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610498830000e+08,2.610499440000e+08,9.983606e+00,4.045562e-01,8.557377e+00,3.745462e-01,8.571429e-01,1.417976e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610499440000e+08,2.610500050000e+08,9.950820e+00,4.038913e-01,8.426229e+00,3.716651e-01,8.467875e-01,1.461975e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610500050000e+08,2.610500660000e+08,1.000000e+01,4.048882e-01,8.524590e+00,3.738280e-01,8.524590e-01,1.435913e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610500660000e+08,2.610501270000e+08,1.001639e+01,4.052199e-01,8.836065e+00,3.805963e-01,8.821604e-01,1.304364e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610501270000e+08,2.610501880000e+08,1.000000e+01,4.048882e-01,8.721312e+00,3.781168e-01,8.721312e-01,1.352098e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610501880000e+08,2.610502490000e+08,9.754098e+00,3.998790e-01,8.196721e+00,3.665685e-01,8.403361e-01,1.501659e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610502490000e+08,2.610503100000e+08,1.072131e+01,4.192365e-01,9.508197e+00,3.948064e-01,8.868502e-01,1.238692e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610503100000e+08,2.610503710000e+08,9.491803e+00,3.944659e-01,8.311476e+00,3.691256e-01,8.756477e-01,1.371363e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610503710000e+08,2.610504320000e+08,1.026229e+01,4.101638e-01,8.639344e+00,3.763357e-01,8.418530e-01,1.458349e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610504320000e+08,2.610504930000e+08,1.022951e+01,4.095080e-01,8.901639e+00,3.820059e-01,8.701923e-01,1.345444e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610504930000e+08,2.610505540000e+08,9.721312e+00,3.992064e-01,8.295082e+00,3.687614e-01,8.532884e-01,1.452957e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610505540000e+08,2.610506150000e+08,1.098361e+01,4.243337e-01,9.163935e+00,3.875931e-01,8.343284e-01,1.436333e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610506150000e+08,2.610506760000e+08,9.885246e+00,4.025584e-01,8.311476e+00,3.691256e-01,8.407960e-01,1.489922e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610506760000e+08,2.610507370000e+08,9.590164e+00,3.965045e-01,8.196721e+00,3.665685e-01,8.547009e-01,1.457004e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610507370000e+08,2.610507980000e+08,9.885246e+00,4.025584e-01,8.393442e+00,3.709413e-01,8.490879e-01,1.457739e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610507980000e+08,2.610508590000e+08,8.934426e+00,3.827088e-01,7.852459e+00,3.587880e-01,8.788991e-01,1.397478e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610508590000e+08,2.610509200000e+08,9.672132e+00,3.981953e-01,8.163935e+00,3.658347e-01,8.440678e-01,1.493587e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610509200000e+08,2.610509810000e+08,1.006557e+01,4.062135e-01,8.852459e+00,3.809492e-01,8.794788e-01,1.313894e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610509810000e+08,2.610510420000e+08,9.868853e+00,4.022244e-01,8.327868e+00,3.694894e-01,8.438538e-01,1.479452e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610510420000e+08,2.610511030000e+08,9.426229e+00,3.931009e-01,7.901639e+00,3.599098e-01,8.382609e-01,1.535547e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610511030000e+08,2.610511640000e+08,1.006557e+01,4.062135e-01,8.426229e+00,3.716651e-01,8.371335e-01,1.490147e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610511640000e+08,2.610512250000e+08,1.006557e+01,4.062135e-01,8.704918e+00,3.777613e-01,8.648208e-01,1.379856e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610512250000e+08,2.610512860000e+08,1.029508e+01,4.108185e-01,8.950820e+00,3.830597e-01,8.694267e-01,1.344509e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610512860000e+08,2.610513470000e+08,9.836065e+00,4.015557e-01,8.590164e+00,3.752631e-01,8.733333e-01,1.357831e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610513470000e+08,2.610514080000e+08,1.003279e+01,4.055514e-01,8.721312e+00,3.781168e-01,8.692811e-01,1.362617e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610514080000e+08,2.610514690000e+08,1.027869e+01,4.104913e-01,8.852459e+00,3.809492e-01,8.612440e-01,1.380560e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610514690000e+08,2.610515300000e+08,9.442623e+00,3.934426e-01,8.278688e+00,3.683968e-01,8.767361e-01,1.369749e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610515300000e+08,2.610515910000e+08,9.606558e+00,3.968432e-01,7.967213e+00,3.614001e-01,8.293515e-01,1.554074e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610515910000e+08,2.610516520000e+08,1.021311e+01,4.091798e-01,8.540983e+00,3.741873e-01,8.362761e-01,1.482473e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610516520000e+08,2.610517130000e+08,9.409836e+00,3.927590e-01,7.819672e+00,3.580382e-01,8.310105e-01,1.564146e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610517130000e+08,2.610517740000e+08,1.004918e+01,4.058826e-01,8.491803e+00,3.731084e-01,8.450245e-01,1.461625e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610517740000e+08,2.610518350000e+08,9.737705e+00,3.995429e-01,8.262295e+00,3.680319e-01,8.484849e-01,1.471150e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610518350000e+08,2.610518960000e+08,9.918033e+00,4.032254e-01,8.672132e+00,3.770492e-01,8.743802e-01,1.347416e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610518960000e+08,2.610519570000e+08,9.704918e+00,3.988697e-01,8.344262e+00,3.698529e-01,8.597973e-01,1.426972e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610519570000e+08,2.610520180000e+08,9.459017e+00,3.937840e-01,8.065574e+00,3.636241e-01,8.526863e-01,1.475463e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610520180000e+08,2.610520790000e+08,1.021311e+01,4.091798e-01,8.622951e+00,3.759785e-01,8.443018e-01,1.452602e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610520790000e+08,2.610521400000e+08,1.037705e+01,4.124507e-01,9.000000e+00,3.841107e-01,8.672986e-01,1.348404e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610521400000e+08,2.610522010000e+08,1.040984e+01,4.131017e-01,8.803279e+00,3.798895e-01,8.456693e-01,1.433638e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610522010000e+08,2.610522620000e+08,1.013115e+01,4.075345e-01,8.573771e+00,3.749048e-01,8.462783e-01,1.450875e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610522620000e+08,2.610523230000e+08,1.068852e+01,4.185949e-01,9.459017e+00,3.937840e-01,8.849694e-01,1.249531e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610523230000e+08,2.610523840000e+08,1.016393e+01,4.081934e-01,8.688524e+00,3.774054e-01,8.548387e-01,1.414724e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610523840000e+08,2.610524450000e+08,1.104918e+01,4.255985e-01,9.491803e+00,3.944659e-01,8.590505e-01,1.340328e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610524450000e+08,2.610525060000e+08,1.040984e+01,4.131017e-01,8.770492e+00,3.791814e-01,8.425197e-01,1.445494e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610525060000e+08,2.610525670000e+08,1.039344e+01,4.127764e-01,8.967213e+00,3.834103e-01,8.627760e-01,1.366531e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610525670000e+08,2.610526280000e+08,9.836065e+00,4.015557e-01,8.442623e+00,3.720264e-01,8.583333e-01,1.423594e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610526280000e+08,2.610526890000e+08,9.606558e+00,3.968432e-01,8.475410e+00,3.727481e-01,8.822526e-01,1.331445e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610526890000e+08,2.610527500000e+08,9.737705e+00,3.995429e-01,8.442623e+00,3.720264e-01,8.670034e-01,1.393277e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610527500000e+08,2.610528110000e+08,1.004918e+01,4.058826e-01,8.770492e+00,3.791814e-01,8.727570e-01,1.345964e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610528110000e+08,2.610528720000e+08,1.040984e+01,4.131017e-01,8.934426e+00,3.827088e-01,8.582677e-01,1.384073e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610528720000e+08,2.610529330000e+08,1.003279e+01,4.055514e-01,8.377049e+00,3.705788e-01,8.349673e-01,1.500528e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610529330000e+08,2.610529940000e+08,1.009836e+01,4.068745e-01,8.704918e+00,3.777613e-01,8.620130e-01,1.389587e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610529940000e+08,2.610530550000e+08,9.442623e+00,3.934426e-01,8.049180e+00,3.632544e-01,8.524306e-01,1.477803e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610530550000e+08,2.610531160000e+08,9.295082e+00,3.903567e-01,7.934426e+00,3.606557e-01,8.536155e-01,1.484524e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610531160000e+08,2.610531770000e+08,1.027869e+01,4.104913e-01,9.081967e+00,3.858558e-01,8.835726e-01,1.280899e-02,2.300000e+01,2.000000e+01,1.023000e+03,34302100014
2.610532110000e+08,2.610532720000e+08,1.032787e+01,4.114721e-01,8.868853e+00,3.813018e-01,8.587301e-01,1.387659e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610532720000e+08,2.610533330000e+08,1.034426e+01,4.117986e-01,8.901639e+00,3.820059e-01,8.605388e-01,1.379105e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610533330000e+08,2.610533940000e+08,1.021311e+01,4.091798e-01,8.606558e+00,3.756210e-01,8.426966e-01,1.458682e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610533940000e+08,2.610534550000e+08,1.011475e+01,4.072047e-01,8.786885e+00,3.795356e-01,8.687196e-01,1.359556e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610534550000e+08,2.610535160000e+08,1.014754e+01,4.078641e-01,8.655738e+00,3.766926e-01,8.529887e-01,1.423317e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610535160000e+08,2.610535770000e+08,1.022951e+01,4.095080e-01,8.918033e+00,3.823575e-01,8.717949e-01,1.338343e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610535770000e+08,2.610536380000e+08,9.377049e+00,3.920741e-01,7.918033e+00,3.602830e-01,8.444056e-01,1.515565e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610536380000e+08,2.610536990000e+08,1.019672e+01,4.088513e-01,8.836065e+00,3.805963e-01,8.665595e-01,1.363477e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610536990000e+08,2.610537600000e+08,1.129508e+01,4.303084e-01,9.737705e+00,3.995429e-01,8.621190e-01,1.313488e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610537600000e+08,2.610538210000e+08,1.031148e+01,4.111454e-01,8.704918e+00,3.777613e-01,8.441972e-01,1.446053e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610538210000e+08,2.610538820000e+08,1.032787e+01,4.114721e-01,8.901639e+00,3.820059e-01,8.619047e-01,1.374513e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610538820000e+08,2.610539430000e+08,9.983606e+00,4.045562e-01,8.557377e+00,3.745462e-01,8.571429e-01,1.417976e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610539430000e+08,2.610540040000e+08,1.016393e+01,4.081934e-01,8.967213e+00,3.834103e-01,8.822581e-01,1.294397e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610540040000e+08,2.610540650000e+08,1.063934e+01,4.176308e-01,8.967213e+00,3.834103e-01,8.428351e-01,1.428653e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610540650000e+08,2.610541260000e+08,9.901639e+00,4.028920e-01,8.491803e+00,3.731084e-01,8.576159e-01,1.421866e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610541260000e+08,2.610541870000e+08,9.885246e+00,4.025584e-01,8.491803e+00,3.731084e-01,8.590381e-01,1.417093e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610541870000e+08,2.610542480000e+08,1.021311e+01,4.091798e-01,8.360656e+00,3.702161e-01,8.186196e-01,1.543804e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610542480000e+08,2.610543090000e+08,1.039344e+01,4.127764e-01,8.918033e+00,3.823575e-01,8.580441e-01,1.386075e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610543090000e+08,2.610543700000e+08,9.950820e+00,4.038913e-01,8.491803e+00,3.731084e-01,8.533773e-01,1.435743e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610543700000e+08,2.610544310000e+08,1.027869e+01,4.104913e-01,8.262295e+00,3.680319e-01,8.038278e-01,1.585866e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610544310000e+08,2.610544920000e+08,1.009836e+01,4.068745e-01,8.704918e+00,3.777613e-01,8.620130e-01,1.389587e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610544920000e+08,2.610545530000e+08,1.000000e+01,4.048882e-01,8.622951e+00,3.759785e-01,8.622951e-01,1.395204e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610545530000e+08,2.610546140000e+08,9.852459e+00,4.018902e-01,8.540983e+00,3.741873e-01,8.668885e-01,1.385646e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610546140000e+08,2.610546750000e+08,1.021311e+01,4.091798e-01,9.098361e+00,3.862039e-01,8.908507e-01,1.249306e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610546750000e+08,2.610547360000e+08,1.006557e+01,4.062135e-01,8.606558e+00,3.756210e-01,8.550488e-01,1.420765e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610547360000e+08,2.610547970000e+08,1.036066e+01,4.121248e-01,8.983606e+00,3.837606e-01,8.670886e-01,1.350375e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610547970000e+08,2.610548580000e+08,1.001639e+01,4.052199e-01,8.377049e+00,3.705788e-01,8.363339e-01,1.496748e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610548580000e+08,2.610549190000e+08,1.045902e+01,4.140764e-01,9.098361e+00,3.862039e-01,8.699059e-01,1.331848e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610549190000e+08,2.610549800000e+08,9.901639e+00,4.028920e-01,8.131147e+00,3.650993e-01,8.211920e-01,1.559184e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610549800000e+08,2.610550410000e+08,1.029508e+01,4.108185e-01,8.262295e+00,3.680319e-01,8.025478e-01,1.588498e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610550410000e+08,2.610551020000e+08,1.081967e+01,4.211552e-01,9.213115e+00,3.886318e-01,8.515152e-01,1.384093e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610551020000e+08,2.610551630000e+08,1.016393e+01,4.081934e-01,8.672132e+00,3.770492e-01,8.532258e-01,1.421219e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610551630000e+08,2.610552240000e+08,1.009836e+01,4.068745e-01,8.852459e+00,3.809492e-01,8.766234e-01,1.325051e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610552240000e+08,2.610552850000e+08,1.096721e+01,4.240170e-01,9.377049e+00,3.920741e-01,8.550075e-01,1.361271e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610552850000e+08,2.610553460000e+08,1.016393e+01,4.081934e-01,8.573771e+00,3.749048e-01,8.435484e-01,1.458980e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610553460000e+08,2.610554070000e+08,1.016393e+01,4.081934e-01,8.704918e+00,3.777613e-01,8.564516e-01,1.408169e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610554070000e+08,2.610554680000e+08,1.016393e+01,4.081934e-01,8.639344e+00,3.763357e-01,8.500000e-01,1.434033e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610554680000e+08,2.610555290000e+08,1.016393e+01,4.081934e-01,8.557377e+00,3.745462e-01,8.419355e-01,1.465078e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610555290000e+08,2.610555900000e+08,1.093443e+01,4.233827e-01,9.360656e+00,3.917313e-01,8.560719e-01,1.359142e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610555900000e+08,2.610556510000e+08,9.754098e+00,3.998790e-01,8.180327e+00,3.662018e-01,8.386555e-01,1.508032e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610556510000e+08,2.610557120000e+08,1.037705e+01,4.124507e-01,9.000000e+00,3.841107e-01,8.672986e-01,1.348404e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610557120000e+08,2.610557730000e+08,9.737705e+00,3.995429e-01,8.229508e+00,3.673009e-01,8.451179e-01,1.484452e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610557730000e+08,2.610558340000e+08,9.918033e+00,4.032254e-01,8.672132e+00,3.770492e-01,8.743802e-01,1.347416e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610558340000e+08,2.610558950000e+08,1.052459e+01,4.153724e-01,8.672132e+00,3.770492e-01,8.239875e-01,1.503019e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610558950000e+08,2.610559560000e+08,1.008197e+01,4.065442e-01,8.721312e+00,3.781168e-01,8.650407e-01,1.377787e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610559560000e+08,2.610560170000e+08,1.024590e+01,4.098361e-01,8.836065e+00,3.805963e-01,8.624000e-01,1.377919e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610560170000e+08,2.610560780000e+08,9.803279e+00,4.008859e-01,8.524590e+00,3.738280e-01,8.695652e-01,1.377201e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610560780000e+08,2.610561390000e+08,9.737705e+00,3.995429e-01,8.245902e+00,3.676666e-01,8.468013e-01,1.477832e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610561390000e+08,2.610562000000e+08,1.040984e+01,4.131017e-01,9.098361e+00,3.862039e-01,8.740157e-01,1.316834e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610562000000e+08,2.610562610000e+08,9.983606e+00,4.045562e-01,8.836065e+00,3.805963e-01,8.850574e-01,1.292461e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610562610000e+08,2.610563220000e+08,9.704918e+00,3.988697e-01,8.131147e+00,3.650993e-01,8.378378e-01,1.514935e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610563220000e+08,2.610563830000e+08,1.014754e+01,4.078641e-01,8.606558e+00,3.756210e-01,8.481421e-01,1.442473e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610563830000e+08,2.610564440000e+08,9.918033e+00,4.032254e-01,8.606558e+00,3.756210e-01,8.677686e-01,1.377183e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610564440000e+08,2.610565050000e+08,1.050820e+01,4.150488e-01,9.065574e+00,3.855074e-01,8.627145e-01,1.359305e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610565050000e+08,2.610565660000e+08,1.044262e+01,4.137518e-01,9.032787e+00,3.848096e-01,8.649921e-01,1.353991e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610565660000e+08,2.610566270000e+08,9.770492e+00,4.002149e-01,8.213115e+00,3.669349e-01,8.406040e-01,1.499379e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610566270000e+08,2.610566880000e+08,9.573771e+00,3.961654e-01,8.147541e+00,3.654672e-01,8.510274e-01,1.473393e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610566880000e+08,2.610567490000e+08,9.622951e+00,3.971817e-01,8.213115e+00,3.669349e-01,8.534923e-01,1.459523e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610567490000e+08,2.610568100000e+08,9.229508e+00,3.889774e-01,7.901639e+00,3.599098e-01,8.561279e-01,1.479120e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610568100000e+08,2.610568710000e+08,1.004918e+01,4.058826e-01,8.688524e+00,3.774054e-01,8.646003e-01,1.381931e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610568710000e+08,2.610569320000e+08,9.491803e+00,3.944659e-01,7.852459e+00,3.587880e-01,8.272884e-01,1.570905e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
2.610569320000e+08,2.610569930000e+08,1.032787e+01,4.114721e-01,8.573771e+00,3.749048e-01,8.301587e-01,1.496001e-02,2.200000e+01,2.000000e+01,1.023000e+03,34302100015
