#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.187323560000e+08,3.187324640000e+08,2.712963e+01,5.011988e-01,2.505556e+01,4.816595e-01,9.235495e-01,4.908926e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900002
3.187324640000e+08,3.187325710000e+08,2.778505e+01,5.095815e-01,2.554206e+01,4.885804e-01,9.192734e-01,4.996123e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900002
3.187325710000e+08,3.187326790000e+08,2.729630e+01,5.027360e-01,2.504630e+01,4.815705e-01,9.175712e-01,5.065187e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900002
3.187326790000e+08,3.187327860000e+08,2.658879e+01,4.984910e-01,2.431776e+01,4.767271e-01,9.145870e-01,5.240025e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900002
3.187327860000e+08,3.187328930000e+08,2.739252e+01,5.059692e-01,2.500935e+01,4.834586e-01,9.129990e-01,5.205823e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900002
3.187328930000e+08,3.187330010000e+08,2.695370e+01,4.995711e-01,2.471296e+01,4.783552e-01,9.168671e-01,5.117038e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900002
3.187330010000e+08,3.187331080000e+08,2.688785e+01,5.012867e-01,2.478505e+01,4.812858e-01,9.217935e-01,5.005740e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900002
3.187331080000e+08,3.187332160000e+08,2.672222e+01,4.974213e-01,2.462963e+01,4.775480e-01,9.216909e-01,5.000927e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900002
3.187332160000e+08,3.187333230000e+08,2.757009e+01,5.076066e-01,2.528037e+01,4.860711e-01,9.169492e-01,5.080818e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900002
3.187334760000e+08,3.187335380000e+08,2.822581e+01,6.747258e-01,2.588710e+01,6.461685e-01,9.171429e-01,6.589681e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900003
3.187335380000e+08,3.187336460000e+08,2.704630e+01,5.004285e-01,2.482407e+01,4.794294e-01,9.178364e-01,5.081087e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900003
3.187336460000e+08,3.187337530000e+08,2.667290e+01,4.992789e-01,2.463551e+01,4.798317e-01,9.236160e-01,4.971872e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900003
3.187337530000e+08,3.187338600000e+08,2.702804e+01,5.025917e-01,2.489720e+01,4.823734e-01,9.211618e-01,5.011146e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900003
3.187338600000e+08,3.187339670000e+08,2.735514e+01,5.056239e-01,2.536449e+01,4.868791e-01,9.272292e-01,4.801320e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900003
3.187339670000e+08,3.187340740000e+08,2.852337e+01,5.163075e-01,2.649533e+01,4.976142e-01,9.288991e-01,4.651891e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900003
3.187340740000e+08,3.187341820000e+08,2.787963e+01,5.080795e-01,2.547222e+01,4.856479e-01,9.136500e-01,5.118772e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900003
3.187341820000e+08,3.187342900000e+08,2.655556e+01,4.958677e-01,2.444444e+01,4.757494e-01,9.205021e-01,5.051272e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900003
3.187342900000e+08,3.187343970000e+08,2.768224e+01,5.086380e-01,2.546729e+01,4.878648e-01,9.199865e-01,4.985169e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900003
3.187343970000e+08,3.187345040000e+08,2.694393e+01,5.018091e-01,2.499065e+01,4.832779e-01,9.275061e-01,4.829329e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900003
3.187345040000e+08,3.187346110000e+08,2.738318e+01,5.058829e-01,2.536449e+01,4.868791e-01,9.262798e-01,4.827591e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900003
3.187346110000e+08,3.187347190000e+08,2.721296e+01,5.019680e-01,2.500926e+01,4.812143e-01,9.190201e-01,5.032125e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900003
3.187347190000e+08,3.187348270000e+08,2.640741e+01,4.944826e-01,2.425926e+01,4.739439e-01,9.186535e-01,5.118827e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900003
3.187349770000e+08,3.187350410000e+08,2.689062e+01,6.482021e-01,2.492188e+01,6.240227e-01,9.267868e-01,6.279054e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900004
3.187350410000e+08,3.187351480000e+08,2.755140e+01,5.074344e-01,2.517757e+01,4.850818e-01,9.138399e-01,5.168024e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900004
3.187351480000e+08,3.187352550000e+08,2.700000e+01,5.023310e-01,2.477570e+01,4.811950e-01,9.176186e-01,5.115310e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900004
3.187352550000e+08,3.187353630000e+08,2.741667e+01,5.038432e-01,2.526852e+01,4.837021e-01,9.216481e-01,4.938422e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900004
3.187353630000e+08,3.187354700000e+08,2.781308e+01,5.098386e-01,2.544860e+01,4.876857e-01,9.149866e-01,5.112516e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900004
3.187354700000e+08,3.187355780000e+08,2.707407e+01,5.006854e-01,2.518518e+01,4.829039e-01,9.302326e-01,4.711220e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900004
3.187355780000e+08,3.187356850000e+08,2.789720e+01,5.106089e-01,2.577570e+01,4.908099e-01,9.239531e-01,4.851695e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900004
3.187356850000e+08,3.187357930000e+08,2.698148e+01,4.998285e-01,2.498148e+01,4.809470e-01,9.258751e-01,4.853037e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900004
3.187357930000e+08,3.187359000000e+08,2.742056e+01,5.062281e-01,2.529906e+01,4.862508e-01,9.226312e-01,4.932498e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900004
3.187359000000e+08,3.187360070000e+08,2.753271e+01,5.072623e-01,2.525234e+01,4.858015e-01,9.171758e-01,5.077951e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900004
3.187360070000e+08,3.187361140000e+08,2.742056e+01,5.062281e-01,2.528972e+01,4.861610e-01,9.222904e-01,4.942437e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900004
3.187361140000e+08,3.187362220000e+08,2.691667e+01,4.992278e-01,2.458333e+01,4.770990e-01,9.133127e-01,5.218733e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900004
3.187362220000e+08,3.187363290000e+08,2.774766e+01,5.092386e-01,2.556075e+01,4.887591e-01,9.211856e-01,4.945056e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900004
3.187364620000e+08,3.187365450000e+08,2.737349e+01,5.742831e-01,2.510843e+01,5.500102e-01,9.172535e-01,5.779834e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900005
3.187365450000e+08,3.187366520000e+08,2.765421e+01,5.083803e-01,2.535514e+01,4.867894e-01,9.168638e-01,5.075455e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900005
3.187366520000e+08,3.187367590000e+08,2.735514e+01,5.056239e-01,2.494393e+01,4.828258e-01,9.118552e-01,5.240226e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900005
3.187367590000e+08,3.187368660000e+08,2.707477e+01,5.030261e-01,2.500000e+01,4.833682e-01,9.233690e-01,4.942147e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900005
3.187368660000e+08,3.187369730000e+08,2.654206e+01,4.980528e-01,2.442056e+01,4.777338e-01,9.200704e-01,5.088680e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900005
3.187369730000e+08,3.187370810000e+08,2.712037e+01,5.011133e-01,2.467593e+01,4.779966e-01,9.098669e-01,5.291411e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900005
3.187370810000e+08,3.187371880000e+08,2.771963e+01,5.089813e-01,2.542991e+01,4.875066e-01,9.173971e-01,5.054645e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900005
3.187371880000e+08,3.187372960000e+08,2.737037e+01,5.034177e-01,2.502778e+01,4.813924e-01,9.144114e-01,5.145489e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900005
3.187372960000e+08,3.187374030000e+08,2.808411e+01,5.123166e-01,2.585981e+01,4.916101e-01,9.207987e-01,4.926363e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900005
3.187374030000e+08,3.187375100000e+08,2.713084e+01,5.035467e-01,2.498131e+01,4.831875e-01,9.207716e-01,5.012944e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900005
3.187375100000e+08,3.187376180000e+08,2.735185e+01,5.032473e-01,2.505556e+01,4.816595e-01,9.160460e-01,5.102395e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900005
3.187376180000e+08,3.187377250000e+08,2.736449e+01,5.057102e-01,2.534579e+01,4.866997e-01,9.262295e-01,4.830755e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900005
3.187377250000e+08,3.187378320000e+08,2.756075e+01,5.075205e-01,2.536449e+01,4.868791e-01,9.203120e-01,4.986854e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900005
3.187379460000e+08,3.187380470000e+08,2.699010e+01,5.169417e-01,2.487129e+01,4.962362e-01,9.214967e-01,5.151432e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900006
3.187380470000e+08,3.187381550000e+08,2.664815e+01,4.967314e-01,2.456482e+01,4.769193e-01,9.218207e-01,5.004074e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900006
3.187381550000e+08,3.187382620000e+08,2.836449e+01,5.148676e-01,2.605607e+01,4.934721e-01,9.186161e-01,4.963144e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900006
3.187382620000e+08,3.187383690000e+08,2.871028e+01,5.179965e-01,2.647663e+01,4.974386e-01,9.222005e-01,4.832707e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900006
3.187383690000e+08,3.187384770000e+08,2.697222e+01,4.997427e-01,2.498148e+01,4.809470e-01,9.261929e-01,4.844282e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900006
3.187384770000e+08,3.187385840000e+08,2.800935e+01,5.116342e-01,2.585047e+01,4.915212e-01,9.229229e-01,4.871941e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900006
3.187385840000e+08,3.187386920000e+08,2.765741e+01,5.060505e-01,2.563889e+01,4.872341e-01,9.270171e-01,4.759232e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900006
3.187386920000e+08,3.187387990000e+08,2.694393e+01,5.018091e-01,2.485047e+01,4.819205e-01,9.223031e-01,4.985587e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900006
3.187387990000e+08,3.187389060000e+08,2.778505e+01,5.095815e-01,2.568224e+01,4.899194e-01,9.243189e-01,4.850733e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900006
3.187389060000e+08,3.187390140000e+08,2.688889e+01,4.989702e-01,2.497222e+01,4.808578e-01,9.287190e-01,4.774532e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900006
3.187390140000e+08,3.187391210000e+08,2.769159e+01,5.087238e-01,2.584112e+01,4.914324e-01,9.331759e-01,4.587569e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900006
3.187391210000e+08,3.187392280000e+08,2.714953e+01,5.037201e-01,2.518692e+01,4.851719e-01,9.277108e-01,4.804740e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900006
3.187394320000e+08,3.187395500000e+08,2.803390e+01,4.874171e-01,2.556780e+01,4.654849e-01,9.120314e-01,4.924770e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900007
3.187395500000e+08,3.187396580000e+08,2.783333e+01,5.076574e-01,2.576852e+01,4.884643e-01,9.258150e-01,4.779974e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900007
3.187396580000e+08,3.187397650000e+08,2.753271e+01,5.072623e-01,2.526168e+01,4.858914e-01,9.175153e-01,5.068472e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900007
3.187397650000e+08,3.187398730000e+08,2.739815e+01,5.036731e-01,2.518518e+01,4.829039e-01,9.192294e-01,5.009173e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900007
3.187398730000e+08,3.187399800000e+08,2.662617e+01,4.988414e-01,2.446729e+01,4.781906e-01,9.189189e-01,5.113899e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900007
3.187399800000e+08,3.187400870000e+08,2.675701e+01,5.000655e-01,2.471028e+01,4.805593e-01,9.235068e-01,4.967305e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900007
3.187400870000e+08,3.187401950000e+08,2.739815e+01,5.036731e-01,2.512037e+01,4.822821e-01,9.168638e-01,5.075455e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900007
3.187401950000e+08,3.187403020000e+08,2.771028e+01,5.088955e-01,2.538318e+01,4.870585e-01,9.160202e-01,5.093632e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900007
3.187403020000e+08,3.187404090000e+08,2.730841e+01,5.051919e-01,2.501869e+01,4.835489e-01,9.161533e-01,5.127279e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900007
3.187404090000e+08,3.187405170000e+08,2.775000e+01,5.068969e-01,2.581482e+01,4.889029e-01,9.302636e-01,4.652533e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900007
3.187405170000e+08,3.187406240000e+08,2.723364e+01,5.044998e-01,2.517757e+01,4.850818e-01,9.245024e-01,4.894135e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900007
3.187406240000e+08,3.187407320000e+08,2.737963e+01,5.035028e-01,2.518518e+01,4.829039e-01,9.198512e-01,4.993231e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900007
3.187409180000e+08,3.187410540000e+08,2.888235e+01,4.608365e-01,2.664706e+01,4.426446e-01,9.226069e-01,4.263572e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900008
3.187410540000e+08,3.187411610000e+08,2.742991e+01,5.063144e-01,2.524299e+01,4.857116e-01,9.202726e-01,4.999862e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900008
3.187411610000e+08,3.187412680000e+08,2.752337e+01,5.071762e-01,2.558879e+01,4.890271e-01,9.297114e-01,4.710574e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900008
3.187412680000e+08,3.187413760000e+08,2.820370e+01,5.110239e-01,2.592593e+01,4.899540e-01,9.192383e-01,4.936871e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900008
3.187413760000e+08,3.187414830000e+08,2.639252e+01,4.966478e-01,2.423364e+01,4.759020e-01,9.182011e-01,5.157155e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900008
3.187414830000e+08,3.187415910000e+08,2.666667e+01,4.969040e-01,2.478704e+01,4.790716e-01,9.295139e-01,4.769617e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900008
3.187415910000e+08,3.187416980000e+08,2.748598e+01,5.068316e-01,2.543925e+01,4.875962e-01,9.255356e-01,4.840871e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900008
3.187416980000e+08,3.187418060000e+08,2.650926e+01,4.954353e-01,2.435185e+01,4.748475e-01,9.186168e-01,5.110034e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900008
3.187418060000e+08,3.187419130000e+08,2.675701e+01,5.000655e-01,2.471963e+01,4.806501e-01,9.238561e-01,4.956888e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900008
3.187419130000e+08,3.187420200000e+08,2.867290e+01,5.176592e-01,2.655140e+01,4.981405e-01,9.260104e-01,4.725693e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900008
3.187420200000e+08,3.187421270000e+08,2.677570e+01,5.002401e-01,2.455140e+01,4.790119e-01,9.169285e-01,5.156221e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900008
3.187421270000e+08,3.187422350000e+08,2.841667e+01,5.129496e-01,2.600000e+01,4.906534e-01,9.149560e-01,5.035277e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900008
3.187423910000e+08,3.187425570000e+08,2.781928e+01,4.093727e-01,2.559036e+01,3.926306e-01,9.198787e-01,3.994958e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900009
3.187425570000e+08,3.187426640000e+08,2.762617e+01,5.081225e-01,2.546729e+01,4.878648e-01,9.218538e-01,4.936654e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900009
3.187426640000e+08,3.187427720000e+08,2.775000e+01,5.068969e-01,2.536111e+01,4.845876e-01,9.139139e-01,5.123606e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900009
3.187427720000e+08,3.187428790000e+08,2.824299e+01,5.137637e-01,2.584112e+01,4.914324e-01,9.149570e-01,5.074257e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900009
3.187428790000e+08,3.187429860000e+08,2.855140e+01,5.165613e-01,2.635514e+01,4.962960e-01,9.230769e-01,4.821050e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900009
3.187429860000e+08,3.187430940000e+08,2.769444e+01,5.063892e-01,2.541667e+01,4.851180e-01,9.177533e-01,5.023588e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900009
3.187430940000e+08,3.187432010000e+08,2.862617e+01,5.172371e-01,2.629906e+01,4.957677e-01,9.187071e-01,4.937889e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900009
3.187432010000e+08,3.187433080000e+08,2.790654e+01,5.106944e-01,2.565421e+01,4.896518e-01,9.192900e-01,4.984769e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900009
3.187433080000e+08,3.187434160000e+08,2.727778e+01,5.025654e-01,2.507407e+01,4.818375e-01,9.192125e-01,5.020692e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900009
3.187434160000e+08,3.187435230000e+08,2.757944e+01,5.076926e-01,2.526168e+01,4.858914e-01,9.159607e-01,5.107344e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900009
3.187435230000e+08,3.187436310000e+08,2.756482e+01,5.052027e-01,2.520370e+01,4.830814e-01,9.143433e-01,5.129156e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900009
3.187436310000e+08,3.187437380000e+08,2.708411e+01,5.031129e-01,2.492523e+01,4.826449e-01,9.202899e-01,5.031180e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900009
3.187438580000e+08,3.187439530000e+08,2.814737e+01,5.443235e-01,2.604210e+01,5.235718e-01,9.252057e-01,5.087128e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900010
3.187439530000e+08,3.187440600000e+08,2.805607e+01,5.120608e-01,2.588785e+01,4.918765e-01,9.227182e-01,4.873802e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900010
3.187440600000e+08,3.187441670000e+08,2.837383e+01,5.149524e-01,2.587850e+01,4.917877e-01,9.120553e-01,5.140016e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900010
3.187441670000e+08,3.187442750000e+08,2.755556e+01,5.051178e-01,2.562037e+01,4.870581e-01,9.297715e-01,4.684124e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900010
3.187442750000e+08,3.187443820000e+08,2.737383e+01,5.057966e-01,2.515888e+01,4.849018e-01,9.190850e-01,5.038864e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900010
3.187443820000e+08,3.187444900000e+08,2.746296e+01,5.042685e-01,2.536111e+01,4.845876e-01,9.234660e-01,4.881487e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900010
3.187444900000e+08,3.187445970000e+08,2.832710e+01,5.145282e-01,2.629906e+01,4.957677e-01,9.284065e-01,4.682879e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900010
3.187445970000e+08,3.187447050000e+08,2.713889e+01,5.012844e-01,2.526852e+01,4.837021e-01,9.310815e-01,4.679007e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900010
3.187447050000e+08,3.187448120000e+08,2.885981e+01,5.193437e-01,2.667290e+01,4.992789e-01,9.242228e-01,4.762324e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900010
3.187448120000e+08,3.187449190000e+08,2.736449e+01,5.057102e-01,2.546729e+01,4.878648e-01,9.306694e-01,4.694340e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900010
3.187449190000e+08,3.187450270000e+08,2.729630e+01,5.027360e-01,2.533333e+01,4.843221e-01,9.280868e-01,4.758114e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900010
3.187450270000e+08,3.187451340000e+08,2.848598e+01,5.159691e-01,2.622430e+01,4.950625e-01,9.206037e-01,4.896988e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900010
3.187453230000e+08,3.187454570000e+08,2.795522e+01,4.567505e-01,2.577612e+01,4.385876e-01,9.220502e-01,4.380271e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900011
3.187454570000e+08,3.187455630000e+08,2.787736e+01,5.128294e-01,2.580189e+01,4.933701e-01,9.255499e-01,4.828962e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900011
3.187455630000e+08,3.187456710000e+08,2.750926e+01,5.046933e-01,2.537963e+01,4.847645e-01,9.225850e-01,4.903028e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900011
3.187456710000e+08,3.187457790000e+08,2.851852e+01,5.138680e-01,2.618518e+01,4.923976e-01,9.181818e-01,4.938714e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900011
3.187457790000e+08,3.187458850000e+08,2.845283e+01,5.180955e-01,2.592453e+01,4.945412e-01,9.111406e-01,5.181182e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900011
3.187458850000e+08,3.187459930000e+08,2.692593e+01,4.993137e-01,2.461111e+01,4.773685e-01,9.140303e-01,5.198235e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900011
3.187459930000e+08,3.187461000000e+08,2.857944e+01,5.168148e-01,2.646729e+01,4.973508e-01,9.260955e-01,4.730909e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900011
3.187461000000e+08,3.187462080000e+08,2.716667e+01,5.015408e-01,2.474074e+01,4.786240e-01,9.107021e-01,5.264762e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900011
3.187462080000e+08,3.187463150000e+08,2.749533e+01,5.069178e-01,2.549533e+01,4.881333e-01,9.272603e-01,4.788121e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900011
3.187463150000e+08,3.187464230000e+08,2.785185e+01,5.078263e-01,2.570370e+01,4.878496e-01,9.228724e-01,4.864485e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900011
3.187464230000e+08,3.187465300000e+08,2.890654e+01,5.197640e-01,2.691589e+01,5.015479e-01,9.311348e-01,4.553194e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900011
3.187465300000e+08,3.187466370000e+08,2.814019e+01,5.128279e-01,2.607477e+01,4.936491e-01,9.266025e-01,4.752608e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900011
3.187467810000e+08,3.187468520000e+08,2.826760e+01,6.309796e-01,2.583099e+01,6.031722e-01,9.138017e-01,6.264721e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900012
3.187468520000e+08,3.187469590000e+08,2.847663e+01,5.158845e-01,2.614953e+01,4.943563e-01,9.182803e-01,4.962663e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900012
3.187469590000e+08,3.187470670000e+08,2.708333e+01,5.007710e-01,2.490741e+01,4.802334e-01,9.196581e-01,5.025986e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900012
3.187470670000e+08,3.187471740000e+08,2.753271e+01,5.072623e-01,2.518692e+01,4.851719e-01,9.147997e-01,5.143599e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900012
3.187471740000e+08,3.187472810000e+08,2.769159e+01,5.087238e-01,2.564486e+01,4.895626e-01,9.260885e-01,4.806363e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900012
3.187472810000e+08,3.187473890000e+08,2.733333e+01,5.030770e-01,2.521296e+01,4.831701e-01,9.224254e-01,4.923422e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900012
3.187473890000e+08,3.187474960000e+08,2.831776e+01,5.144433e-01,2.607477e+01,4.936491e-01,9.207921e-01,4.906183e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900012
3.187474960000e+08,3.187476030000e+08,2.836449e+01,5.148676e-01,2.605607e+01,4.934721e-01,9.186161e-01,4.963144e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900012
3.187476030000e+08,3.187477110000e+08,2.722222e+01,5.020534e-01,2.507407e+01,4.818375e-01,9.210885e-01,4.972185e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900012
3.187477110000e+08,3.187478180000e+08,2.828037e+01,5.141037e-01,2.583178e+01,4.913435e-01,9.134170e-01,5.112300e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900012
3.187478180000e+08,3.187479260000e+08,2.780556e+01,5.074040e-01,2.537037e+01,4.846760e-01,9.124209e-01,5.158461e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900012
3.187479260000e+08,3.187480330000e+08,2.780374e+01,5.097529e-01,2.557009e+01,4.888485e-01,9.196638e-01,4.983410e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900012
3.187482400000e+08,3.187483550000e+08,2.816522e+01,4.948888e-01,2.630435e+01,4.782609e-01,9.339302e-01,4.364687e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900013
3.187483550000e+08,3.187484620000e+08,2.781308e+01,5.098386e-01,2.560748e+01,4.892057e-01,9.206989e-01,4.953154e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900013
3.187484620000e+08,3.187485700000e+08,2.832407e+01,5.121132e-01,2.598148e+01,4.904786e-01,9.172933e-01,4.980063e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900013
3.187485700000e+08,3.187486770000e+08,2.797196e+01,5.112927e-01,2.574766e+01,4.905429e-01,9.204811e-01,4.945260e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900013
3.187486770000e+08,3.187487850000e+08,2.871296e+01,5.156169e-01,2.650926e+01,4.954353e-01,9.232506e-01,4.780205e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900013
3.187487850000e+08,3.187488920000e+08,2.820561e+01,5.134236e-01,2.614019e+01,4.942680e-01,9.267727e-01,4.742021e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900013
3.187488920000e+08,3.187489990000e+08,2.855140e+01,5.165613e-01,2.644860e+01,4.971752e-01,9.263502e-01,4.725717e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900013
3.187489990000e+08,3.187491070000e+08,2.803704e+01,5.095117e-01,2.597222e+01,4.903912e-01,9.263541e-01,4.746626e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900013
3.187491070000e+08,3.187492140000e+08,2.721495e+01,5.043266e-01,2.514019e+01,4.847216e-01,9.237638e-01,4.917739e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900013
3.187492140000e+08,3.187493210000e+08,2.756075e+01,5.075205e-01,2.557944e+01,4.889378e-01,9.281112e-01,4.756563e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900013
3.187493210000e+08,3.187494290000e+08,2.704630e+01,5.004285e-01,2.486111e+01,4.797869e-01,9.192057e-01,5.042326e-03,2.200000e+01,1.400000e+01,1.004000e+03,24368900013
