#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828969450000e+08,2.828970060000e+08,1.549180e+01,5.039484e-01,1.290164e+01,4.598938e-01,8.328042e-01,1.213859e-02,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828970060000e+08,2.828970670000e+08,1.654098e+01,5.207338e-01,1.385246e+01,4.765391e-01,8.374628e-01,1.161485e-02,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828970670000e+08,2.828971280000e+08,1.511475e+01,4.977779e-01,1.226229e+01,4.483539e-01,8.112798e-01,1.288632e-02,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828971280000e+08,2.828971890000e+08,1.488525e+01,4.939842e-01,1.250820e+01,4.528271e-01,8.403084e-01,1.215675e-02,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828971890000e+08,2.828972500000e+08,1.526229e+01,5.002015e-01,1.268852e+01,4.560796e-01,8.313641e-01,1.227145e-02,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828972500000e+08,2.828973110000e+08,1.590164e+01,5.105709e-01,1.327869e+01,4.665655e-01,8.350515e-01,1.191640e-02,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828973110000e+08,2.828973720000e+08,1.613115e+01,5.142422e-01,1.347541e+01,4.700089e-01,8.353658e-01,1.182227e-02,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828973720000e+08,2.828974330000e+08,1.465574e+01,4.901612e-01,1.237705e+01,4.504469e-01,8.445190e-01,1.211922e-02,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828974330000e+08,2.828974940000e+08,1.672131e+01,5.235646e-01,1.426229e+01,4.835371e-01,8.529412e-01,1.108932e-02,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828974940000e+08,2.828975550000e+08,1.573771e+01,5.079322e-01,1.332787e+01,4.674288e-01,8.468750e-01,1.162243e-02,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828975550000e+08,2.828976160000e+08,1.577049e+01,5.084611e-01,1.295082e+01,4.607695e-01,8.212058e-01,1.235422e-02,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828976160000e+08,2.828976770000e+08,1.667213e+01,5.227941e-01,1.349180e+01,4.702947e-01,8.092428e-01,1.232025e-02,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828976770000e+08,2.828977380000e+08,1.513115e+01,4.980478e-01,1.262295e+01,4.548996e-01,8.342362e-01,1.224020e-02,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828977380000e+08,2.828977990000e+08,1.554098e+01,5.047477e-01,1.277049e+01,4.575503e-01,8.217300e-01,1.243081e-02,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828977990000e+08,2.828978600000e+08,1.591803e+01,5.108340e-01,1.314754e+01,4.642558e-01,8.259526e-01,1.216751e-02,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828978600000e+08,2.828979210000e+08,1.590164e+01,5.105709e-01,1.303279e+01,4.622253e-01,8.195876e-01,1.234653e-02,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828979210000e+08,2.828979820000e+08,1.601639e+01,5.124098e-01,1.354098e+01,4.711511e-01,8.454452e-01,1.156476e-02,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828979820000e+08,2.828980430000e+08,1.480328e+01,4.926223e-01,1.226229e+01,4.483539e-01,8.283499e-01,1.254830e-02,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828980430000e+08,2.828981040000e+08,1.585246e+01,5.097807e-01,1.306557e+01,4.628063e-01,8.241985e-01,1.224092e-02,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828981040000e+08,2.828981650000e+08,1.600000e+01,5.121475e-01,1.340984e+01,4.688639e-01,8.381147e-01,1.179045e-02,2.350000e+01,9.400000e+00,1.026000e+03,10327400011
2.828982670000e+08,2.828983280000e+08,1.577049e+01,5.084611e-01,1.308197e+01,4.630966e-01,8.295218e-01,1.212441e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828983280000e+08,2.828983890000e+08,1.567213e+01,5.068730e-01,1.314754e+01,4.642558e-01,8.389121e-01,1.188942e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828983890000e+08,2.828984500000e+08,1.544262e+01,5.031478e-01,1.318033e+01,4.648343e-01,8.535032e-01,1.152103e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828984500000e+08,2.828985110000e+08,1.544262e+01,5.031478e-01,1.296721e+01,4.610610e-01,8.397028e-01,1.195364e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828985110000e+08,2.828985720000e+08,1.568852e+01,5.071380e-01,1.309836e+01,4.633867e-01,8.349007e-01,1.200146e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828985720000e+08,2.828986330000e+08,1.498361e+01,4.956137e-01,1.285246e+01,4.590164e-01,8.577681e-01,1.155342e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828986330000e+08,2.828986940000e+08,1.616393e+01,5.147645e-01,1.372131e+01,4.742779e-01,8.488844e-01,1.140619e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828986940000e+08,2.828987550000e+08,1.557377e+01,5.052798e-01,1.340984e+01,4.688639e-01,8.610526e-01,1.122221e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828987550000e+08,2.828988160000e+08,1.577049e+01,5.084611e-01,1.314754e+01,4.642558e-01,8.336799e-01,1.200562e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828988160000e+08,2.828988770000e+08,1.547541e+01,5.036817e-01,1.273771e+01,4.569626e-01,8.230932e-01,1.241969e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828988770000e+08,2.828989380000e+08,1.624590e+01,5.160680e-01,1.391803e+01,4.776656e-01,8.567104e-01,1.112980e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828989380000e+08,2.828989990000e+08,1.562295e+01,5.060771e-01,1.318033e+01,4.648343e-01,8.436517e-01,1.176472e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828989990000e+08,2.828990600000e+08,1.531148e+01,5.010068e-01,1.268852e+01,4.560796e-01,8.286938e-01,1.232850e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828990600000e+08,2.828991210000e+08,1.614754e+01,5.145034e-01,1.355738e+01,4.714362e-01,8.395939e-01,1.169303e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828991210000e+08,2.828991820000e+08,1.647541e+01,5.197006e-01,1.378689e+01,4.754098e-01,8.368159e-01,1.165657e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828991820000e+08,2.828992430000e+08,1.573771e+01,5.079322e-01,1.303279e+01,4.622253e-01,8.281250e-01,1.217639e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828992430000e+08,2.828993040000e+08,1.552459e+01,5.044814e-01,1.278689e+01,4.578439e-01,8.236536e-01,1.238456e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828993040000e+08,2.828993650000e+08,1.585246e+01,5.097807e-01,1.363934e+01,4.728592e-01,8.603930e-01,1.114522e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828993650000e+08,2.828994260000e+08,1.634426e+01,5.176280e-01,1.362295e+01,4.725749e-01,8.335005e-01,1.179809e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828994260000e+08,2.828994870000e+08,1.606557e+01,5.131959e-01,1.326229e+01,4.662775e-01,8.255102e-01,1.212365e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828994870000e+08,2.828995480000e+08,1.555738e+01,5.050138e-01,1.280328e+01,4.581373e-01,8.229715e-01,1.239027e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828995480000e+08,2.828996090000e+08,1.544262e+01,5.031478e-01,1.298361e+01,4.613524e-01,8.407643e-01,1.192153e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828996090000e+08,2.828996700000e+08,1.616393e+01,5.147645e-01,1.385246e+01,4.765391e-01,8.569980e-01,1.114866e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828996700000e+08,2.828997310000e+08,1.611475e+01,5.139808e-01,1.345902e+01,4.697229e-01,8.351983e-01,1.183311e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828997310000e+08,2.828997920000e+08,1.618033e+01,5.150255e-01,1.385246e+01,4.765391e-01,8.561297e-01,1.117112e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828997920000e+08,2.828998530000e+08,1.554098e+01,5.047477e-01,1.342623e+01,4.691504e-01,8.639240e-01,1.113587e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828998530000e+08,2.828999140000e+08,1.447541e+01,4.871363e-01,1.206557e+01,4.447429e-01,8.335221e-01,1.253593e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828999140000e+08,2.828999750000e+08,1.632787e+01,5.173683e-01,1.383607e+01,4.762570e-01,8.473896e-01,1.139473e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.828999750000e+08,2.829000360000e+08,1.450820e+01,4.876877e-01,1.213115e+01,4.459499e-01,8.361582e-01,1.244185e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.829000360000e+08,2.829000970000e+08,1.493443e+01,4.947996e-01,1.255738e+01,4.537165e-01,8.408343e-01,1.212051e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.829000970000e+08,2.829001580000e+08,1.580328e+01,5.089893e-01,1.359016e+01,4.720059e-01,8.599585e-01,1.117709e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.829001580000e+08,2.829002190000e+08,1.585246e+01,5.097807e-01,1.344262e+01,4.694368e-01,8.479835e-01,1.154585e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.829002190000e+08,2.829002800000e+08,1.660656e+01,5.217649e-01,1.383607e+01,4.762570e-01,8.331688e-01,1.171387e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.829002800000e+08,2.829003410000e+08,1.581967e+01,5.092533e-01,1.354098e+01,4.711511e-01,8.559585e-01,1.130333e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.829003410000e+08,2.829004020000e+08,1.586885e+01,5.100442e-01,1.327869e+01,4.665655e-01,8.367769e-01,1.187840e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.829004020000e+08,2.829004630000e+08,1.611475e+01,5.139808e-01,1.349180e+01,4.702947e-01,8.372329e-01,1.177415e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.829004630000e+08,2.829005240000e+08,1.529508e+01,5.007385e-01,1.273771e+01,4.569626e-01,8.327974e-01,1.221660e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.829005240000e+08,2.829005850000e+08,1.536066e+01,5.018108e-01,1.301639e+01,4.619345e-01,8.473853e-01,1.174813e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.829005850000e+08,2.829006460000e+08,1.624590e+01,5.160680e-01,1.344262e+01,4.694368e-01,8.274470e-01,1.200313e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.829006460000e+08,2.829007070000e+08,1.608197e+01,5.134577e-01,1.360656e+01,4.722905e-01,8.460754e-01,1.152190e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.829007070000e+08,2.829007680000e+08,1.545902e+01,5.034149e-01,1.295082e+01,4.607695e-01,8.377519e-01,1.200582e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.829007680000e+08,2.829008290000e+08,1.491803e+01,4.945280e-01,1.247541e+01,4.522333e-01,8.362637e-01,1.226658e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.829008290000e+08,2.829008900000e+08,1.621312e+01,5.155470e-01,1.381967e+01,4.759748e-01,8.523762e-01,1.127965e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.829008900000e+08,2.829009510000e+08,1.473771e+01,4.915300e-01,1.250820e+01,4.528271e-01,8.487208e-01,1.195067e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.829009510000e+08,2.829010120000e+08,1.586885e+01,5.100442e-01,1.350820e+01,4.705803e-01,8.512397e-01,1.143752e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.829010120000e+08,2.829010730000e+08,1.606557e+01,5.131959e-01,1.368852e+01,4.737109e-01,8.520408e-01,1.134196e-02,2.350000e+01,9.500000e+00,1.026000e+03,10327400013
2.829010930000e+08,2.829011540000e+08,1.577049e+01,5.084611e-01,1.291803e+01,4.601859e-01,8.191268e-01,1.241009e-02,2.340000e+01,9.900000e+00,1.026000e+03,10327400014
2.829011540000e+08,2.829012150000e+08,1.488525e+01,4.939842e-01,1.216393e+01,4.465521e-01,8.171806e-01,1.282706e-02,2.340000e+01,9.900000e+00,1.026000e+03,10327400014
2.829012150000e+08,2.829012760000e+08,1.613115e+01,5.142422e-01,1.326229e+01,4.662775e-01,8.221545e-01,1.218991e-02,2.340000e+01,9.900000e+00,1.026000e+03,10327400014
2.829012760000e+08,2.829013370000e+08,1.547541e+01,5.036817e-01,1.273771e+01,4.569626e-01,8.230932e-01,1.241969e-02,2.340000e+01,9.900000e+00,1.026000e+03,10327400014
2.829013370000e+08,2.829013980000e+08,1.522951e+01,4.996639e-01,1.265574e+01,4.554900e-01,8.310011e-01,1.229518e-02,2.340000e+01,9.900000e+00,1.026000e+03,10327400014
2.829013980000e+08,2.829014590000e+08,1.554098e+01,5.047477e-01,1.285246e+01,4.590164e-01,8.270042e-01,1.228478e-02,2.340000e+01,9.900000e+00,1.026000e+03,10327400014
2.829014590000e+08,2.829015200000e+08,1.504918e+01,4.966970e-01,1.226229e+01,4.483539e-01,8.148148e-01,1.282069e-02,2.340000e+01,9.900000e+00,1.026000e+03,10327400014
2.829015200000e+08,2.829015810000e+08,1.529508e+01,5.007385e-01,1.250820e+01,4.528271e-01,8.177921e-01,1.263759e-02,2.340000e+01,9.900000e+00,1.026000e+03,10327400014
2.829015810000e+08,2.829016420000e+08,1.575410e+01,5.081967e-01,1.306557e+01,4.628063e-01,8.293445e-01,1.213573e-02,2.340000e+01,9.900000e+00,1.026000e+03,10327400014
2.829016420000e+08,2.829017030000e+08,1.529508e+01,5.007385e-01,1.286885e+01,4.593090e-01,8.413719e-01,1.196033e-02,2.340000e+01,9.900000e+00,1.026000e+03,10327400014
2.829017030000e+08,2.829017640000e+08,1.657377e+01,5.212496e-01,1.347541e+01,4.700089e-01,8.130564e-01,1.226140e-02,2.340000e+01,9.900000e+00,1.026000e+03,10327400014
2.829017640000e+08,2.829018250000e+08,1.580328e+01,5.089893e-01,1.306557e+01,4.628063e-01,8.267635e-01,1.218911e-02,2.340000e+01,9.900000e+00,1.026000e+03,10327400014
2.829018250000e+08,2.829018860000e+08,1.567213e+01,5.068730e-01,1.286885e+01,4.593090e-01,8.211297e-01,1.239499e-02,2.340000e+01,9.900000e+00,1.026000e+03,10327400014
2.829018860000e+08,2.829019470000e+08,1.645902e+01,5.194420e-01,1.354098e+01,4.711511e-01,8.227091e-01,1.205312e-02,2.340000e+01,9.900000e+00,1.026000e+03,10327400014
2.829019470000e+08,2.829020080000e+08,1.588525e+01,5.103076e-01,1.349180e+01,4.702947e-01,8.493292e-01,1.149187e-02,2.340000e+01,9.900000e+00,1.026000e+03,10327400014
2.829020080000e+08,2.829020690000e+08,1.604918e+01,5.129340e-01,1.316393e+01,4.645452e-01,8.202247e-01,1.227270e-02,2.340000e+01,9.900000e+00,1.026000e+03,10327400014
2.829020690000e+08,2.829021300000e+08,1.591803e+01,5.108340e-01,1.326229e+01,4.662775e-01,8.331617e-01,1.196473e-02,2.340000e+01,9.900000e+00,1.026000e+03,10327400014
2.829021300000e+08,2.829021910000e+08,1.604918e+01,5.129340e-01,1.349180e+01,4.702947e-01,8.406537e-01,1.169737e-02,2.340000e+01,9.900000e+00,1.026000e+03,10327400014
2.829021910000e+08,2.829022520000e+08,1.601639e+01,5.124098e-01,1.324590e+01,4.659892e-01,8.270215e-01,1.210061e-02,2.340000e+01,9.900000e+00,1.026000e+03,10327400014
2.829023070000e+08,2.829023680000e+08,1.622951e+01,5.158076e-01,1.373771e+01,4.745611e-01,8.464646e-01,1.145753e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829023680000e+08,2.829024290000e+08,1.513115e+01,4.980478e-01,1.265574e+01,4.554900e-01,8.364030e-01,1.217572e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829024290000e+08,2.829024900000e+08,1.575410e+01,5.081967e-01,1.354098e+01,4.711511e-01,8.595213e-01,1.120913e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829024900000e+08,2.829025510000e+08,1.473771e+01,4.915300e-01,1.257377e+01,4.540125e-01,8.531702e-01,1.180443e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829025510000e+08,2.829026120000e+08,1.647541e+01,5.197006e-01,1.360656e+01,4.722905e-01,8.258706e-01,1.196214e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829026120000e+08,2.829026730000e+08,1.506557e+01,4.969674e-01,1.249180e+01,4.525303e-01,8.291621e-01,1.241521e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829026730000e+08,2.829027340000e+08,1.634426e+01,5.176280e-01,1.367213e+01,4.734272e-01,8.365095e-01,1.171208e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829027340000e+08,2.829027950000e+08,1.611475e+01,5.139808e-01,1.367213e+01,4.734272e-01,8.484232e-01,1.143789e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829027950000e+08,2.829028560000e+08,1.555738e+01,5.050138e-01,1.263934e+01,4.551949e-01,8.124341e-01,1.267179e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829028560000e+08,2.829029170000e+08,1.550820e+01,5.042149e-01,1.309836e+01,4.633867e-01,8.446089e-01,1.177864e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829029170000e+08,2.829029780000e+08,1.573771e+01,5.079322e-01,1.322951e+01,4.657007e-01,8.406250e-01,1.181342e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829029780000e+08,2.829030390000e+08,1.667213e+01,5.227941e-01,1.416393e+01,4.818668e-01,8.495575e-01,1.121040e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829030390000e+08,2.829031000000e+08,1.557377e+01,5.052798e-01,1.318033e+01,4.648343e-01,8.463158e-01,1.170089e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829031000000e+08,2.829031610000e+08,1.578689e+01,5.087253e-01,1.300000e+01,4.616435e-01,8.234683e-01,1.228631e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829031610000e+08,2.829032220000e+08,1.493443e+01,4.947996e-01,1.247541e+01,4.522333e-01,8.353457e-01,1.228741e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829032220000e+08,2.829032830000e+08,1.542623e+01,5.028807e-01,1.291803e+01,4.601859e-01,8.374070e-01,1.202886e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829032830000e+08,2.829033440000e+08,1.504918e+01,4.966970e-01,1.259016e+01,4.543084e-01,8.366013e-01,1.220288e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829033440000e+08,2.829034050000e+08,1.537705e+01,5.020785e-01,1.270492e+01,4.563741e-01,8.262260e-01,1.237201e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829034050000e+08,2.829034660000e+08,1.601639e+01,5.124098e-01,1.388525e+01,4.771027e-01,8.669396e-01,1.086605e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829034660000e+08,2.829035270000e+08,1.549180e+01,5.039484e-01,1.290164e+01,4.598938e-01,8.328042e-01,1.213859e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829035270000e+08,2.829035880000e+08,1.547541e+01,5.036817e-01,1.295082e+01,4.607695e-01,8.368644e-01,1.202585e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829035880000e+08,2.829036490000e+08,1.463934e+01,4.898870e-01,1.211475e+01,4.456484e-01,8.275476e-01,1.264170e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829036490000e+08,2.829037100000e+08,1.552459e+01,5.044814e-01,1.308197e+01,4.630966e-01,8.426610e-01,1.183231e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829037100000e+08,2.829037710000e+08,1.629508e+01,5.168486e-01,1.350820e+01,4.705803e-01,8.289738e-01,1.194286e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829037710000e+08,2.829038320000e+08,1.516393e+01,4.985871e-01,1.280328e+01,4.581373e-01,8.443244e-01,1.192049e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829038320000e+08,2.829038930000e+08,1.608197e+01,5.134577e-01,1.334426e+01,4.677162e-01,8.297656e-01,1.199960e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829038930000e+08,2.829039540000e+08,1.583607e+01,5.095171e-01,1.309836e+01,4.633867e-01,8.271222e-01,1.216651e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829039540000e+08,2.829040150000e+08,1.618033e+01,5.150255e-01,1.324590e+01,4.659892e-01,8.186424e-01,1.226469e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829040150000e+08,2.829040760000e+08,1.614754e+01,5.145034e-01,1.336066e+01,4.680034e-01,8.274112e-01,1.204062e-02,2.340000e+01,1.070000e+01,1.026000e+03,10327400015
2.829041340000e+08,2.829041950000e+08,1.545902e+01,5.034149e-01,1.296721e+01,4.610610e-01,8.388123e-01,1.197409e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829041950000e+08,2.829042560000e+08,1.596721e+01,5.116225e-01,1.354098e+01,4.711511e-01,8.480493e-01,1.150224e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829042560000e+08,2.829043170000e+08,1.590164e+01,5.105709e-01,1.326229e+01,4.662775e-01,8.340206e-01,1.194620e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829043170000e+08,2.829043780000e+08,1.570492e+01,5.074028e-01,1.273771e+01,4.569626e-01,8.110647e-01,1.264741e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829043780000e+08,2.829044390000e+08,1.549180e+01,5.039484e-01,1.290164e+01,4.598938e-01,8.328042e-01,1.213859e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829044390000e+08,2.829045000000e+08,1.532787e+01,5.012749e-01,1.288525e+01,4.596015e-01,8.406417e-01,1.196980e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829045000000e+08,2.829045610000e+08,1.522951e+01,4.996639e-01,1.265574e+01,4.554900e-01,8.310011e-01,1.229518e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829045610000e+08,2.829046220000e+08,1.596721e+01,5.116225e-01,1.327869e+01,4.665655e-01,8.316222e-01,1.199019e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829046220000e+08,2.829046830000e+08,1.501639e+01,4.961556e-01,1.239344e+01,4.507452e-01,8.253275e-01,1.254520e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829046830000e+08,2.829047440000e+08,1.660656e+01,5.217649e-01,1.398361e+01,4.787896e-01,8.420533e-01,1.145830e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829047440000e+08,2.829048050000e+08,1.616393e+01,5.147645e-01,1.370492e+01,4.739945e-01,8.478702e-01,1.143756e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829048050000e+08,2.829048660000e+08,1.642623e+01,5.189243e-01,1.365574e+01,4.731433e-01,8.313373e-01,1.182944e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829048660000e+08,2.829049270000e+08,1.642623e+01,5.189243e-01,1.385246e+01,4.765391e-01,8.433134e-01,1.148356e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829049270000e+08,2.829049880000e+08,1.608197e+01,5.134577e-01,1.349180e+01,4.702947e-01,8.389398e-01,1.173613e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829049880000e+08,2.829050490000e+08,1.509836e+01,4.975079e-01,1.259016e+01,4.543084e-01,8.338762e-01,1.226414e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829050490000e+08,2.829051100000e+08,1.527869e+01,5.004701e-01,1.281967e+01,4.584305e-01,8.390558e-01,1.203719e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829051100000e+08,2.829051710000e+08,1.506557e+01,4.969674e-01,1.265574e+01,4.554900e-01,8.400435e-01,1.209189e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829051710000e+08,2.829052320000e+08,1.542623e+01,5.028807e-01,1.314754e+01,4.642558e-01,8.522848e-01,1.156672e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829052320000e+08,2.829052930000e+08,1.578689e+01,5.087253e-01,1.306557e+01,4.628063e-01,8.276220e-01,1.217149e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829052930000e+08,2.829053540000e+08,1.634426e+01,5.176280e-01,1.339344e+01,4.685772e-01,8.194584e-01,1.218161e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829053540000e+08,2.829054150000e+08,1.550820e+01,5.042149e-01,1.293443e+01,4.604778e-01,8.340381e-01,1.209627e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829054150000e+08,2.829054760000e+08,1.637705e+01,5.181469e-01,1.406557e+01,4.801908e-01,8.588589e-01,1.101552e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829054760000e+08,2.829055370000e+08,1.590164e+01,5.105709e-01,1.342623e+01,4.691504e-01,8.443299e-01,1.164053e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829055370000e+08,2.829055980000e+08,1.586885e+01,5.100442e-01,1.336066e+01,4.680034e-01,8.419421e-01,1.172496e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829055980000e+08,2.829056590000e+08,1.636065e+01,5.178875e-01,1.363934e+01,4.728592e-01,8.336673e-01,1.178745e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829056590000e+08,2.829057200000e+08,1.559016e+01,5.055457e-01,1.311475e+01,4.636766e-01,8.412198e-01,1.185121e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829057200000e+08,2.829057810000e+08,1.568852e+01,5.071380e-01,1.322951e+01,4.657007e-01,8.432602e-01,1.175207e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829057810000e+08,2.829058420000e+08,1.613115e+01,5.142422e-01,1.357377e+01,4.717211e-01,8.414634e-01,1.164353e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
2.829058420000e+08,2.829059030000e+08,1.545902e+01,5.034149e-01,1.254098e+01,4.534202e-01,8.112407e-01,1.274304e-02,2.350000e+01,1.150000e+01,1.026000e+03,10327400016
