#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.570752330000e+08,2.570752940000e+08,1.852459e+01,5.510733e-01,1.154098e+01,4.349672e-01,6.230088e-01,1.441695e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500009
2.570752940000e+08,2.570753550000e+08,1.873771e+01,5.542341e-01,1.216393e+01,4.465521e-01,6.491688e-01,1.411578e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500009
2.570753550000e+08,2.570754160000e+08,1.900000e+01,5.580999e-01,1.242623e+01,4.513410e-01,6.540121e-01,1.397274e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500009
2.570754160000e+08,2.570754770000e+08,1.867213e+01,5.532635e-01,1.203279e+01,4.441383e-01,6.444249e-01,1.418371e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500009
2.570754770000e+08,2.570755380000e+08,1.890164e+01,5.566533e-01,1.218033e+01,4.468529e-01,6.444059e-01,1.409751e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500009
2.570755380000e+08,2.570755990000e+08,1.932787e+01,5.628946e-01,1.277049e+01,4.575503e-01,6.607294e-01,1.378885e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500009
2.570755990000e+08,2.570756600000e+08,1.880328e+01,5.552031e-01,1.196721e+01,4.429264e-01,6.364429e-01,1.420314e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500009
2.570756600000e+08,2.570757210000e+08,1.863935e+01,5.527775e-01,1.136066e+01,4.315556e-01,6.094987e-01,1.446830e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500009
2.570757210000e+08,2.570757820000e+08,1.862295e+01,5.525344e-01,1.204918e+01,4.444407e-01,6.470070e-01,1.417909e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500009
2.570757820000e+08,2.570758430000e+08,2.008197e+01,5.737705e-01,1.293443e+01,4.604778e-01,6.440817e-01,1.367973e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500009
2.570759060000e+08,2.570759670000e+08,1.870492e+01,5.537490e-01,1.191803e+01,4.420154e-01,6.371604e-01,1.423439e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570759670000e+08,2.570760280000e+08,1.883607e+01,5.556870e-01,1.242623e+01,4.513410e-01,6.597041e-01,1.397793e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570760280000e+08,2.570760890000e+08,1.852459e+01,5.510733e-01,1.177049e+01,4.392709e-01,6.353982e-01,1.431836e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570760890000e+08,2.570761500000e+08,1.773771e+01,5.392421e-01,1.159016e+01,4.358930e-01,6.534196e-01,1.446720e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570761500000e+08,2.570762110000e+08,1.986885e+01,5.707179e-01,1.240984e+01,4.510432e-01,6.245875e-01,1.390912e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570762110000e+08,2.570762720000e+08,1.836065e+01,5.486295e-01,1.172131e+01,4.383522e-01,6.383929e-01,1.435666e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570762720000e+08,2.570763330000e+08,1.875410e+01,5.544766e-01,1.224590e+01,4.480541e-01,6.529720e-01,1.407397e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570763330000e+08,2.570763940000e+08,1.877049e+01,5.547189e-01,1.226229e+01,4.483539e-01,6.532751e-01,1.406494e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570763940000e+08,2.570764550000e+08,1.996721e+01,5.721288e-01,1.221311e+01,4.474539e-01,6.116585e-01,1.396490e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570764550000e+08,2.570765160000e+08,1.868852e+01,5.535063e-01,1.168852e+01,4.377387e-01,6.254386e-01,1.433512e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570765160000e+08,2.570765770000e+08,1.909836e+01,5.595425e-01,1.290164e+01,4.598938e-01,6.755365e-01,1.371653e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570765770000e+08,2.570766380000e+08,1.959016e+01,5.667012e-01,1.265574e+01,4.554900e-01,6.460251e-01,1.383334e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570766380000e+08,2.570766990000e+08,1.821312e+01,5.464208e-01,1.208197e+01,4.450450e-01,6.633663e-01,1.417746e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570766990000e+08,2.570767600000e+08,1.821312e+01,5.464208e-01,1.181967e+01,4.401876e-01,6.489649e-01,1.431953e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570767600000e+08,2.570768210000e+08,1.895082e+01,5.573770e-01,1.195082e+01,4.426230e-01,6.306229e-01,1.419518e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570768210000e+08,2.570768820000e+08,1.924590e+01,5.616997e-01,1.250820e+01,4.528271e-01,6.499148e-01,1.392134e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570768820000e+08,2.570769430000e+08,1.862295e+01,5.525344e-01,1.231148e+01,4.492521e-01,6.610916e-01,1.404374e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570769430000e+08,2.570770040000e+08,1.795082e+01,5.424719e-01,1.101639e+01,4.249666e-01,6.136986e-01,1.471410e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570770040000e+08,2.570770650000e+08,1.877049e+01,5.547189e-01,1.214754e+01,4.462511e-01,6.471615e-01,1.412185e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570770650000e+08,2.570771260000e+08,1.900000e+01,5.580999e-01,1.208197e+01,4.450450e-01,6.358930e-01,1.413399e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570771260000e+08,2.570771870000e+08,1.900000e+01,5.580999e-01,1.211475e+01,4.456484e-01,6.376187e-01,1.411958e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570771870000e+08,2.570772480000e+08,1.898361e+01,5.578590e-01,1.224590e+01,4.480541e-01,6.450777e-01,1.406107e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570772480000e+08,2.570773090000e+08,1.914754e+01,5.602625e-01,1.208197e+01,4.450450e-01,6.309931e-01,1.411914e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570773090000e+08,2.570773700000e+08,1.903279e+01,5.585811e-01,1.247541e+01,4.522333e-01,6.554694e-01,1.394678e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570773700000e+08,2.570774310000e+08,1.816393e+01,5.456825e-01,1.214754e+01,4.462511e-01,6.687726e-01,1.413945e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570774310000e+08,2.570774920000e+08,1.803279e+01,5.437090e-01,1.218033e+01,4.468529e-01,6.754546e-01,1.411690e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570774920000e+08,2.570775530000e+08,1.891803e+01,5.568947e-01,1.188525e+01,4.414069e-01,6.282496e-01,1.422620e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570775530000e+08,2.570776140000e+08,1.924590e+01,5.616997e-01,1.177049e+01,4.392709e-01,6.115843e-01,1.422468e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570776140000e+08,2.570776750000e+08,1.877049e+01,5.547189e-01,1.234426e+01,4.498499e-01,6.576419e-01,1.402272e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570776750000e+08,2.570777360000e+08,1.836065e+01,5.486295e-01,1.162295e+01,4.365091e-01,6.330357e-01,1.440181e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570777360000e+08,2.570777970000e+08,1.834426e+01,5.483845e-01,1.211475e+01,4.456484e-01,6.604111e-01,1.415692e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570777970000e+08,2.570778580000e+08,1.921312e+01,5.612211e-01,1.214754e+01,4.462511e-01,6.322526e-01,1.408498e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570778580000e+08,2.570779190000e+08,1.881967e+01,5.554451e-01,1.198361e+01,4.432297e-01,6.367596e-01,1.419430e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570779190000e+08,2.570779800000e+08,1.873771e+01,5.542341e-01,1.204918e+01,4.444407e-01,6.430446e-01,1.417113e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570779800000e+08,2.570780410000e+08,1.940984e+01,5.640869e-01,1.240984e+01,4.510432e-01,6.393581e-01,1.395514e-02,2.150000e+01,2.290000e+01,9.830000e+02,12297500010
2.570780880000e+08,2.570781490000e+08,1.967213e+01,5.678855e-01,1.213115e+01,4.459499e-01,6.166667e-01,1.403534e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500011
2.570781490000e+08,2.570782100000e+08,1.880328e+01,5.552031e-01,1.159016e+01,4.358930e-01,6.163906e-01,1.435790e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500011
2.570782100000e+08,2.570782710000e+08,1.852459e+01,5.510733e-01,1.149180e+01,4.340394e-01,6.203540e-01,1.443677e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500011
2.570782710000e+08,2.570783320000e+08,1.906557e+01,5.590621e-01,1.154098e+01,4.349672e-01,6.053311e-01,1.433254e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500011
2.570783940000e+08,2.570784550000e+08,1.872131e+01,5.539917e-01,1.209836e+01,4.453468e-01,6.462347e-01,1.414880e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570784550000e+08,2.570785160000e+08,1.952459e+01,5.657519e-01,1.222951e+01,4.477541e-01,6.263644e-01,1.401786e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570785160000e+08,2.570785770000e+08,1.952459e+01,5.657519e-01,1.286885e+01,4.593090e-01,6.591100e-01,1.373505e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570785770000e+08,2.570786380000e+08,1.939344e+01,5.638487e-01,1.203279e+01,4.441383e-01,6.204565e-01,1.410893e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570786380000e+08,2.570786990000e+08,1.898361e+01,5.578590e-01,1.190164e+01,4.417113e-01,6.269430e-01,1.421174e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570786990000e+08,2.570787600000e+08,1.808197e+01,5.444499e-01,1.154098e+01,4.349672e-01,6.382593e-01,1.446803e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570787600000e+08,2.570788210000e+08,1.785246e+01,5.409836e-01,1.172131e+01,4.383522e-01,6.565657e-01,1.438954e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570788210000e+08,2.570788820000e+08,1.852459e+01,5.510733e-01,1.198361e+01,4.432297e-01,6.469027e-01,1.421764e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570788820000e+08,2.570789430000e+08,1.834426e+01,5.483845e-01,1.183607e+01,4.404927e-01,6.452190e-01,1.430272e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570789430000e+08,2.570790040000e+08,1.909836e+01,5.595425e-01,1.242623e+01,4.513410e-01,6.506438e-01,1.396828e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570790040000e+08,2.570790650000e+08,1.767213e+01,5.382444e-01,1.150820e+01,4.343489e-01,6.512060e-01,1.451558e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570790650000e+08,2.570791260000e+08,1.845902e+01,5.500971e-01,1.191803e+01,4.420154e-01,6.456483e-01,1.425431e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570791260000e+08,2.570791870000e+08,1.811475e+01,5.449433e-01,1.118033e+01,4.281169e-01,6.171946e-01,1.462241e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570791870000e+08,2.570792480000e+08,1.896721e+01,5.576181e-01,1.206557e+01,4.447429e-01,6.361279e-01,1.414425e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570792480000e+08,2.570793090000e+08,1.904918e+01,5.588216e-01,1.285246e+01,4.590164e-01,6.746988e-01,1.374342e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570793090000e+08,2.570793700000e+08,1.883607e+01,5.556870e-01,1.206557e+01,4.447429e-01,6.405570e-01,1.415578e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570793700000e+08,2.570794310000e+08,1.745902e+01,5.349892e-01,1.113115e+01,4.271742e-01,6.375587e-01,1.473005e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570794310000e+08,2.570794920000e+08,2.027869e+01,5.765739e-01,1.322951e+01,4.657007e-01,6.523848e-01,1.353993e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570794920000e+08,2.570795530000e+08,1.842623e+01,5.496083e-01,1.232787e+01,4.495511e-01,6.690391e-01,1.403560e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570795530000e+08,2.570796140000e+08,1.950820e+01,5.655144e-01,1.206557e+01,4.447429e-01,6.184874e-01,1.408142e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570796140000e+08,2.570796750000e+08,1.909836e+01,5.595425e-01,1.180328e+01,4.398822e-01,6.180258e-01,1.423500e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500012
2.570797330000e+08,2.570797940000e+08,1.860656e+01,5.522912e-01,1.190164e+01,4.417113e-01,6.396476e-01,1.425070e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570797940000e+08,2.570798550000e+08,1.903279e+01,5.585811e-01,1.221311e+01,4.474539e-01,6.416882e-01,1.407267e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570798550000e+08,2.570799160000e+08,1.914754e+01,5.602625e-01,1.227869e+01,4.486535e-01,6.412671e-01,1.403407e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570799160000e+08,2.570799770000e+08,1.959016e+01,5.667012e-01,1.231148e+01,4.492521e-01,6.284519e-01,1.397847e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570799770000e+08,2.570800380000e+08,1.840984e+01,5.493638e-01,1.175410e+01,4.389648e-01,6.384684e-01,1.433682e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570800380000e+08,2.570800990000e+08,1.872131e+01,5.539917e-01,1.226229e+01,4.483539e-01,6.549913e-01,1.406694e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570800990000e+08,2.570801600000e+08,1.937705e+01,5.636103e-01,1.185246e+01,4.407977e-01,6.116751e-01,1.417586e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570801600000e+08,2.570802210000e+08,1.937705e+01,5.636103e-01,1.200000e+01,4.435328e-01,6.192893e-01,1.412328e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570802210000e+08,2.570802820000e+08,1.904918e+01,5.588216e-01,1.268852e+01,4.560796e-01,6.660929e-01,1.383494e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570802820000e+08,2.570803430000e+08,1.795082e+01,5.424719e-01,1.168852e+01,4.377387e-01,6.511415e-01,1.440308e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570803430000e+08,2.570804040000e+08,1.908197e+01,5.593023e-01,1.209836e+01,4.453468e-01,6.340206e-01,1.411899e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570804040000e+08,2.570804650000e+08,1.867213e+01,5.532635e-01,1.206557e+01,4.447429e-01,6.461809e-01,1.416791e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570804650000e+08,2.570805260000e+08,1.867213e+01,5.532635e-01,1.175410e+01,4.389648e-01,6.294996e-01,1.430969e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570805260000e+08,2.570805870000e+08,1.957377e+01,5.664640e-01,1.255738e+01,4.537165e-01,6.415411e-01,1.387809e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570805870000e+08,2.570806480000e+08,1.814754e+01,5.454363e-01,1.106557e+01,4.259141e-01,6.097561e-01,1.466129e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570806480000e+08,2.570807090000e+08,1.927869e+01,5.621780e-01,1.226229e+01,4.483539e-01,6.360544e-01,1.403013e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570807090000e+08,2.570807700000e+08,1.981967e+01,5.700111e-01,1.255738e+01,4.537165e-01,6.335815e-01,1.385724e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570807700000e+08,2.570808310000e+08,1.904918e+01,5.588216e-01,1.231148e+01,4.492521e-01,6.462995e-01,1.402593e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570808310000e+08,2.570808920000e+08,1.834426e+01,5.483845e-01,1.190164e+01,4.417113e-01,6.487936e-01,1.426985e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570808920000e+08,2.570809530000e+08,1.898361e+01,5.578590e-01,1.186885e+01,4.411024e-01,6.252159e-01,1.422497e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500014
2.570809960000e+08,2.570810570000e+08,1.878688e+01,5.549610e-01,1.168852e+01,4.377387e-01,6.221641e-01,1.432227e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500015
2.570810570000e+08,2.570811180000e+08,1.886885e+01,5.561703e-01,1.157377e+01,4.355846e-01,6.133797e-01,1.435388e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500015
2.570811180000e+08,2.570811790000e+08,1.867213e+01,5.532635e-01,1.181967e+01,4.401876e-01,6.330114e-01,1.428138e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500015
2.570811790000e+08,2.570812400000e+08,1.924590e+01,5.616997e-01,1.163934e+01,4.368168e-01,6.047700e-01,1.426875e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500015
2.570812400000e+08,2.570813010000e+08,1.995082e+01,5.718939e-01,1.170492e+01,4.380455e-01,5.866886e-01,1.411553e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500015
2.570813010000e+08,2.570813620000e+08,1.949180e+01,5.652767e-01,1.181967e+01,4.401876e-01,6.063919e-01,1.416830e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500015
2.570813620000e+08,2.570814230000e+08,1.957377e+01,5.664640e-01,1.168852e+01,4.377387e-01,5.971524e-01,1.419420e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500015
2.570814230000e+08,2.570814840000e+08,1.877049e+01,5.547189e-01,1.127869e+01,4.299960e-01,6.008734e-01,1.447252e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500015
2.570814840000e+08,2.570815450000e+08,1.822951e+01,5.466666e-01,1.145902e+01,4.334198e-01,6.285971e-01,1.448960e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500015
2.570815450000e+08,2.570816060000e+08,1.822951e+01,5.466666e-01,1.126229e+01,4.296834e-01,6.178058e-01,1.457188e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500015
2.570816060000e+08,2.570816670000e+08,1.839344e+01,5.491192e-01,1.114754e+01,4.274887e-01,6.060606e-01,1.458735e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500015
2.570816670000e+08,2.570817280000e+08,1.913115e+01,5.600227e-01,1.181967e+01,4.401876e-01,6.178235e-01,1.422423e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500015
2.570817280000e+08,2.570817890000e+08,1.998361e+01,5.723636e-01,1.244262e+01,4.516386e-01,6.226415e-01,1.388335e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500015
2.570817890000e+08,2.570818500000e+08,1.801639e+01,5.434618e-01,1.047541e+01,4.144008e-01,5.814376e-01,1.488102e-02,2.190000e+01,2.320000e+01,9.840000e+02,12297500015
2.570819020000e+08,2.570819630000e+08,1.922951e+01,5.614604e-01,1.152459e+01,4.346581e-01,5.993180e-01,1.430802e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500016
2.570819630000e+08,2.570820240000e+08,1.939344e+01,5.638487e-01,1.193443e+01,4.423193e-01,6.153846e-01,1.414472e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500016
2.570820240000e+08,2.570820850000e+08,1.777049e+01,5.397403e-01,1.040984e+01,4.131017e-01,5.857934e-01,1.496119e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500016
2.570820850000e+08,2.570821460000e+08,1.908197e+01,5.593023e-01,1.139344e+01,4.321779e-01,5.970790e-01,1.437637e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500016
2.570821460000e+08,2.570822070000e+08,2.063935e+01,5.816786e-01,1.231148e+01,4.492521e-01,5.965052e-01,1.382653e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500016
2.570822070000e+08,2.570822680000e+08,1.913115e+01,5.600227e-01,1.162295e+01,4.365091e-01,6.075407e-01,1.429386e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500016
2.570822680000e+08,2.570823290000e+08,1.813115e+01,5.451898e-01,1.086885e+01,4.221113e-01,5.994575e-01,1.473418e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500016
2.570823290000e+08,2.570823900000e+08,1.952459e+01,5.657519e-01,1.165574e+01,4.371243e-01,5.969774e-01,1.421307e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500016
2.570824070000e+08,2.570824680000e+08,1.855738e+01,5.515608e-01,1.085246e+01,4.217928e-01,5.848057e-01,1.464564e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500017
2.570824680000e+08,2.570825290000e+08,1.895082e+01,5.573770e-01,1.124590e+01,4.293705e-01,5.934256e-01,1.444689e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500017
2.570825290000e+08,2.570825900000e+08,1.931148e+01,5.626559e-01,1.144262e+01,4.331097e-01,5.925297e-01,1.431629e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500017
2.570825900000e+08,2.570826510000e+08,1.816393e+01,5.456825e-01,1.078689e+01,4.205166e-01,5.938628e-01,1.475399e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500017
2.570826510000e+08,2.570827120000e+08,1.914754e+01,5.602625e-01,1.100000e+01,4.246503e-01,5.744863e-01,1.446689e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500017
2.570827120000e+08,2.570827730000e+08,1.959016e+01,5.667012e-01,1.170492e+01,4.380455e-01,5.974895e-01,1.418632e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500017
2.570827730000e+08,2.570828340000e+08,1.888525e+01,5.564119e-01,1.083607e+01,4.214741e-01,5.737847e-01,1.457011e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500017
2.570828340000e+08,2.570828950000e+08,1.934426e+01,5.631332e-01,1.168852e+01,4.377387e-01,6.042373e-01,1.423575e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500017
2.570828950000e+08,2.570829560000e+08,1.906557e+01,5.590621e-01,1.142623e+01,4.327993e-01,5.993121e-01,1.436944e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500017
2.570829560000e+08,2.570830170000e+08,1.896721e+01,5.576181e-01,1.162295e+01,4.365091e-01,6.127917e-01,1.432063e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500017
2.570830410000e+08,2.570831020000e+08,1.898361e+01,5.578590e-01,1.208197e+01,4.450450e-01,6.364421e-01,1.413553e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570831020000e+08,2.570831630000e+08,1.936065e+01,5.633718e-01,1.236066e+01,4.501485e-01,6.384420e-01,1.398057e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570831630000e+08,2.570832240000e+08,1.940984e+01,5.640869e-01,1.278689e+01,4.578439e-01,6.587838e-01,1.377877e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570832240000e+08,2.570832850000e+08,1.863935e+01,5.527775e-01,1.221311e+01,4.474539e-01,6.552331e-01,1.409550e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570832850000e+08,2.570833460000e+08,1.973771e+01,5.688312e-01,1.332787e+01,4.674288e-01,6.752492e-01,1.349565e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570833460000e+08,2.570834070000e+08,1.914754e+01,5.602625e-01,1.226229e+01,4.483539e-01,6.404110e-01,1.404142e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570834070000e+08,2.570834680000e+08,1.896721e+01,5.576181e-01,1.260656e+01,4.546041e-01,6.646500e-01,1.387967e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570834680000e+08,2.570835290000e+08,1.944262e+01,5.645632e-01,1.291803e+01,4.601859e-01,6.644182e-01,1.371127e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570835290000e+08,2.570835900000e+08,1.875410e+01,5.544766e-01,1.249180e+01,4.525303e-01,6.660839e-01,1.394345e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570835900000e+08,2.570836510000e+08,1.888525e+01,5.564119e-01,1.231148e+01,4.492521e-01,6.519097e-01,1.403503e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570836510000e+08,2.570837120000e+08,1.962295e+01,5.671752e-01,1.291803e+01,4.601859e-01,6.583124e-01,1.370830e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570837120000e+08,2.570837730000e+08,1.914754e+01,5.602625e-01,1.285246e+01,4.590164e-01,6.712329e-01,1.374546e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570837730000e+08,2.570838340000e+08,1.777049e+01,5.397403e-01,1.191803e+01,4.420154e-01,6.706642e-01,1.427438e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570838340000e+08,2.570838950000e+08,1.844262e+01,5.498528e-01,1.196721e+01,4.429264e-01,6.488889e-01,1.423086e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570838950000e+08,2.570839560000e+08,1.947541e+01,5.650390e-01,1.270492e+01,4.563741e-01,6.523569e-01,1.381660e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570839560000e+08,2.570840170000e+08,1.945902e+01,5.648011e-01,1.208197e+01,4.450450e-01,6.208930e-01,1.408199e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570840170000e+08,2.570840780000e+08,1.840984e+01,5.493638e-01,1.204918e+01,4.444407e-01,6.544969e-01,1.419024e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570840780000e+08,2.570841390000e+08,1.891803e+01,5.568947e-01,1.268852e+01,4.560796e-01,6.707106e-01,1.383418e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570841390000e+08,2.570842000000e+08,1.800000e+01,5.432144e-01,1.196721e+01,4.429264e-01,6.648452e-01,1.424564e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570842000000e+08,2.570842610000e+08,1.950820e+01,5.655144e-01,1.270492e+01,4.563741e-01,6.512605e-01,1.381511e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570842610000e+08,2.570843220000e+08,1.827869e+01,5.474036e-01,1.219672e+01,4.471535e-01,6.672646e-01,1.411111e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
