#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136558470000e+08,3.136559080000e+08,4.088525e+01,8.186879e-01,3.749180e+01,7.839769e-01,9.170008e-01,5.524253e-03,1.000000e+01,0.000000e+00,9.440000e+02,23363000024
3.136559080000e+08,3.136559690000e+08,4.031147e+01,8.129231e-01,3.690164e+01,7.777821e-01,9.154128e-01,5.611534e-03,1.000000e+01,0.000000e+00,9.440000e+02,23363000024
3.136559690000e+08,3.136560300000e+08,4.175410e+01,8.273412e-01,3.808197e+01,7.901231e-01,9.120534e-01,5.611839e-03,1.000000e+01,0.000000e+00,9.440000e+02,23363000024
3.136560300000e+08,3.136560910000e+08,4.170492e+01,8.268538e-01,3.821312e+01,7.914824e-01,9.162736e-01,5.491428e-03,1.000000e+01,0.000000e+00,9.440000e+02,23363000024
3.136560910000e+08,3.136561520000e+08,4.121312e+01,8.219640e-01,3.808197e+01,7.901231e-01,9.240255e-01,5.284371e-03,1.000000e+01,0.000000e+00,9.440000e+02,23363000024
3.136561520000e+08,3.136562130000e+08,4.306557e+01,8.402339e-01,3.939344e+01,8.036132e-01,9.147316e-01,5.448925e-03,1.000000e+01,0.000000e+00,9.440000e+02,23363000024
3.136562130000e+08,3.136562740000e+08,4.044262e+01,8.142443e-01,3.734426e+01,7.824327e-01,9.233887e-01,5.354933e-03,1.000000e+01,0.000000e+00,9.440000e+02,23363000024
3.136562740000e+08,3.136563350000e+08,4.096721e+01,8.195081e-01,3.754099e+01,7.844909e-01,9.163665e-01,5.537855e-03,1.000000e+01,0.000000e+00,9.440000e+02,23363000024
3.136563350000e+08,3.136563960000e+08,4.101639e+01,8.199999e-01,3.762295e+01,7.853469e-01,9.172662e-01,5.507387e-03,1.000000e+01,0.000000e+00,9.440000e+02,23363000024
3.136563960000e+08,3.136564570000e+08,4.093443e+01,8.191801e-01,3.708197e+01,7.796801e-01,9.058871e-01,5.843222e-03,1.000000e+01,0.000000e+00,9.440000e+02,23363000024
3.136564570000e+08,3.136565180000e+08,4.122951e+01,8.221275e-01,3.775410e+01,7.867144e-01,9.157057e-01,5.539977e-03,1.000000e+01,0.000000e+00,9.440000e+02,23363000024
3.136565770000e+08,3.136566380000e+08,4.042623e+01,8.140793e-01,3.696721e+01,7.784728e-01,9.144363e-01,5.632807e-03,1.500000e+01,3.000000e+00,9.440000e+02,23363000025
3.136566380000e+08,3.136566990000e+08,4.136066e+01,8.234340e-01,3.791803e+01,7.884206e-01,9.167657e-01,5.499480e-03,1.500000e+01,3.000000e+00,9.440000e+02,23363000025
3.136566990000e+08,3.136567600000e+08,4.173771e+01,8.271788e-01,3.821312e+01,7.914824e-01,9.155538e-01,5.510649e-03,1.500000e+01,3.000000e+00,9.440000e+02,23363000025
3.136567600000e+08,3.136568210000e+08,4.054099e+01,8.152339e-01,3.760656e+01,7.851757e-01,9.276183e-01,5.210592e-03,1.500000e+01,3.000000e+00,9.440000e+02,23363000025
3.136568210000e+08,3.136568820000e+08,4.262295e+01,8.359048e-01,3.924590e+01,8.021069e-01,9.207692e-01,5.297070e-03,1.500000e+01,3.000000e+00,9.440000e+02,23363000025
3.136568820000e+08,3.136569430000e+08,4.104918e+01,8.203276e-01,3.747541e+01,7.838055e-01,9.129393e-01,5.633974e-03,1.500000e+01,3.000000e+00,9.440000e+02,23363000025
3.136569430000e+08,3.136570040000e+08,4.314754e+01,8.410331e-01,3.942623e+01,8.039475e-01,9.137538e-01,5.471944e-03,1.500000e+01,3.000000e+00,9.440000e+02,23363000025
3.136570040000e+08,3.136570650000e+08,4.108197e+01,8.206551e-01,3.770492e+01,7.862019e-01,9.177973e-01,5.486886e-03,1.500000e+01,3.000000e+00,9.440000e+02,23363000025
3.136570650000e+08,3.136571260000e+08,4.118033e+01,8.216370e-01,3.786885e+01,7.879092e-01,9.195860e-01,5.425655e-03,1.500000e+01,3.000000e+00,9.440000e+02,23363000025
3.136571260000e+08,3.136571870000e+08,4.165574e+01,8.263661e-01,3.813115e+01,7.906331e-01,9.153876e-01,5.520992e-03,1.500000e+01,3.000000e+00,9.440000e+02,23363000025
3.136571870000e+08,3.136572480000e+08,4.163934e+01,8.262035e-01,3.819672e+01,7.913127e-01,9.173228e-01,5.464332e-03,1.500000e+01,3.000000e+00,9.440000e+02,23363000025
3.136572480000e+08,3.136573090000e+08,4.263934e+01,8.360656e-01,3.952459e+01,8.049498e-01,9.269512e-01,5.102287e-03,1.500000e+01,3.000000e+00,9.440000e+02,23363000025
3.136573090000e+08,3.136573700000e+08,4.036066e+01,8.134188e-01,3.693443e+01,7.781275e-01,9.151097e-01,5.617222e-03,1.500000e+01,3.000000e+00,9.440000e+02,23363000025
3.136573700000e+08,3.136574310000e+08,4.168853e+01,8.266912e-01,3.798361e+01,7.891021e-01,9.111286e-01,5.642840e-03,1.500000e+01,3.000000e+00,9.440000e+02,23363000025
3.136574310000e+08,3.136574920000e+08,4.168853e+01,8.266912e-01,3.837705e+01,7.931784e-01,9.205663e-01,5.362371e-03,1.500000e+01,3.000000e+00,9.440000e+02,23363000025
3.136574920000e+08,3.136575530000e+08,3.996721e+01,8.094444e-01,3.703279e+01,7.791629e-01,9.265792e-01,5.282433e-03,1.500000e+01,3.000000e+00,9.440000e+02,23363000025
3.136575530000e+08,3.136576140000e+08,4.308197e+01,8.403938e-01,3.968853e+01,8.066174e-01,9.212329e-01,5.254659e-03,1.500000e+01,3.000000e+00,9.440000e+02,23363000025
3.136576140000e+08,3.136576750000e+08,4.100000e+01,8.198360e-01,3.759016e+01,7.850046e-01,9.168333e-01,5.521577e-03,1.500000e+01,3.000000e+00,9.440000e+02,23363000025
3.136577300000e+08,3.136577910000e+08,4.229508e+01,8.326836e-01,3.891803e+01,7.987493e-01,9.201550e-01,5.336351e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000026
3.136577910000e+08,3.136578520000e+08,4.185246e+01,8.283151e-01,3.839344e+01,7.933478e-01,9.173521e-01,5.449522e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000026
3.136578520000e+08,3.136579130000e+08,4.242623e+01,8.339736e-01,3.886885e+01,7.982445e-01,9.161515e-01,5.448152e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000026
3.136579130000e+08,3.136579740000e+08,4.127869e+01,8.226177e-01,3.793443e+01,7.885910e-01,9.189833e-01,5.437674e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000026
3.136579740000e+08,3.136580350000e+08,4.145901e+01,8.244125e-01,3.773771e+01,7.865436e-01,9.102412e-01,5.683847e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000026
3.136580350000e+08,3.136580960000e+08,4.131147e+01,8.229443e-01,3.806557e+01,7.899530e-01,9.214286e-01,5.359977e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000026
3.136580960000e+08,3.136581570000e+08,4.093443e+01,8.191801e-01,3.777049e+01,7.868853e-01,9.227073e-01,5.344315e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000026
3.136581570000e+08,3.136582180000e+08,4.126229e+01,8.224543e-01,3.783607e+01,7.875680e-01,9.169647e-01,5.500044e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000026
3.136582180000e+08,3.136582790000e+08,4.267213e+01,8.363869e-01,3.900000e+01,7.995901e-01,9.139454e-01,5.496801e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000026
3.136582790000e+08,3.136583400000e+08,4.209836e+01,8.307449e-01,3.895082e+01,7.990858e-01,9.252337e-01,5.190166e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000026
3.136583400000e+08,3.136584010000e+08,4.136066e+01,8.234340e-01,3.800000e+01,7.892723e-01,9.187475e-01,5.439484e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000026
3.136584010000e+08,3.136584620000e+08,4.186885e+01,8.284773e-01,3.829508e+01,7.923309e-01,9.146437e-01,5.528831e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000026
3.136584620000e+08,3.136585230000e+08,4.213115e+01,8.310683e-01,3.896721e+01,7.992539e-01,9.249027e-01,5.198685e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000026
3.136585230000e+08,3.136585840000e+08,4.242623e+01,8.339736e-01,3.854099e+01,7.948707e-01,9.084235e-01,5.669622e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000026
3.136585840000e+08,3.136586450000e+08,4.198361e+01,8.296118e-01,3.896721e+01,7.992539e-01,9.281530e-01,5.102808e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000026
3.136586450000e+08,3.136587060000e+08,4.152459e+01,8.250642e-01,3.806557e+01,7.899530e-01,9.166996e-01,5.490596e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000026
3.136587060000e+08,3.136587670000e+08,4.231147e+01,8.328450e-01,3.847541e+01,7.941942e-01,9.093375e-01,5.651744e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000026
3.136587670000e+08,3.136588280000e+08,4.227869e+01,8.325222e-01,3.857377e+01,7.952088e-01,9.123691e-01,5.567858e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000026
3.136588500000e+08,3.136589110000e+08,4.209836e+01,8.307449e-01,3.842623e+01,7.936864e-01,9.127726e-01,5.568142e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000027
3.136589110000e+08,3.136589720000e+08,4.057377e+01,8.155634e-01,3.721312e+01,7.810577e-01,9.171717e-01,5.540221e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000027
3.136589720000e+08,3.136590330000e+08,4.039344e+01,8.137491e-01,3.685246e+01,7.772636e-01,9.123377e-01,5.697233e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000027
3.136590330000e+08,3.136590940000e+08,4.114754e+01,8.213098e-01,3.791803e+01,7.884206e-01,9.215139e-01,5.367974e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000027
3.136590940000e+08,3.136591550000e+08,4.291803e+01,8.387934e-01,3.945901e+01,8.042818e-01,9.194041e-01,5.320161e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000027
3.136591550000e+08,3.136592160000e+08,4.273771e+01,8.370293e-01,3.929508e+01,8.026093e-01,9.194477e-01,5.330060e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000027
3.136592160000e+08,3.136592770000e+08,4.139344e+01,8.237603e-01,3.781967e+01,7.873973e-01,9.136634e-01,5.589332e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000027
3.136592770000e+08,3.136593380000e+08,4.267213e+01,8.363869e-01,3.895082e+01,7.990858e-01,9.127929e-01,5.529997e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000027
3.136593380000e+08,3.136593990000e+08,4.273771e+01,8.370293e-01,3.949180e+01,8.046159e-01,9.240506e-01,5.188472e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000027
3.136593990000e+08,3.136594600000e+08,4.067213e+01,8.165514e-01,3.742623e+01,7.832910e-01,9.201935e-01,5.440582e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000027
3.136594600000e+08,3.136595210000e+08,4.206557e+01,8.304213e-01,3.863934e+01,7.958843e-01,9.185503e-01,5.399680e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000027
3.136595210000e+08,3.136595820000e+08,4.204918e+01,8.302595e-01,3.859016e+01,7.953777e-01,9.177388e-01,5.425171e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000027
3.136595820000e+08,3.136596430000e+08,4.214754e+01,8.312300e-01,3.847541e+01,7.941942e-01,9.128743e-01,5.561955e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000027
3.136596430000e+08,3.136597040000e+08,4.111475e+01,8.209826e-01,3.718033e+01,7.807135e-01,9.043062e-01,5.874025e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000027
3.136597040000e+08,3.136597650000e+08,4.201639e+01,8.299357e-01,3.842623e+01,7.936864e-01,9.145533e-01,5.521765e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000027
3.136597650000e+08,3.136598260000e+08,4.236066e+01,8.333288e-01,3.875410e+01,7.970653e-01,9.148607e-01,5.490304e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000027
3.136598260000e+08,3.136598870000e+08,4.160656e+01,8.258781e-01,3.811475e+01,7.904632e-01,9.160756e-01,5.503815e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000027
3.136598870000e+08,3.136599480000e+08,4.267213e+01,8.363869e-01,3.886885e+01,7.982445e-01,9.108720e-01,5.584684e-03,1.600000e+01,5.000000e+00,9.450000e+02,23363000027
3.136599940000e+08,3.136600550000e+08,4.057377e+01,8.155634e-01,3.681967e+01,7.769178e-01,9.074748e-01,5.824515e-03,1.700000e+01,7.000000e+00,9.450000e+02,23363000028
3.136600550000e+08,3.136601160000e+08,4.101639e+01,8.199999e-01,3.757377e+01,7.848334e-01,9.160671e-01,5.543525e-03,1.700000e+01,7.000000e+00,9.450000e+02,23363000028
3.136601160000e+08,3.136601770000e+08,4.137705e+01,8.235971e-01,3.783607e+01,7.875680e-01,9.144216e-01,5.568148e-03,1.700000e+01,7.000000e+00,9.450000e+02,23363000028
3.136601770000e+08,3.136602380000e+08,4.191803e+01,8.289638e-01,3.870492e+01,7.965594e-01,9.233477e-01,5.261142e-03,1.700000e+01,7.000000e+00,9.450000e+02,23363000028
3.136602380000e+08,3.136602990000e+08,4.173771e+01,8.271788e-01,3.855738e+01,7.950397e-01,9.238020e-01,5.258138e-03,1.700000e+01,7.000000e+00,9.450000e+02,23363000028
3.136602990000e+08,3.136603600000e+08,4.254099e+01,8.351007e-01,3.909836e+01,8.005977e-01,9.190751e-01,5.353624e-03,1.700000e+01,7.000000e+00,9.450000e+02,23363000028
3.136603600000e+08,3.136604210000e+08,4.031147e+01,8.129231e-01,3.700000e+01,7.788179e-01,9.178528e-01,5.537373e-03,1.700000e+01,7.000000e+00,9.450000e+02,23363000028
3.136604210000e+08,3.136604820000e+08,4.181967e+01,8.279905e-01,3.877049e+01,7.972339e-01,9.270874e-01,5.147618e-03,1.700000e+01,7.000000e+00,9.450000e+02,23363000028
3.136604820000e+08,3.136605430000e+08,4.086885e+01,8.185238e-01,3.724590e+01,7.814016e-01,9.113518e-01,5.692681e-03,1.700000e+01,7.000000e+00,9.450000e+02,23363000028
3.136605430000e+08,3.136606040000e+08,4.126229e+01,8.224543e-01,3.752459e+01,7.843196e-01,9.094160e-01,5.720915e-03,1.700000e+01,7.000000e+00,9.450000e+02,23363000028
3.136606040000e+08,3.136606650000e+08,4.132787e+01,8.231075e-01,3.790164e+01,7.882501e-01,9.170964e-01,5.491713e-03,1.700000e+01,7.000000e+00,9.450000e+02,23363000028
3.136606650000e+08,3.136607260000e+08,4.129508e+01,8.227810e-01,3.788525e+01,7.880797e-01,9.174275e-01,5.483898e-03,1.700000e+01,7.000000e+00,9.450000e+02,23363000028
3.136607260000e+08,3.136607870000e+08,4.116393e+01,8.214734e-01,3.780328e+01,7.872267e-01,9.183592e-01,5.464325e-03,1.700000e+01,7.000000e+00,9.450000e+02,23363000028
3.136607870000e+08,3.136608480000e+08,4.091803e+01,8.190161e-01,3.696721e+01,7.784728e-01,9.034455e-01,5.911733e-03,1.700000e+01,7.000000e+00,9.450000e+02,23363000028
3.136608480000e+08,3.136609090000e+08,4.195082e+01,8.292879e-01,3.906557e+01,8.002620e-01,9.312232e-01,5.002797e-03,1.700000e+01,7.000000e+00,9.450000e+02,23363000028
3.136609090000e+08,3.136609700000e+08,4.321312e+01,8.416720e-01,3.947541e+01,8.044488e-01,9.135053e-01,5.474917e-03,1.700000e+01,7.000000e+00,9.450000e+02,23363000028
3.136609700000e+08,3.136610310000e+08,4.280328e+01,8.376712e-01,3.893443e+01,7.989175e-01,9.096132e-01,5.611481e-03,1.700000e+01,7.000000e+00,9.450000e+02,23363000028
3.136610310000e+08,3.136610920000e+08,4.181967e+01,8.279905e-01,3.829508e+01,7.923309e-01,9.157193e-01,5.500345e-03,1.700000e+01,7.000000e+00,9.450000e+02,23363000028
3.136611470000e+08,3.136612080000e+08,4.165574e+01,8.263661e-01,3.791803e+01,7.884206e-01,9.102715e-01,5.669546e-03,1.700000e+01,9.000000e+00,9.450000e+02,23363000029
3.136612080000e+08,3.136612690000e+08,4.213115e+01,8.310683e-01,3.857377e+01,7.952088e-01,9.155642e-01,5.484553e-03,1.700000e+01,9.000000e+00,9.450000e+02,23363000029
3.136612690000e+08,3.136613300000e+08,4.281967e+01,8.378317e-01,3.926229e+01,8.022743e-01,9.169219e-01,5.400361e-03,1.700000e+01,9.000000e+00,9.450000e+02,23363000029
3.136613300000e+08,3.136613910000e+08,4.213115e+01,8.310683e-01,3.837705e+01,7.931784e-01,9.108949e-01,5.619773e-03,1.700000e+01,9.000000e+00,9.450000e+02,23363000029
3.136613910000e+08,3.136614520000e+08,4.127869e+01,8.226177e-01,3.804918e+01,7.897829e-01,9.217633e-01,5.351643e-03,1.700000e+01,9.000000e+00,9.450000e+02,23363000029
3.136614520000e+08,3.136615130000e+08,4.167213e+01,8.265287e-01,3.800000e+01,7.892723e-01,9.118804e-01,5.622343e-03,1.700000e+01,9.000000e+00,9.450000e+02,23363000029
3.136615130000e+08,3.136615740000e+08,4.275410e+01,8.371899e-01,3.911475e+01,8.007656e-01,9.148773e-01,5.464499e-03,1.700000e+01,9.000000e+00,9.450000e+02,23363000029
3.136615740000e+08,3.136616350000e+08,3.919672e+01,8.016042e-01,3.593443e+01,7.675213e-01,9.167712e-01,5.649076e-03,1.700000e+01,9.000000e+00,9.450000e+02,23363000029
3.136616350000e+08,3.136616960000e+08,4.165574e+01,8.263661e-01,3.765574e+01,7.856890e-01,9.039748e-01,5.844783e-03,1.700000e+01,9.000000e+00,9.450000e+02,23363000029
3.136616960000e+08,3.136617570000e+08,4.118033e+01,8.216370e-01,3.736066e+01,7.826045e-01,9.072452e-01,5.787896e-03,1.700000e+01,9.000000e+00,9.450000e+02,23363000029
3.136617570000e+08,3.136618180000e+08,4.360656e+01,8.454949e-01,3.986885e+01,8.084477e-01,9.142857e-01,5.427836e-03,1.700000e+01,9.000000e+00,9.450000e+02,23363000029
3.136618180000e+08,3.136618790000e+08,4.227869e+01,8.325222e-01,3.900000e+01,7.995901e-01,9.224505e-01,5.266660e-03,1.700000e+01,9.000000e+00,9.450000e+02,23363000029
3.136618790000e+08,3.136619400000e+08,4.075410e+01,8.173738e-01,3.763934e+01,7.855179e-01,9.235720e-01,5.328575e-03,1.700000e+01,9.000000e+00,9.450000e+02,23363000029
3.136619400000e+08,3.136620010000e+08,4.178688e+01,8.276659e-01,3.816393e+01,7.909729e-01,9.132993e-01,5.573563e-03,1.700000e+01,9.000000e+00,9.450000e+02,23363000029
3.136620010000e+08,3.136620620000e+08,4.329508e+01,8.424698e-01,3.985246e+01,8.082815e-01,9.204847e-01,5.264408e-03,1.700000e+01,9.000000e+00,9.450000e+02,23363000029
3.136620620000e+08,3.136621230000e+08,4.188525e+01,8.286395e-01,3.804918e+01,7.897829e-01,9.084149e-01,5.706359e-03,1.700000e+01,9.000000e+00,9.450000e+02,23363000029
3.136621230000e+08,3.136621840000e+08,4.332787e+01,8.427888e-01,3.926229e+01,8.022743e-01,9.061672e-01,5.671957e-03,1.700000e+01,9.000000e+00,9.450000e+02,23363000029
3.136621840000e+08,3.136622450000e+08,4.042623e+01,8.140793e-01,3.711475e+01,7.800247e-01,9.180860e-01,5.522354e-03,1.700000e+01,9.000000e+00,9.450000e+02,23363000029
3.136622910000e+08,3.136623520000e+08,4.229508e+01,8.326836e-01,3.850820e+01,7.945325e-01,9.104651e-01,5.621056e-03,1.700000e+01,8.000000e+00,9.450000e+02,23363000030
3.136623520000e+08,3.136624130000e+08,4.247541e+01,8.344569e-01,3.854099e+01,7.948707e-01,9.073717e-01,5.695486e-03,1.700000e+01,8.000000e+00,9.450000e+02,23363000030
3.136624130000e+08,3.136624740000e+08,4.113115e+01,8.211462e-01,3.772131e+01,7.863728e-01,9.170985e-01,5.504767e-03,1.700000e+01,8.000000e+00,9.450000e+02,23363000030
3.136624740000e+08,3.136625350000e+08,4.170492e+01,8.268538e-01,3.786885e+01,7.879092e-01,9.080189e-01,5.729783e-03,1.700000e+01,8.000000e+00,9.450000e+02,23363000030
3.136625350000e+08,3.136625960000e+08,4.190164e+01,8.288016e-01,3.875410e+01,7.970653e-01,9.248827e-01,5.213544e-03,1.700000e+01,8.000000e+00,9.450000e+02,23363000030
3.136625960000e+08,3.136626570000e+08,4.273771e+01,8.370293e-01,3.911475e+01,8.007656e-01,9.152282e-01,5.455314e-03,1.700000e+01,8.000000e+00,9.450000e+02,23363000030
3.136626570000e+08,3.136627180000e+08,4.216393e+01,8.313916e-01,3.839344e+01,7.933478e-01,9.105754e-01,5.626663e-03,1.700000e+01,8.000000e+00,9.450000e+02,23363000030
3.136627180000e+08,3.136627790000e+08,4.186885e+01,8.284773e-01,3.831147e+01,7.925005e-01,9.150352e-01,5.517316e-03,1.700000e+01,8.000000e+00,9.450000e+02,23363000030
3.136627790000e+08,3.136628400000e+08,4.162295e+01,8.260409e-01,3.783607e+01,7.875680e-01,9.090193e-01,5.707289e-03,1.700000e+01,8.000000e+00,9.450000e+02,23363000030
3.136628400000e+08,3.136629010000e+08,4.249180e+01,8.346179e-01,3.881967e+01,7.977394e-01,9.135802e-01,5.519025e-03,1.700000e+01,8.000000e+00,9.450000e+02,23363000030
3.136629010000e+08,3.136629620000e+08,4.068853e+01,8.167160e-01,3.711475e+01,7.800247e-01,9.121676e-01,5.681510e-03,1.700000e+01,8.000000e+00,9.450000e+02,23363000030
3.136629620000e+08,3.136630230000e+08,4.081967e+01,8.180311e-01,3.701639e+01,7.789904e-01,9.068273e-01,5.825147e-03,1.700000e+01,8.000000e+00,9.450000e+02,23363000030
3.136630230000e+08,3.136630840000e+08,4.222951e+01,8.320379e-01,3.850820e+01,7.945325e-01,9.118789e-01,5.585161e-03,1.700000e+01,8.000000e+00,9.450000e+02,23363000030
3.136630840000e+08,3.136631450000e+08,4.316393e+01,8.411929e-01,3.918033e+01,8.014365e-01,9.077098e-01,5.640606e-03,1.700000e+01,8.000000e+00,9.450000e+02,23363000030
3.136631450000e+08,3.136632060000e+08,4.152459e+01,8.250642e-01,3.760656e+01,7.851757e-01,9.056455e-01,5.808217e-03,1.700000e+01,8.000000e+00,9.450000e+02,23363000030
3.136632060000e+08,3.136632670000e+08,4.249180e+01,8.346179e-01,3.891803e+01,7.987493e-01,9.158950e-01,5.451502e-03,1.700000e+01,8.000000e+00,9.450000e+02,23363000030
3.136632670000e+08,3.136633280000e+08,4.047541e+01,8.145743e-01,3.706557e+01,7.795078e-01,9.157554e-01,5.589851e-03,1.700000e+01,8.000000e+00,9.450000e+02,23363000030
3.136633280000e+08,3.136633890000e+08,4.331147e+01,8.426294e-01,3.934426e+01,8.031114e-01,9.084027e-01,5.611953e-03,1.700000e+01,8.000000e+00,9.450000e+02,23363000030
3.136634340000e+08,3.136634950000e+08,4.147541e+01,8.245755e-01,3.796721e+01,7.889317e-01,9.154150e-01,5.532167e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000031
3.136634950000e+08,3.136635560000e+08,4.193443e+01,8.291258e-01,3.875410e+01,7.970653e-01,9.241595e-01,5.234482e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000031
3.136635560000e+08,3.136636170000e+08,4.026229e+01,8.124270e-01,3.686885e+01,7.774364e-01,9.157166e-01,5.605798e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000031
3.136636170000e+08,3.136636780000e+08,4.201639e+01,8.299357e-01,3.822951e+01,7.916523e-01,9.098712e-01,5.656495e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000031
3.136636780000e+08,3.136637390000e+08,4.188525e+01,8.286395e-01,3.854099e+01,7.948707e-01,9.201565e-01,5.362349e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000031
3.136637390000e+08,3.136638000000e+08,4.072131e+01,8.170450e-01,3.698361e+01,7.786454e-01,9.082125e-01,5.793082e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000031
3.136638000000e+08,3.136638610000e+08,4.231147e+01,8.328450e-01,3.880328e+01,7.975709e-01,9.170864e-01,5.427802e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000031
3.136638610000e+08,3.136639220000e+08,4.098361e+01,8.196721e-01,3.811475e+01,7.904632e-01,9.300000e-01,5.102940e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000031
3.136639220000e+08,3.136639830000e+08,4.177049e+01,8.275036e-01,3.836066e+01,7.930090e-01,9.183673e-01,5.424260e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000031
3.136639830000e+08,3.136640440000e+08,4.100000e+01,8.198360e-01,3.745901e+01,7.836340e-01,9.136345e-01,5.616936e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000031
3.136640440000e+08,3.136641050000e+08,4.303279e+01,8.399140e-01,3.932787e+01,8.029441e-01,9.139048e-01,5.474889e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000031
3.136641050000e+08,3.136641660000e+08,4.204918e+01,8.302595e-01,3.867213e+01,7.962219e-01,9.196881e-01,5.366196e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000031
3.136641660000e+08,3.136642270000e+08,4.203279e+01,8.300976e-01,3.811475e+01,7.904632e-01,9.067863e-01,5.741606e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000031
3.136642270000e+08,3.136642880000e+08,4.257377e+01,8.354225e-01,3.855738e+01,7.950397e-01,9.056604e-01,5.735797e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000031
3.136642880000e+08,3.136643490000e+08,4.244262e+01,8.341347e-01,3.904918e+01,8.000941e-01,9.200463e-01,5.330378e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000031
3.136643490000e+08,3.136644100000e+08,4.242623e+01,8.339736e-01,3.878688e+01,7.974024e-01,9.142195e-01,5.504747e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000031
3.136644100000e+08,3.136644710000e+08,4.081967e+01,8.180311e-01,3.739344e+01,7.829478e-01,9.160643e-01,5.556953e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000031
3.136644710000e+08,3.136645320000e+08,4.260656e+01,8.357441e-01,3.936066e+01,8.032787e-01,9.238169e-01,5.203784e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000031
3.136645800000e+08,3.136646410000e+08,4.288525e+01,8.384729e-01,3.927869e+01,8.024418e-01,9.159021e-01,5.426229e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000032
3.136646410000e+08,3.136647020000e+08,4.385246e+01,8.478754e-01,4.039344e+01,8.137491e-01,9.211215e-01,5.211658e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000032
3.136647020000e+08,3.136647630000e+08,4.167213e+01,8.265287e-01,3.814754e+01,7.908031e-01,9.154209e-01,5.518919e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000032
3.136647630000e+08,3.136648240000e+08,4.185246e+01,8.283151e-01,3.867213e+01,7.962219e-01,9.240110e-01,5.244312e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000032
3.136648240000e+08,3.136648850000e+08,4.277049e+01,8.373504e-01,3.924590e+01,8.021069e-01,9.175929e-01,5.383568e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000032
3.136648850000e+08,3.136649460000e+08,4.163934e+01,8.262035e-01,3.809836e+01,7.902932e-01,9.149606e-01,5.534704e-03,1.800000e+01,7.000000e+00,9.460000e+02,23363000032
