#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.514606460000e+08,2.514607070000e+08,1.744262e+01,5.347379e-01,1.449180e+01,4.874121e-01,8.308271e-01,1.149344e-02,2.240000e+01,2.340000e+01,1.006000e+03,12291000020
2.514607070000e+08,2.514607680000e+08,1.740984e+01,5.342351e-01,1.416393e+01,4.818668e-01,8.135593e-01,1.195096e-02,2.240000e+01,2.340000e+01,1.006000e+03,12291000020
2.514607680000e+08,2.514608290000e+08,1.750820e+01,5.357422e-01,1.431148e+01,4.843701e-01,8.174157e-01,1.182136e-02,2.240000e+01,2.340000e+01,1.006000e+03,12291000020
2.514608290000e+08,2.514608900000e+08,1.765574e+01,5.379947e-01,1.488525e+01,4.939842e-01,8.430827e-01,1.108314e-02,2.240000e+01,2.340000e+01,1.006000e+03,12291000020
2.514608900000e+08,2.514609510000e+08,1.695082e+01,5.271454e-01,1.362295e+01,4.725749e-01,8.036751e-01,1.235287e-02,2.240000e+01,2.340000e+01,1.006000e+03,12291000020
2.514609510000e+08,2.514610120000e+08,1.727869e+01,5.322191e-01,1.455738e+01,4.885136e-01,8.425047e-01,1.122017e-02,2.240000e+01,2.340000e+01,1.006000e+03,12291000020
2.514610120000e+08,2.514610730000e+08,1.837705e+01,5.488744e-01,1.508197e+01,4.972377e-01,8.206958e-01,1.145733e-02,2.240000e+01,2.340000e+01,1.006000e+03,12291000020
2.514610730000e+08,2.514611340000e+08,1.781967e+01,5.404866e-01,1.467213e+01,4.904352e-01,8.233671e-01,1.156692e-02,2.240000e+01,2.340000e+01,1.006000e+03,12291000020
2.514611680000e+08,2.514612290000e+08,1.691803e+01,5.266353e-01,1.421311e+01,4.827027e-01,8.401163e-01,1.140859e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514612290000e+08,2.514612900000e+08,1.736065e+01,5.334800e-01,1.429508e+01,4.840926e-01,8.234183e-01,1.171750e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514612900000e+08,2.514613510000e+08,1.770492e+01,5.387435e-01,1.477049e+01,4.920764e-01,8.342593e-01,1.131497e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514613510000e+08,2.514614120000e+08,1.737705e+01,5.337318e-01,1.444262e+01,4.865843e-01,8.311321e-01,1.150683e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514614120000e+08,2.514614730000e+08,1.783607e+01,5.407351e-01,1.447541e+01,4.871363e-01,8.115809e-01,1.185534e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514614730000e+08,2.514615340000e+08,1.824590e+01,5.469124e-01,1.480328e+01,4.926223e-01,8.113208e-01,1.172764e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514615340000e+08,2.514615950000e+08,1.855738e+01,5.515608e-01,1.532787e+01,5.012749e-01,8.259717e-01,1.126858e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514615950000e+08,2.514616560000e+08,1.742623e+01,5.344865e-01,1.465574e+01,4.901612e-01,8.410160e-01,1.121533e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514616560000e+08,2.514617170000e+08,1.681967e+01,5.251022e-01,1.355738e+01,4.714362e-01,8.060429e-01,1.234407e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514617170000e+08,2.514617780000e+08,1.870492e+01,5.537490e-01,1.521311e+01,4.993950e-01,8.133217e-01,1.153547e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514617780000e+08,2.514618390000e+08,1.767213e+01,5.382444e-01,1.452459e+01,4.879632e-01,8.218924e-01,1.165304e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514618390000e+08,2.514619000000e+08,1.832787e+01,5.481395e-01,1.481967e+01,4.928950e-01,8.085868e-01,1.176599e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514619000000e+08,2.514619610000e+08,1.791803e+01,5.419762e-01,1.454098e+01,4.882385e-01,8.115279e-01,1.182947e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514619610000e+08,2.514620220000e+08,1.744262e+01,5.347379e-01,1.422951e+01,4.829810e-01,8.157895e-01,1.188435e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514620220000e+08,2.514620830000e+08,1.863935e+01,5.527775e-01,1.524590e+01,4.999328e-01,8.179420e-01,1.144421e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514620830000e+08,2.514621440000e+08,1.777049e+01,5.397403e-01,1.455738e+01,4.885136e-01,8.191882e-01,1.168936e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514621440000e+08,2.514622050000e+08,1.844262e+01,5.498528e-01,1.542623e+01,5.028807e-01,8.364444e-01,1.102745e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514622050000e+08,2.514622660000e+08,1.808197e+01,5.444499e-01,1.498361e+01,4.956137e-01,8.286492e-01,1.134595e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514622660000e+08,2.514623270000e+08,1.757377e+01,5.367444e-01,1.437705e+01,4.854785e-01,8.180970e-01,1.178216e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514623270000e+08,2.514623880000e+08,1.726229e+01,5.319666e-01,1.431148e+01,4.843701e-01,8.290598e-01,1.160114e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514623880000e+08,2.514624490000e+08,1.765574e+01,5.379947e-01,1.429508e+01,4.840926e-01,8.096564e-01,1.196222e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514624490000e+08,2.514625100000e+08,1.767213e+01,5.382444e-01,1.424590e+01,4.832591e-01,8.061224e-01,1.204079e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514625100000e+08,2.514625710000e+08,1.783607e+01,5.407351e-01,1.454098e+01,4.882385e-01,8.152574e-01,1.176567e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514625710000e+08,2.514626320000e+08,1.693443e+01,5.268904e-01,1.370492e+01,4.739945e-01,8.092933e-01,1.222322e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514626320000e+08,2.514626930000e+08,1.747541e+01,5.352402e-01,1.465574e+01,4.901612e-01,8.386492e-01,1.126671e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514626930000e+08,2.514627540000e+08,1.711475e+01,5.296884e-01,1.413115e+01,4.813088e-01,8.256705e-01,1.174191e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514627540000e+08,2.514628150000e+08,1.714754e+01,5.301955e-01,1.437705e+01,4.854785e-01,8.384321e-01,1.138009e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514628150000e+08,2.514628760000e+08,1.822951e+01,5.466666e-01,1.488525e+01,4.939842e-01,8.165467e-01,1.160649e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514628760000e+08,2.514629370000e+08,1.659016e+01,5.215073e-01,1.332787e+01,4.674288e-01,8.033597e-01,1.249399e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514629370000e+08,2.514629980000e+08,1.801639e+01,5.434618e-01,1.468852e+01,4.907092e-01,8.152866e-01,1.170592e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514629980000e+08,2.514630590000e+08,1.659016e+01,5.215073e-01,1.344262e+01,4.694368e-01,8.102767e-01,1.232500e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514630590000e+08,2.514631200000e+08,1.729508e+01,5.324715e-01,1.431148e+01,4.843701e-01,8.274881e-01,1.163226e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514631200000e+08,2.514631810000e+08,1.726229e+01,5.319666e-01,1.444262e+01,4.865843e-01,8.366572e-01,1.139225e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514631810000e+08,2.514632420000e+08,1.695082e+01,5.271454e-01,1.418033e+01,4.821456e-01,8.365570e-01,1.149928e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514632420000e+08,2.514633030000e+08,1.781967e+01,5.404866e-01,1.468852e+01,4.907092e-01,8.242871e-01,1.154320e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514633030000e+08,2.514633640000e+08,1.895082e+01,5.573770e-01,1.536066e+01,5.018108e-01,8.105536e-01,1.152538e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514633640000e+08,2.514634250000e+08,1.816393e+01,5.456825e-01,1.493443e+01,4.947996e-01,8.222021e-01,1.148637e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514634250000e+08,2.514634860000e+08,1.760656e+01,5.372449e-01,1.444262e+01,4.865843e-01,8.202980e-01,1.171548e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514635070000e+08,2.514635680000e+08,1.760656e+01,5.372449e-01,1.447541e+01,4.871363e-01,8.221601e-01,1.166784e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514635680000e+08,2.514636290000e+08,1.786885e+01,5.412319e-01,1.452459e+01,4.879632e-01,8.128440e-01,1.181387e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514636290000e+08,2.514636900000e+08,1.711475e+01,5.296884e-01,1.401639e+01,4.793505e-01,8.189655e-01,1.191690e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514636900000e+08,2.514637510000e+08,1.740984e+01,5.342351e-01,1.431148e+01,4.843701e-01,8.220339e-01,1.173684e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514637510000e+08,2.514638120000e+08,1.777049e+01,5.397403e-01,1.431148e+01,4.843701e-01,8.053505e-01,1.202554e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514638120000e+08,2.514638730000e+08,1.727869e+01,5.322191e-01,1.409836e+01,4.807501e-01,8.159393e-01,1.193683e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514638730000e+08,2.514639340000e+08,1.706557e+01,5.289267e-01,1.398361e+01,4.787896e-01,8.194044e-01,1.192277e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514639340000e+08,2.514639950000e+08,1.709836e+01,5.294346e-01,1.427869e+01,4.838149e-01,8.350911e-01,1.149071e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514639950000e+08,2.514640560000e+08,1.721312e+01,5.312082e-01,1.403279e+01,4.796308e-01,8.152381e-01,1.197716e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514640560000e+08,2.514641170000e+08,1.791803e+01,5.419762e-01,1.440984e+01,4.860317e-01,8.042086e-01,1.200248e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514641170000e+08,2.514641780000e+08,1.762295e+01,5.374950e-01,1.468852e+01,4.907092e-01,8.334883e-01,1.136234e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514641780000e+08,2.514642390000e+08,1.831148e+01,5.478943e-01,1.526229e+01,5.002015e-01,8.334826e-01,1.114683e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514642390000e+08,2.514643000000e+08,1.808197e+01,5.444499e-01,1.468852e+01,4.907092e-01,8.123300e-01,1.175644e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514643000000e+08,2.514643610000e+08,1.809836e+01,5.446966e-01,1.481967e+01,4.928950e-01,8.188406e-01,1.159166e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514643610000e+08,2.514644220000e+08,1.818033e+01,5.459287e-01,1.493443e+01,4.947996e-01,8.214608e-01,1.149991e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514644220000e+08,2.514644830000e+08,1.818033e+01,5.459287e-01,1.488525e+01,4.939842e-01,8.187556e-01,1.156761e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514644830000e+08,2.514645440000e+08,1.768852e+01,5.384941e-01,1.462295e+01,4.896126e-01,8.266914e-01,1.152315e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514645440000e+08,2.514646050000e+08,1.816393e+01,5.456825e-01,1.500000e+01,4.958847e-01,8.258123e-01,1.139409e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514646050000e+08,2.514646660000e+08,1.809836e+01,5.446966e-01,1.486885e+01,4.937121e-01,8.215580e-01,1.152347e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514646660000e+08,2.514647270000e+08,1.806557e+01,5.442030e-01,1.501639e+01,4.961556e-01,8.312160e-01,1.128319e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514647270000e+08,2.514647880000e+08,1.667213e+01,5.227941e-01,1.332787e+01,4.674288e-01,7.994100e-01,1.255680e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514647880000e+08,2.514648490000e+08,1.827869e+01,5.474036e-01,1.542623e+01,5.028807e-01,8.439462e-01,1.086819e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514648490000e+08,2.514649100000e+08,1.675410e+01,5.240776e-01,1.388525e+01,4.771027e-01,8.287671e-01,1.178377e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514649100000e+08,2.514649710000e+08,1.780328e+01,5.402379e-01,1.445902e+01,4.868604e-01,8.121547e-01,1.185235e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514649710000e+08,2.514650320000e+08,1.736065e+01,5.334800e-01,1.418033e+01,4.821456e-01,8.168083e-01,1.188680e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514650320000e+08,2.514650930000e+08,1.754098e+01,5.362435e-01,1.472131e+01,4.912565e-01,8.392524e-01,1.122863e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514650930000e+08,2.514651540000e+08,1.808197e+01,5.444499e-01,1.475410e+01,4.918033e-01,8.159565e-01,1.166826e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514651540000e+08,2.514652150000e+08,1.808197e+01,5.444499e-01,1.509836e+01,4.975079e-01,8.349954e-01,1.117641e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514652150000e+08,2.514652760000e+08,1.700000e+01,5.279096e-01,1.357377e+01,4.717211e-01,7.984571e-01,1.245719e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514652760000e+08,2.514653370000e+08,1.796721e+01,5.427195e-01,1.478689e+01,4.923494e-01,8.229927e-01,1.152891e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514653370000e+08,2.514653980000e+08,1.754098e+01,5.362435e-01,1.436066e+01,4.852016e-01,8.186916e-01,1.177815e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514653980000e+08,2.514654590000e+08,1.695082e+01,5.271454e-01,1.396721e+01,4.785088e-01,8.239845e-01,1.184335e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514654590000e+08,2.514655200000e+08,1.788525e+01,5.414801e-01,1.513115e+01,4.980478e-01,8.460128e-01,1.092744e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514655200000e+08,2.514655810000e+08,1.704918e+01,5.286726e-01,1.373771e+01,4.745611e-01,8.057692e-01,1.226726e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514655810000e+08,2.514656420000e+08,1.747541e+01,5.352402e-01,1.406557e+01,4.801908e-01,8.048781e-01,1.213779e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514656420000e+08,2.514657030000e+08,1.816393e+01,5.456825e-01,1.522951e+01,4.996639e-01,8.384476e-01,1.105668e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514657030000e+08,2.514657640000e+08,1.690164e+01,5.263801e-01,1.377049e+01,4.751271e-01,8.147430e-01,1.209952e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514657640000e+08,2.514658250000e+08,1.770492e+01,5.387435e-01,1.454098e+01,4.882385e-01,8.212963e-01,1.165748e-02,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514681920000e+08,2.514682530000e+08,1.811475e+01,5.449433e-01,1.378689e+01,4.754098e-01,7.610860e-01,1.282793e-02,2.250000e+01,2.340000e+01,1.005000e+03,12291000024
2.514682530000e+08,2.514683140000e+08,1.868852e+01,5.535063e-01,1.416393e+01,4.818668e-01,7.578948e-01,1.268686e-02,2.250000e+01,2.340000e+01,1.005000e+03,12291000024
2.514683140000e+08,2.514683750000e+08,1.704918e+01,5.286726e-01,1.273771e+01,4.569626e-01,7.471154e-01,1.347840e-02,2.250000e+01,2.340000e+01,1.005000e+03,12291000024
2.514683750000e+08,2.514684360000e+08,1.827869e+01,5.474036e-01,1.370492e+01,4.739945e-01,7.497758e-01,1.297158e-02,2.250000e+01,2.340000e+01,1.005000e+03,12291000024
2.514684360000e+08,2.514684970000e+08,1.726229e+01,5.319666e-01,1.319672e+01,4.651233e-01,7.644824e-01,1.307619e-02,2.250000e+01,2.340000e+01,1.005000e+03,12291000024
2.514684970000e+08,2.514685580000e+08,1.685246e+01,5.256137e-01,1.283607e+01,4.587236e-01,7.616732e-01,1.328845e-02,2.250000e+01,2.340000e+01,1.005000e+03,12291000024
2.514685580000e+08,2.514686190000e+08,1.745902e+01,5.349892e-01,1.347541e+01,4.700089e-01,7.718310e-01,1.285922e-02,2.250000e+01,2.340000e+01,1.005000e+03,12291000024
2.514686190000e+08,2.514686800000e+08,1.652459e+01,5.204757e-01,1.260656e+01,4.546041e-01,7.628968e-01,1.339588e-02,2.250000e+01,2.340000e+01,1.005000e+03,12291000024
2.514789190000e+08,2.839104020000e+08,3.915948e-06,3.474842e-07,3.114258e-06,3.098802e-07,7.952756e-01,3.580485e-02,2.250000e+01,2.350000e+01,1.004000e+03,12291000031
2.514817360000e+08,2.514817970000e+08,1.739344e+01,5.339835e-01,1.436066e+01,4.852016e-01,8.256362e-01,1.164836e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514817970000e+08,2.514818580000e+08,1.806557e+01,5.442030e-01,1.421311e+01,4.827027e-01,7.867514e-01,1.233875e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514818580000e+08,2.514819190000e+08,1.718033e+01,5.307021e-01,1.406557e+01,4.801908e-01,8.187023e-01,1.190086e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514819190000e+08,2.514819800000e+08,1.796721e+01,5.427195e-01,1.465574e+01,4.901612e-01,8.156934e-01,1.171193e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514819800000e+08,2.514820410000e+08,1.726229e+01,5.319666e-01,1.404918e+01,4.799109e-01,8.138651e-01,1.199433e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514820410000e+08,2.514821020000e+08,1.662295e+01,5.220224e-01,1.363934e+01,4.728592e-01,8.205128e-01,1.205148e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514821020000e+08,2.514821630000e+08,1.731148e+01,5.327238e-01,1.406557e+01,4.801908e-01,8.125000e-01,1.201103e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514821630000e+08,2.514822240000e+08,1.744262e+01,5.347379e-01,1.404918e+01,4.799109e-01,8.054512e-01,1.213565e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514822240000e+08,2.514822850000e+08,1.811475e+01,5.449433e-01,1.463934e+01,4.898870e-01,8.081448e-01,1.184541e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514822850000e+08,2.514823460000e+08,1.760656e+01,5.372449e-01,1.450820e+01,4.876877e-01,8.240224e-01,1.161973e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514823460000e+08,2.514824070000e+08,1.778688e+01,5.399892e-01,1.437705e+01,4.854785e-01,8.082950e-01,1.195052e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514824070000e+08,2.514824680000e+08,1.801639e+01,5.434618e-01,1.485246e+01,4.934399e-01,8.243858e-01,1.147747e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514824680000e+08,2.514825290000e+08,1.903279e+01,5.585811e-01,1.570492e+01,5.074028e-01,8.251507e-01,1.114763e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514825290000e+08,2.514825900000e+08,1.763935e+01,5.377449e-01,1.436066e+01,4.852016e-01,8.141264e-01,1.185902e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514825900000e+08,2.514826510000e+08,1.793443e+01,5.422241e-01,1.475410e+01,4.918033e-01,8.226691e-01,1.154772e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514826510000e+08,2.514827120000e+08,1.814754e+01,5.454363e-01,1.477049e+01,4.920764e-01,8.139115e-01,1.169700e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514827120000e+08,2.514827730000e+08,1.773771e+01,5.392421e-01,1.398361e+01,4.787896e-01,7.883549e-01,1.241799e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514827730000e+08,2.514828340000e+08,1.795082e+01,5.424719e-01,1.449180e+01,4.874121e-01,8.073059e-01,1.191917e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514828340000e+08,2.514828950000e+08,1.770492e+01,5.387435e-01,1.449180e+01,4.874121e-01,8.185185e-01,1.172785e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514828950000e+08,2.514829560000e+08,1.721312e+01,5.312082e-01,1.422951e+01,4.829810e-01,8.266667e-01,1.168185e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514829560000e+08,2.514830170000e+08,1.767213e+01,5.382444e-01,1.419672e+01,4.824242e-01,8.033395e-01,1.210595e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514830170000e+08,2.514830780000e+08,1.673771e+01,5.238212e-01,1.395082e+01,4.782279e-01,8.334966e-01,1.165871e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514830780000e+08,2.514831390000e+08,1.718033e+01,5.307021e-01,1.416393e+01,4.818668e-01,8.244275e-01,1.175233e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514831390000e+08,2.514832000000e+08,1.670492e+01,5.233079e-01,1.406557e+01,4.801908e-01,8.420020e-01,1.142603e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514832000000e+08,2.514832610000e+08,1.667213e+01,5.227941e-01,1.372131e+01,4.742779e-01,8.230088e-01,1.196789e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514832610000e+08,2.514833220000e+08,1.813115e+01,5.451898e-01,1.462295e+01,4.896126e-01,8.065100e-01,1.187836e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514833220000e+08,2.514833830000e+08,1.814754e+01,5.454363e-01,1.529508e+01,5.007385e-01,8.428184e-01,1.093941e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514833830000e+08,2.514834440000e+08,1.795082e+01,5.424719e-01,1.480328e+01,4.926223e-01,8.246576e-01,1.149141e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514834440000e+08,2.514835050000e+08,1.800000e+01,5.432144e-01,1.450820e+01,4.876877e-01,8.060109e-01,1.193323e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514835050000e+08,2.514835660000e+08,1.700000e+01,5.279096e-01,1.362295e+01,4.725749e-01,8.013501e-01,1.238985e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514835660000e+08,2.514836270000e+08,1.709836e+01,5.294346e-01,1.465574e+01,4.901612e-01,8.571429e-01,1.083516e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514836270000e+08,2.514836880000e+08,1.737705e+01,5.337318e-01,1.421311e+01,4.827027e-01,8.179245e-01,1.185303e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514836880000e+08,2.514837490000e+08,1.726229e+01,5.319666e-01,1.393443e+01,4.779469e-01,8.072175e-01,1.215668e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514837490000e+08,2.514838100000e+08,1.806557e+01,5.442030e-01,1.486885e+01,4.937121e-01,8.230490e-01,1.149605e-02,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514838560000e+08,2.514839170000e+08,1.731148e+01,5.327238e-01,1.400000e+01,4.790701e-01,8.087121e-01,1.210344e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291000034
2.514839170000e+08,2.514839780000e+08,1.842623e+01,5.496083e-01,1.536066e+01,5.018108e-01,8.336299e-01,1.110813e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291000034
2.514839780000e+08,2.514840390000e+08,1.749180e+01,5.354912e-01,1.429508e+01,4.840926e-01,8.172446e-01,1.183120e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291000034
2.514840390000e+08,2.514841000000e+08,1.690164e+01,5.263801e-01,1.409836e+01,4.807501e-01,8.341416e-01,1.158402e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291000034
2.514841000000e+08,2.514841610000e+08,1.701639e+01,5.281640e-01,1.413115e+01,4.813088e-01,8.304431e-01,1.164700e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291000034
2.514841610000e+08,2.514842220000e+08,1.700000e+01,5.279096e-01,1.450820e+01,4.876877e-01,8.534234e-01,1.098311e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291000034
2.514842220000e+08,2.514842830000e+08,1.760656e+01,5.372449e-01,1.431148e+01,4.843701e-01,8.128492e-01,1.190142e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291000034
2.514842830000e+08,2.514843440000e+08,1.711475e+01,5.296884e-01,1.419672e+01,4.824242e-01,8.295019e-01,1.163907e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291000034
2.514843440000e+08,2.514844050000e+08,1.860656e+01,5.522912e-01,1.518033e+01,4.988565e-01,8.158590e-01,1.150495e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291000034
2.514844050000e+08,2.514844660000e+08,1.783607e+01,5.407351e-01,1.452459e+01,4.879632e-01,8.143382e-01,1.178825e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291000034
2.514844660000e+08,2.514845270000e+08,1.788525e+01,5.414801e-01,1.465574e+01,4.901612e-01,8.194317e-01,1.164568e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291000034
2.514845270000e+08,2.514845880000e+08,1.734426e+01,5.332281e-01,1.442623e+01,4.863081e-01,8.317580e-01,1.150066e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291000034
2.514845880000e+08,2.514846490000e+08,1.768852e+01,5.384941e-01,1.457377e+01,4.887886e-01,8.239110e-01,1.159566e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291000034
2.514846490000e+08,2.514847100000e+08,1.747541e+01,5.352402e-01,1.408197e+01,4.804705e-01,8.058161e-01,1.211563e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291000034
2.514847100000e+08,2.514847710000e+08,1.813115e+01,5.451898e-01,1.519672e+01,4.991258e-01,8.381555e-01,1.107474e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291000034
2.514847710000e+08,2.514848320000e+08,1.622951e+01,5.158076e-01,1.314754e+01,4.642558e-01,8.101010e-01,1.246560e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291000034
