#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.097731560000e+08,3.097732170000e+08,1.203279e+01,4.441383e-01,8.131147e+00,3.650993e-01,6.757493e-01,1.727767e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097732170000e+08,3.097732780000e+08,1.293443e+01,4.604778e-01,9.639344e+00,3.975199e-01,7.452471e-01,1.551212e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097732780000e+08,3.097733390000e+08,1.280328e+01,4.581373e-01,9.704918e+00,3.988697e-01,7.580026e-01,1.532552e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097733390000e+08,3.097734000000e+08,1.286885e+01,4.593090e-01,9.704918e+00,3.988697e-01,7.541401e-01,1.536863e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097734000000e+08,3.097734610000e+08,1.285246e+01,4.590164e-01,9.672132e+00,3.981953e-01,7.525510e-01,1.541178e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097734610000e+08,3.097735220000e+08,1.273771e+01,4.569626e-01,9.377049e+00,3.920741e-01,7.361647e-01,1.581042e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097735220000e+08,3.097735830000e+08,1.293443e+01,4.604778e-01,9.803279e+00,4.008859e-01,7.579214e-01,1.524937e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097735830000e+08,3.097736440000e+08,1.227869e+01,4.486535e-01,9.081967e+00,3.858558e-01,7.396529e-01,1.603428e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097736440000e+08,3.097737050000e+08,1.186885e+01,4.411024e-01,9.311476e+00,3.907008e-01,7.845304e-01,1.528018e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097737050000e+08,3.097737660000e+08,1.216393e+01,4.465521e-01,9.000000e+00,3.841107e-01,7.398922e-01,1.610493e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097737660000e+08,3.097738270000e+08,1.213115e+01,4.459499e-01,9.016394e+00,3.844603e-01,7.432432e-01,1.605871e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097738270000e+08,3.097738880000e+08,1.214754e+01,4.462511e-01,9.393442e+00,3.924167e-01,7.732794e-01,1.538171e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097738880000e+08,3.097739490000e+08,1.183607e+01,4.404927e-01,9.131147e+00,3.868991e-01,7.714682e-01,1.562657e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097739490000e+08,3.097740100000e+08,1.211475e+01,4.456484e-01,9.016394e+00,3.844603e-01,7.442490e-01,1.604891e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097740100000e+08,3.097740710000e+08,1.183607e+01,4.404927e-01,8.934426e+00,3.827088e-01,7.548476e-01,1.600955e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097740710000e+08,3.097741320000e+08,1.149180e+01,4.340394e-01,8.409836e+00,3.713033e-01,7.318117e-01,1.673249e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097741320000e+08,3.097741930000e+08,1.178689e+01,4.395766e-01,8.934426e+00,3.827088e-01,7.579972e-01,1.597274e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097741930000e+08,3.097742540000e+08,1.155738e+01,4.352760e-01,8.737705e+00,3.784720e-01,7.560284e-01,1.617499e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097742540000e+08,3.097743150000e+08,1.163934e+01,4.368168e-01,8.672132e+00,3.770492e-01,7.450704e-01,1.635610e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097743150000e+08,3.097743760000e+08,1.214754e+01,4.462511e-01,9.131147e+00,3.868991e-01,7.516869e-01,1.587118e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097743760000e+08,3.097744370000e+08,1.170492e+01,4.380455e-01,8.672132e+00,3.770492e-01,7.408963e-01,1.639708e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097744370000e+08,3.097744980000e+08,1.191803e+01,4.420154e-01,8.852459e+00,3.809492e-01,7.427785e-01,1.621123e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097744980000e+08,3.097745590000e+08,1.224590e+01,4.480541e-01,9.409836e+00,3.927590e-01,7.684070e-01,1.543470e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097745590000e+08,3.097746200000e+08,1.236066e+01,4.501485e-01,9.360656e+00,3.917313e-01,7.572944e-01,1.561301e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097746200000e+08,3.097746810000e+08,1.275410e+01,4.572566e-01,1.011475e+01,4.072047e-01,7.930591e-01,1.452400e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097746810000e+08,3.097747420000e+08,1.247541e+01,4.522333e-01,9.508197e+00,3.948064e-01,7.621551e-01,1.543392e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097747420000e+08,3.097748030000e+08,1.178689e+01,4.395766e-01,8.934426e+00,3.827088e-01,7.579972e-01,1.597274e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097748030000e+08,3.097748640000e+08,1.281967e+01,4.584305e-01,9.918033e+00,4.032254e-01,7.736573e-01,1.496422e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097748640000e+08,3.097749250000e+08,1.175410e+01,4.389648e-01,8.868853e+00,3.813018e-01,7.545328e-01,1.607223e-02,2.050000e+01,1.420000e+01,1.016000e+03,31358500011
3.097749800000e+08,3.097750410000e+08,1.219672e+01,4.471535e-01,4.491803e+00,2.713598e-01,3.682796e-01,1.768336e-02,2.050000e+01,1.440000e+01,1.016000e+03,31358500012
3.097750410000e+08,3.097751020000e+08,1.304918e+01,4.625160e-01,5.065574e+00,2.881704e-01,3.881910e-01,1.727325e-02,2.050000e+01,1.440000e+01,1.016000e+03,31358500012
3.097751020000e+08,3.097751630000e+08,1.272131e+01,4.566685e-01,4.721312e+00,2.782059e-01,3.711340e-01,1.734257e-02,2.050000e+01,1.440000e+01,1.016000e+03,31358500012
3.097751630000e+08,3.097752240000e+08,1.319672e+01,4.651233e-01,5.180328e+00,2.914162e-01,3.925466e-01,1.721092e-02,2.050000e+01,1.440000e+01,1.016000e+03,31358500012
3.097780060000e+08,3.097780670000e+08,1.314754e+01,4.642558e-01,1.004918e+01,4.058826e-01,7.643391e-01,1.498648e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097780670000e+08,3.097781280000e+08,1.157377e+01,4.355846e-01,9.049180e+00,3.851587e-01,7.818697e-01,1.554257e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097781280000e+08,3.097781890000e+08,1.181967e+01,4.401876e-01,9.131147e+00,3.868991e-01,7.725381e-01,1.561157e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097781890000e+08,3.097782500000e+08,1.277049e+01,4.575503e-01,9.737705e+00,3.995429e-01,7.625160e-01,1.524660e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097782500000e+08,3.097783110000e+08,1.167213e+01,4.374316e-01,9.180327e+00,3.879397e-01,7.865168e-01,1.535663e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097783110000e+08,3.097783720000e+08,1.054098e+01,4.156958e-01,7.918033e+00,3.602830e-01,7.511664e-01,1.704971e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097783720000e+08,3.097784330000e+08,1.188525e+01,4.414069e-01,9.163935e+00,3.875931e-01,7.710345e-01,1.560461e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097784330000e+08,3.097784940000e+08,1.159016e+01,4.358930e-01,8.786885e+00,3.795356e-01,7.581329e-01,1.610465e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097784940000e+08,3.097785550000e+08,1.275410e+01,4.572566e-01,9.852459e+00,4.018902e-01,7.724936e-01,1.502984e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097785550000e+08,3.097786160000e+08,1.206557e+01,4.447429e-01,9.360656e+00,3.917313e-01,7.758152e-01,1.537246e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097786160000e+08,3.097786770000e+08,1.213115e+01,4.459499e-01,9.065574e+00,3.855074e-01,7.472973e-01,1.597481e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097786770000e+08,3.097787380000e+08,1.255738e+01,4.537165e-01,9.590164e+00,3.965045e-01,7.637076e-01,1.534879e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097787380000e+08,3.097787990000e+08,1.139344e+01,4.321779e-01,8.704918e+00,3.777613e-01,7.640288e-01,1.610616e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097787990000e+08,3.097788600000e+08,1.219672e+01,4.471535e-01,9.147541e+00,3.872463e-01,7.500000e-01,1.587502e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097788600000e+08,3.097789210000e+08,1.213115e+01,4.459499e-01,9.491803e+00,3.944659e-01,7.824324e-01,1.516717e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097789210000e+08,3.097789820000e+08,1.213115e+01,4.459499e-01,9.098361e+00,3.862039e-01,7.500000e-01,1.591786e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097789820000e+08,3.097790430000e+08,1.185246e+01,4.407977e-01,9.016394e+00,3.844603e-01,7.607192e-01,1.586708e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097790430000e+08,3.097791040000e+08,1.278689e+01,4.578439e-01,9.836065e+00,4.015557e-01,7.692308e-01,1.508586e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097791040000e+08,3.097791650000e+08,1.239344e+01,4.507452e-01,9.131147e+00,3.868991e-01,7.367725e-01,1.601664e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097791650000e+08,3.097792260000e+08,1.272131e+01,4.566685e-01,9.590164e+00,3.965045e-01,7.538660e-01,1.546330e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097792260000e+08,3.097792870000e+08,1.229508e+01,4.489529e-01,9.278688e+00,3.900124e-01,7.546667e-01,1.571177e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097792870000e+08,3.097793480000e+08,1.247541e+01,4.522333e-01,9.295082e+00,3.903567e-01,7.450722e-01,1.579848e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097793480000e+08,3.097794090000e+08,1.231148e+01,4.492521e-01,9.229508e+00,3.889774e-01,7.496671e-01,1.580787e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097794090000e+08,3.097794700000e+08,1.178689e+01,4.395766e-01,9.180327e+00,3.879397e-01,7.788596e-01,1.547744e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097794700000e+08,3.097795310000e+08,1.234426e+01,4.498499e-01,9.245902e+00,3.893227e-01,7.490040e-01,1.580076e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097795310000e+08,3.097795920000e+08,1.198361e+01,4.432297e-01,8.803279e+00,3.798895e-01,7.346101e-01,1.633097e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097795920000e+08,3.097796530000e+08,1.196721e+01,4.429264e-01,9.081967e+00,3.858558e-01,7.589041e-01,1.583168e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097796530000e+08,3.097797140000e+08,1.255738e+01,4.537165e-01,9.540983e+00,3.954865e-01,7.597911e-01,1.543573e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097797140000e+08,3.097797750000e+08,1.209836e+01,4.453468e-01,9.163935e+00,3.875931e-01,7.574525e-01,1.577785e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097797750000e+08,3.097798360000e+08,1.231148e+01,4.492521e-01,9.426229e+00,3.931009e-01,7.656458e-01,1.545718e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097798360000e+08,3.097798970000e+08,1.145902e+01,4.334198e-01,8.016394e+00,3.625138e-01,6.995708e-01,1.733997e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097798970000e+08,3.097799580000e+08,1.206557e+01,4.447429e-01,8.852459e+00,3.809492e-01,7.336956e-01,1.629327e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097799580000e+08,3.097800190000e+08,1.249180e+01,4.525303e-01,8.754098e+00,3.788269e-01,7.007874e-01,1.658844e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097800190000e+08,3.097800800000e+08,1.222951e+01,4.477541e-01,8.836065e+00,3.805963e-01,7.225201e-01,1.639349e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097800800000e+08,3.097801410000e+08,1.190164e+01,4.417113e-01,9.163935e+00,3.875931e-01,7.699724e-01,1.561922e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097801410000e+08,3.097802020000e+08,1.204918e+01,4.444407e-01,9.672132e+00,3.981953e-01,8.027211e-01,1.467841e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097802020000e+08,3.097802630000e+08,1.154098e+01,4.349672e-01,9.000000e+00,3.841107e-01,7.798296e-01,1.561684e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097802630000e+08,3.097803240000e+08,1.144262e+01,4.331097e-01,8.819673e+00,3.802431e-01,7.707736e-01,1.590992e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097803240000e+08,3.097803850000e+08,1.167213e+01,4.374316e-01,9.131147e+00,3.868991e-01,7.823034e-01,1.546584e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097803850000e+08,3.097804460000e+08,1.078689e+01,4.205166e-01,7.983606e+00,3.617718e-01,7.401216e-01,1.709715e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097804460000e+08,3.097805070000e+08,1.298361e+01,4.613524e-01,1.018033e+01,4.085225e-01,7.840909e-01,1.462029e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097805070000e+08,3.097805680000e+08,1.186885e+01,4.411024e-01,9.032787e+00,3.848096e-01,7.610497e-01,1.584860e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097805680000e+08,3.097806290000e+08,1.255738e+01,4.537165e-01,9.262295e+00,3.896677e-01,7.375979e-01,1.589568e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097806290000e+08,3.097806900000e+08,1.162295e+01,4.365091e-01,9.114754e+00,3.865517e-01,7.842031e-01,1.544948e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097806900000e+08,3.097807510000e+08,1.100000e+01,4.246503e-01,8.360656e+00,3.702161e-01,7.600596e-01,1.648596e-02,2.050000e+01,1.500000e+01,1.016000e+03,31358500014
3.097807670000e+08,3.097808280000e+08,1.181967e+01,4.401876e-01,8.819673e+00,3.802431e-01,7.461858e-01,1.620742e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097808280000e+08,3.097808890000e+08,1.162295e+01,4.365091e-01,9.229508e+00,3.889774e-01,7.940761e-01,1.518663e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097808890000e+08,3.097809500000e+08,1.045902e+01,4.140764e-01,8.147541e+00,3.654672e-01,7.789969e-01,1.642694e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097809500000e+08,3.097810110000e+08,1.196721e+01,4.429264e-01,9.032787e+00,3.848096e-01,7.547945e-01,1.592275e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097810110000e+08,3.097810720000e+08,1.119672e+01,4.284306e-01,9.016394e+00,3.844603e-01,8.052709e-01,1.515222e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097810720000e+08,3.097811330000e+08,1.031148e+01,4.111454e-01,7.934426e+00,3.606557e-01,7.694753e-01,1.679309e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097811330000e+08,3.097811940000e+08,1.131148e+01,4.306205e-01,9.016394e+00,3.844603e-01,7.971014e-01,1.530988e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097811940000e+08,3.097812550000e+08,1.124590e+01,4.293705e-01,8.754098e+00,3.788269e-01,7.784256e-01,1.585646e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097812550000e+08,3.097813160000e+08,1.101639e+01,4.249666e-01,8.409836e+00,3.713033e-01,7.633929e-01,1.639470e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097813160000e+08,3.097813770000e+08,1.173771e+01,4.386586e-01,8.885246e+00,3.816540e-01,7.569832e-01,1.602894e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097813770000e+08,3.097814380000e+08,1.180328e+01,4.398822e-01,8.786885e+00,3.795356e-01,7.444444e-01,1.625521e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097814380000e+08,3.097814990000e+08,1.118033e+01,4.281169e-01,8.508197e+00,3.734684e-01,7.609971e-01,1.633056e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097814990000e+08,3.097815600000e+08,1.060656e+01,4.169868e-01,7.770492e+00,3.569105e-01,7.326121e-01,1.740026e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097815600000e+08,3.097816210000e+08,1.131148e+01,4.306205e-01,8.688524e+00,3.774054e-01,7.681159e-01,1.606661e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097816210000e+08,3.097816820000e+08,1.142623e+01,4.327993e-01,8.786885e+00,3.795356e-01,7.690101e-01,1.596416e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097816820000e+08,3.097817430000e+08,1.159016e+01,4.358930e-01,9.229508e+00,3.889774e-01,7.963225e-01,1.514629e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097817430000e+08,3.097818040000e+08,1.129508e+01,4.303084e-01,8.934426e+00,3.827088e-01,7.910014e-01,1.548997e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097818040000e+08,3.097818650000e+08,1.085246e+01,4.217928e-01,8.459017e+00,3.723874e-01,7.794562e-01,1.611440e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097818650000e+08,3.097819260000e+08,1.114754e+01,4.274887e-01,8.475410e+00,3.727481e-01,7.602941e-01,1.637102e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097819260000e+08,3.097819870000e+08,1.134426e+01,4.312441e-01,8.803279e+00,3.798895e-01,7.760116e-01,1.584871e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097819870000e+08,3.097820480000e+08,1.108197e+01,4.262295e-01,8.311476e+00,3.691256e-01,7.500000e-01,1.665433e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097820480000e+08,3.097821090000e+08,1.136066e+01,4.315556e-01,8.295082e+00,3.687614e-01,7.301587e-01,1.686150e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097821090000e+08,3.097821700000e+08,1.201639e+01,4.438356e-01,9.131147e+00,3.868991e-01,7.598909e-01,1.577713e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097821700000e+08,3.097822310000e+08,1.067213e+01,4.182738e-01,8.524590e+00,3.738280e-01,7.987711e-01,1.571324e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097822310000e+08,3.097822920000e+08,1.063934e+01,4.176308e-01,8.540983e+00,3.741873e-01,8.027735e-01,1.561913e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097822920000e+08,3.097823530000e+08,1.045902e+01,4.140764e-01,8.344262e+00,3.698529e-01,7.978057e-01,1.590094e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097823530000e+08,3.097824140000e+08,1.047541e+01,4.144008e-01,8.278688e+00,3.683968e-01,7.902973e-01,1.610448e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097824140000e+08,3.097824750000e+08,1.104918e+01,4.255985e-01,8.934426e+00,3.827088e-01,8.086053e-01,1.515316e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097824750000e+08,3.097825360000e+08,1.026229e+01,4.101638e-01,8.311476e+00,3.691256e-01,8.099042e-01,1.568252e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097825360000e+08,3.097825970000e+08,1.073771e+01,4.195569e-01,8.409836e+00,3.713033e-01,7.832061e-01,1.610056e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097825970000e+08,3.097826580000e+08,1.070492e+01,4.189158e-01,8.606558e+00,3.756210e-01,8.039816e-01,1.553513e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097826580000e+08,3.097827190000e+08,1.026229e+01,4.101638e-01,8.540983e+00,3.741873e-01,8.322684e-01,1.493317e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097827190000e+08,3.097827800000e+08,1.068852e+01,4.185949e-01,8.655738e+00,3.766926e-01,8.098159e-01,1.536938e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097827800000e+08,3.097828410000e+08,9.770492e+00,4.002149e-01,7.622951e+00,3.535059e-01,7.802013e-01,1.696261e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097828410000e+08,3.097829020000e+08,1.083607e+01,4.214741e-01,8.606558e+00,3.756210e-01,7.942511e-01,1.572342e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097829020000e+08,3.097829630000e+08,1.060656e+01,4.169868e-01,8.524590e+00,3.738280e-01,8.037094e-01,1.561518e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097829630000e+08,3.097830240000e+08,1.131148e+01,4.306205e-01,9.344262e+00,3.913881e-01,8.260869e-01,1.442960e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097830240000e+08,3.097830850000e+08,1.044262e+01,4.137518e-01,8.229508e+00,3.673009e-01,7.880691e-01,1.619234e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097830850000e+08,3.097831460000e+08,1.052459e+01,4.153724e-01,8.557377e+00,3.745462e-01,8.130841e-01,1.538591e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097831460000e+08,3.097832070000e+08,1.088525e+01,4.224295e-01,8.934426e+00,3.827088e-01,8.207831e-01,1.488400e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097832070000e+08,3.097832680000e+08,1.114754e+01,4.274887e-01,9.065574e+00,3.855074e-01,8.132353e-01,1.494518e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097832680000e+08,3.097833290000e+08,1.122951e+01,4.290574e-01,8.934426e+00,3.827088e-01,7.956204e-01,1.540729e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097833290000e+08,3.097833900000e+08,1.085246e+01,4.217928e-01,8.885246e+00,3.816540e-01,8.187311e-01,1.497281e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097833900000e+08,3.097834510000e+08,1.093443e+01,4.233827e-01,8.590164e+00,3.752631e-01,7.856072e-01,1.589077e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097834510000e+08,3.097835120000e+08,1.108197e+01,4.262295e-01,9.049180e+00,3.851587e-01,8.165681e-01,1.488539e-02,2.050000e+01,1.530000e+01,1.017000e+03,31358500015
3.097835350000e+08,3.097835960000e+08,1.055738e+01,4.160189e-01,8.606558e+00,3.756210e-01,8.152174e-01,1.529412e-02,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
3.097835960000e+08,3.097836570000e+08,1.040984e+01,4.131017e-01,8.524590e+00,3.738280e-01,8.188977e-01,1.528234e-02,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
3.097836570000e+08,3.097837180000e+08,1.085246e+01,4.217928e-01,9.065574e+00,3.855074e-01,8.353474e-01,1.441414e-02,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
3.097837180000e+08,3.097837790000e+08,1.019672e+01,4.088513e-01,8.147541e+00,3.654672e-01,7.990354e-01,1.606748e-02,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
3.097837790000e+08,3.097838400000e+08,1.044262e+01,4.137518e-01,8.655738e+00,3.766926e-01,8.288854e-01,1.492180e-02,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
3.097838400000e+08,3.097839010000e+08,1.062295e+01,4.173089e-01,9.032787e+00,3.848096e-01,8.503087e-01,1.401519e-02,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
3.097839010000e+08,3.097839620000e+08,1.163934e+01,4.368168e-01,9.262295e+00,3.896677e-01,7.957746e-01,1.512937e-02,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
3.097839620000e+08,3.097840230000e+08,1.132787e+01,4.309324e-01,8.934426e+00,3.827088e-01,7.887120e-01,1.552950e-02,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
3.097840230000e+08,3.097840840000e+08,1.029508e+01,4.108185e-01,8.459017e+00,3.723874e-01,8.216560e-01,1.527546e-02,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
3.097840840000e+08,3.097841450000e+08,1.060656e+01,4.169868e-01,8.491803e+00,3.731084e-01,8.006182e-01,1.570736e-02,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
3.097841450000e+08,3.097842060000e+08,1.060656e+01,4.169868e-01,8.639344e+00,3.763357e-01,8.145286e-01,1.528057e-02,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
3.097842060000e+08,3.097842670000e+08,1.140984e+01,4.324887e-01,8.983606e+00,3.837606e-01,7.873563e-01,1.550984e-02,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
3.097842670000e+08,3.097843280000e+08,1.081967e+01,4.211552e-01,8.836065e+00,3.805963e-01,8.166667e-01,1.506160e-02,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
3.097843280000e+08,3.097843890000e+08,1.129508e+01,4.303084e-01,9.262295e+00,3.896677e-01,8.200290e-01,1.463545e-02,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
3.097843890000e+08,3.097844500000e+08,1.060656e+01,4.169868e-01,8.213115e+00,3.669349e-01,7.743431e-01,1.643383e-02,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
3.097844500000e+08,3.097845110000e+08,1.075410e+01,4.198770e-01,8.245902e+00,3.676666e-01,7.667683e-01,1.651102e-02,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
3.097845110000e+08,3.097845720000e+08,1.085246e+01,4.217928e-01,8.737705e+00,3.784720e-01,8.051360e-01,1.539471e-02,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
3.097845720000e+08,3.097846330000e+08,1.106557e+01,4.259141e-01,8.737705e+00,3.784720e-01,7.896296e-01,1.568744e-02,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
3.097846330000e+08,3.097846940000e+08,1.096721e+01,4.240170e-01,8.327868e+00,3.694894e-01,7.593423e-01,1.652744e-02,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
3.097846940000e+08,3.097847550000e+08,1.000000e+01,4.048882e-01,8.000000e+00,3.621430e-01,8.000000e-01,1.619553e-02,1.990000e+01,1.620000e+01,1.017000e+03,31358500016
