#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,2.969851830143e+08,2.969865089838e+08,1.325969443917e+03,47339,45795,42964,1544,1544,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700029,4194304,0,0
30,2.969865130449e+08,2.969878419937e+08,1.328948799253e+03,47320,45822,42930,1498,1498,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700030,0,0,0
31,2.969878460125e+08,2.969891789603e+08,1.332947844803e+03,47333,45641,42761,1692,1692,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700031,4194304,0,0
32,2.969891850745e+08,2.969905039589e+08,1.318884437680e+03,47356,45741,42836,1615,1615,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700032,4194304,0,0
33,2.969905080325e+08,2.969918309820e+08,1.322949498892e+03,47321,45687,42748,1634,1634,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700033,4194304,0,0
34,2.969918360248e+08,2.969931708997e+08,1.334874881089e+03,47323,45726,42818,1597,1597,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700034,4194304,0,0
35,2.969931750560e+08,2.969945029819e+08,1.327925932288e+03,47326,45794,42832,1532,1532,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700035,4194304,0,0
36,2.969945070235e+08,2.969948869867e+08,3.799632096887e+02,13385,12940,11980,445,445,0,2,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700036,4194304,0,0
37,2.969949010717e+08,2.969962199886e+08,1.318916871428e+03,47382,45729,42744,1653,1653,0,47,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700037,4194304,0,0
38,2.969962340462e+08,2.969975449885e+08,1.310942294896e+03,47343,45749,42773,1594,1594,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700038,4194304,0,0
39,2.969975490293e+08,2.969988709986e+08,1.321969297051e+03,47338,45654,42736,1684,1684,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700039,4194304,0,0
40,2.969988760591e+08,2.970001889887e+08,1.312929603219e+03,47342,45750,42734,1592,1592,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700040,4194304,0,0
41,2.970001940121e+08,2.970015089955e+08,1.314983356655e+03,47353,45672,42722,1681,1681,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700041,4194304,0,0
42,2.970015130130e+08,2.970028249702e+08,1.311957167506e+03,47354,45772,42808,1582,1582,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700042,4194304,0,0
43,2.970028290838e+08,2.970041349802e+08,1.305896324933e+03,47364,45764,42891,1600,1600,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700043,4194304,0,0
44,2.970041390157e+08,2.970054559960e+08,1.316980336607e+03,47353,45702,42621,1651,1651,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700044,4194304,0,0
45,2.970054600590e+08,2.970067689881e+08,1.308929085732e+03,47382,45721,42797,1661,1661,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700045,4194304,0,0
46,2.970067730441e+08,2.970080769824e+08,1.303938276350e+03,47370,45812,42842,1558,1558,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700046,4194304,0,0
47,2.970080810511e+08,2.970093829920e+08,1.301940900564e+03,47390,45795,42760,1595,1595,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700047,4194304,0,0
48,2.970093870923e+08,2.970106949980e+08,1.307905670106e+03,47356,45817,42994,1539,1539,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700048,4194304,0,0
49,2.970107000264e+08,2.970120039781e+08,1.303951765716e+03,47369,45708,42690,1661,1661,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700049,4194304,0,0
50,2.970120080167e+08,2.970133199011e+08,1.311884465992e+03,47343,45772,42776,1571,1571,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700050,4194304,0,0
51,2.970133240951e+08,2.970146329689e+08,1.308873748183e+03,47352,45699,42816,1653,1653,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700051,4194304,0,0
52,2.970146380299e+08,2.970159559404e+08,1.317910558164e+03,47362,45767,42793,1595,1595,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700052,4194304,0,0
53,2.970159600999e+08,2.970172719564e+08,1.311856503546e+03,47371,45799,42694,1572,1572,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700053,4194304,0,0
54,2.970172760274e+08,2.970185879470e+08,1.311919665813e+03,47357,45760,42728,1597,1597,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700054,4194304,0,0
55,2.970185930194e+08,2.970199069810e+08,1.313961653531e+03,47344,45729,42786,1615,1615,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700055,4194304,0,0
56,2.970199120222e+08,2.970208109417e+08,8.989195063114e+02,32715,31549,29351,1166,1166,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700056,4194304,0,0
57,2.970208220541e+08,2.970221469797e+08,1.324925519466e+03,47322,45690,42833,1632,1632,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700057,4194304,0,0
58,2.970221520775e+08,2.970234689830e+08,1.316905524731e+03,47365,45847,42871,1518,1518,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700058,4194304,0,0
59,2.970234731689e+08,2.970247939891e+08,1.320820198059e+03,47333,45718,42727,1615,1615,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700059,4194304,0,0
60,2.970247980266e+08,2.970256919607e+08,8.939341171384e+02,32246,31153,29077,1093,1093,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700060,4194304,0,0
61,2.970257030154e+08,2.970270299950e+08,1.326979566753e+03,47333,45676,42628,1657,1657,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700061,4194304,0,0
62,2.970270340205e+08,2.970283509989e+08,1.316978317738e+03,47344,45732,42796,1612,1612,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700062,4194304,0,0
63,2.970283560518e+08,2.970291649728e+08,8.089209684730e+02,28784,27777,25967,1007,1007,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700063,4194304,0,0
64,2.970291760319e+08,2.970305048553e+08,1.328823377788e+03,47340,45816,42915,1524,1524,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700064,4194304,0,0
65,2.970305090540e+08,2.970318299224e+08,1.320868479729e+03,47339,45764,42761,1575,1575,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700065,4194304,0,0
66,2.970318340492e+08,2.970324999719e+08,6.659227470160e+02,23765,22963,21334,802,802,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700066,4194304,0,0
67,2.970325110476e+08,2.970338520000e+08,1.340952349365e+03,47309,45671,42761,1638,1638,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700067,4194304,0,0
68,2.970338560831e+08,2.970351858622e+08,1.329779115200e+03,47331,45701,42737,1630,1630,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700068,4194304,0,0
69,2.970351900668e+08,2.970358489787e+08,6.589119552970e+02,23346,22553,20975,793,793,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700069,4194304,0,0
