#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.968833920000e+08,2.968834530000e+08,3.395082e+01,7.460367e-01,3.163935e+01,7.201929e-01,9.319170e-01,5.535006e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600017
2.968834530000e+08,2.968835140000e+08,3.388525e+01,7.453159e-01,3.200000e+01,7.242860e-01,9.443638e-01,5.041712e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600017
2.968835140000e+08,2.968835750000e+08,3.432787e+01,7.501680e-01,3.216393e+01,7.261388e-01,9.369627e-01,5.310942e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600017
2.968835750000e+08,2.968836360000e+08,3.416393e+01,7.483746e-01,3.190164e+01,7.231720e-01,9.337812e-01,5.447087e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600017
2.968836360000e+08,2.968836970000e+08,3.400000e+01,7.465769e-01,3.186885e+01,7.228003e-01,9.373192e-01,5.322389e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600017
2.968836970000e+08,2.968837580000e+08,3.542623e+01,7.620747e-01,3.298361e+01,7.353332e-01,9.310504e-01,5.450358e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600017
2.968838020000e+08,2.968838630000e+08,3.385246e+01,7.449553e-01,3.159016e+01,7.196329e-01,9.331719e-01,5.495412e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968838630000e+08,2.968839240000e+08,3.398361e+01,7.463968e-01,3.185246e+01,7.226143e-01,9.372889e-01,5.324872e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968839240000e+08,2.968839850000e+08,3.613115e+01,7.696193e-01,3.404918e+01,7.471166e-01,9.423775e-01,4.963668e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968839850000e+08,2.968840460000e+08,3.598361e+01,7.680463e-01,3.388525e+01,7.453159e-01,9.416857e-01,5.001766e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968840460000e+08,2.968841070000e+08,3.485246e+01,7.558782e-01,3.247541e+01,7.296463e-01,9.317968e-01,5.467407e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968841070000e+08,2.968841680000e+08,3.649180e+01,7.734509e-01,3.388525e+01,7.453159e-01,9.285714e-01,5.458598e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968841680000e+08,2.968842290000e+08,3.490164e+01,7.564113e-01,3.322951e+01,7.380691e-01,9.520902e-01,4.628746e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968842290000e+08,2.968842900000e+08,3.344262e+01,7.404321e-01,3.113115e+01,7.143856e-01,9.308823e-01,5.615997e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968842900000e+08,2.968843510000e+08,3.404918e+01,7.471166e-01,3.191803e+01,7.233578e-01,9.374097e-01,5.314960e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968843510000e+08,2.968844120000e+08,3.450820e+01,7.521358e-01,3.232787e+01,7.279870e-01,9.368171e-01,5.302749e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968844120000e+08,2.968844730000e+08,3.526229e+01,7.603095e-01,3.314754e+01,7.371583e-01,9.400279e-01,5.119468e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968844730000e+08,2.968845340000e+08,3.562295e+01,7.641877e-01,3.336066e+01,7.395241e-01,9.364933e-01,5.231571e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968845340000e+08,2.968845950000e+08,3.506557e+01,7.581856e-01,3.267213e+01,7.318529e-01,9.317438e-01,5.452729e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968845950000e+08,2.968846560000e+08,3.532787e+01,7.610160e-01,3.283607e+01,7.336867e-01,9.294664e-01,5.515582e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968846560000e+08,2.968847170000e+08,3.508197e+01,7.583629e-01,3.254099e+01,7.303826e-01,9.275701e-01,5.603062e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968847170000e+08,2.968847780000e+08,3.403279e+01,7.469368e-01,3.200000e+01,7.242860e-01,9.402698e-01,5.201273e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968847780000e+08,2.968848390000e+08,3.555738e+01,7.634840e-01,3.327869e+01,7.386152e-01,9.359152e-01,5.258551e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968848390000e+08,2.968849000000e+08,3.454099e+01,7.524930e-01,3.236066e+01,7.283560e-01,9.368771e-01,5.297886e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968849000000e+08,2.968849610000e+08,3.401639e+01,7.467569e-01,3.173771e+01,7.213115e-01,9.330121e-01,5.488237e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968849610000e+08,2.968850220000e+08,3.462295e+01,7.533852e-01,3.216393e+01,7.261388e-01,9.289773e-01,5.589260e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968850220000e+08,2.968850830000e+08,3.508197e+01,7.583629e-01,3.277049e+01,7.329537e-01,9.341121e-01,5.362846e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600018
2.968851180000e+08,2.968851790000e+08,3.434426e+01,7.503471e-01,3.216393e+01,7.261388e-01,9.365155e-01,5.327204e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968851790000e+08,2.968852400000e+08,3.509836e+01,7.585400e-01,3.257377e+01,7.307505e-01,9.280710e-01,5.583856e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968852400000e+08,2.968853010000e+08,3.516393e+01,7.592483e-01,3.273771e+01,7.325870e-01,9.310023e-01,5.472415e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968853010000e+08,2.968853620000e+08,3.531147e+01,7.608394e-01,3.337705e+01,7.397058e-01,9.452182e-01,4.902993e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968853620000e+08,2.968854230000e+08,3.567213e+01,7.647150e-01,3.354099e+01,7.415202e-01,9.402574e-01,5.080847e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968854230000e+08,2.968854840000e+08,3.586885e+01,7.668207e-01,3.355738e+01,7.417014e-01,9.355576e-01,5.249253e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968854840000e+08,2.968855450000e+08,3.526229e+01,7.603095e-01,3.298361e+01,7.353332e-01,9.353789e-01,5.301035e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968855450000e+08,2.968856060000e+08,3.439344e+01,7.508841e-01,3.213115e+01,7.257687e-01,9.342231e-01,5.412020e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968856060000e+08,2.968856670000e+08,3.452459e+01,7.523143e-01,3.218033e+01,7.263238e-01,9.320987e-01,5.482021e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968856670000e+08,2.968857280000e+08,3.485246e+01,7.558782e-01,3.260656e+01,7.311181e-01,9.355597e-01,5.325161e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968857280000e+08,2.968857890000e+08,3.413115e+01,7.480153e-01,3.200000e+01,7.242860e-01,9.375600e-01,5.302621e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968857890000e+08,2.968858500000e+08,3.380328e+01,7.444139e-01,3.150820e+01,7.186987e-01,9.321048e-01,5.539973e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968858500000e+08,2.968859110000e+08,3.544262e+01,7.622510e-01,3.314754e+01,7.371583e-01,9.352452e-01,5.292624e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968859110000e+08,2.968859720000e+08,3.429508e+01,7.498096e-01,3.244262e+01,7.292780e-01,9.459847e-01,4.942191e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968859720000e+08,2.968860330000e+08,3.567213e+01,7.647150e-01,3.352459e+01,7.413390e-01,9.397978e-01,5.099104e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968860330000e+08,2.968860940000e+08,3.378688e+01,7.442334e-01,3.168852e+01,7.207524e-01,9.378942e-01,5.316232e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968860940000e+08,2.968861550000e+08,3.459016e+01,7.530285e-01,3.254099e+01,7.303826e-01,9.407583e-01,5.139390e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968861550000e+08,2.968862160000e+08,3.531147e+01,7.608394e-01,3.293443e+01,7.347847e-01,9.326834e-01,5.398901e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968862160000e+08,2.968862770000e+08,3.344262e+01,7.404321e-01,3.109836e+01,7.140092e-01,9.299020e-01,5.652707e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968862770000e+08,2.968863380000e+08,3.596721e+01,7.678714e-01,3.370492e+01,7.433301e-01,9.371012e-01,5.183178e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968863380000e+08,2.968863990000e+08,3.532787e+01,7.610160e-01,3.318033e+01,7.375227e-01,9.392111e-01,5.147188e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600019
2.968864330000e+08,2.968864940000e+08,3.393443e+01,7.458566e-01,3.180328e+01,7.220562e-01,9.371980e-01,5.332331e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968864940000e+08,2.968865550000e+08,3.444262e+01,7.514207e-01,3.196721e+01,7.239149e-01,9.281294e-01,5.634648e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968865550000e+08,2.968866160000e+08,3.663934e+01,7.750129e-01,3.404918e+01,7.471166e-01,9.293065e-01,5.421637e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968866160000e+08,2.968866770000e+08,3.721312e+01,7.810577e-01,3.490164e+01,7.564113e-01,9.378855e-01,5.065923e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968866770000e+08,2.968867380000e+08,3.422951e+01,7.490924e-01,3.209836e+01,7.253982e-01,9.377395e-01,5.287887e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968867380000e+08,2.968867990000e+08,3.522951e+01,7.599559e-01,3.309836e+01,7.366112e-01,9.395068e-01,5.142628e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968867990000e+08,2.968868600000e+08,3.567213e+01,7.647150e-01,3.349180e+01,7.409764e-01,9.388787e-01,5.135370e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968868600000e+08,2.968869210000e+08,3.529508e+01,7.606629e-01,3.327869e+01,7.386152e-01,9.428704e-01,5.001893e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968869210000e+08,2.968869820000e+08,3.393443e+01,7.458566e-01,3.152459e+01,7.188857e-01,9.289855e-01,5.645374e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968869820000e+08,2.968870430000e+08,3.385246e+01,7.449553e-01,3.165574e+01,7.203794e-01,9.351090e-01,5.420801e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968870430000e+08,2.968871040000e+08,3.509836e+01,7.585400e-01,3.275410e+01,7.327704e-01,9.332088e-01,5.395613e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968871040000e+08,2.968871650000e+08,3.472131e+01,7.544546e-01,3.275410e+01,7.327704e-01,9.433428e-01,5.023418e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968871650000e+08,2.968872260000e+08,3.465574e+01,7.537419e-01,3.254099e+01,7.303826e-01,9.389783e-01,5.206161e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968872260000e+08,2.968872870000e+08,3.511475e+01,7.587171e-01,3.288525e+01,7.342359e-01,9.365079e-01,5.268727e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968872870000e+08,2.968873480000e+08,3.498361e+01,7.572989e-01,3.303279e+01,7.358812e-01,9.442362e-01,4.967289e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968873480000e+08,2.968874090000e+08,3.386885e+01,7.451357e-01,3.191803e+01,7.233578e-01,9.424008e-01,5.125793e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968874090000e+08,2.968874700000e+08,3.586885e+01,7.668207e-01,3.378688e+01,7.442334e-01,9.419561e-01,4.998848e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968874700000e+08,2.968875310000e+08,3.483607e+01,7.557003e-01,3.218033e+01,7.263238e-01,9.237647e-01,5.756775e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968875310000e+08,2.968875920000e+08,3.447541e+01,7.517784e-01,3.206557e+01,7.250277e-01,9.300998e-01,5.560121e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968875920000e+08,2.968876530000e+08,3.509836e+01,7.585400e-01,3.296721e+01,7.351504e-01,9.392807e-01,5.161225e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968876530000e+08,2.968877140000e+08,3.475410e+01,7.548108e-01,3.250820e+01,7.300146e-01,9.353774e-01,5.339712e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600020
2.968877480000e+08,2.968878090000e+08,3.493443e+01,7.567664e-01,3.234426e+01,7.281715e-01,9.258564e-01,5.675666e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968878090000e+08,2.968878700000e+08,3.542623e+01,7.620747e-01,3.308197e+01,7.364287e-01,9.338269e-01,5.347447e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968878700000e+08,2.968879310000e+08,3.636066e+01,7.720598e-01,3.398361e+01,7.463968e-01,9.346258e-01,5.248574e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968879310000e+08,2.968879920000e+08,3.480328e+01,7.553446e-01,3.272131e+01,7.324036e-01,9.401790e-01,5.147035e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968879920000e+08,2.968880530000e+08,3.457377e+01,7.528500e-01,3.234426e+01,7.281715e-01,9.355145e-01,5.348329e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968880530000e+08,2.968881140000e+08,3.532787e+01,7.610160e-01,3.280328e+01,7.333204e-01,9.285383e-01,5.548979e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968881140000e+08,2.968881750000e+08,3.554099e+01,7.633080e-01,3.300000e+01,7.355159e-01,9.285055e-01,5.533486e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968881750000e+08,2.968882360000e+08,3.527869e+01,7.604861e-01,3.308197e+01,7.364287e-01,9.377323e-01,5.208943e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968882360000e+08,2.968882970000e+08,3.498361e+01,7.572989e-01,3.245901e+01,7.294621e-01,9.278350e-01,5.601462e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968882970000e+08,2.968883580000e+08,3.513115e+01,7.588943e-01,3.300000e+01,7.355159e-01,9.393374e-01,5.156563e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968883580000e+08,2.968884190000e+08,3.624590e+01,7.708405e-01,3.362295e+01,7.424257e-01,9.276345e-01,5.510103e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968884190000e+08,2.968884800000e+08,3.542623e+01,7.620747e-01,3.309836e+01,7.366112e-01,9.342897e-01,5.330036e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968884800000e+08,2.968885410000e+08,3.545901e+01,7.624273e-01,3.308197e+01,7.364287e-01,9.329635e-01,5.377244e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968885410000e+08,2.968886020000e+08,3.627869e+01,7.711891e-01,3.383607e+01,7.447749e-01,9.326706e-01,5.326916e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968886020000e+08,2.968886630000e+08,3.603279e+01,7.685710e-01,3.362295e+01,7.424257e-01,9.331210e-01,5.328438e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968886630000e+08,2.968887240000e+08,3.480328e+01,7.553446e-01,3.265574e+01,7.316693e-01,9.382949e-01,5.222221e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968887240000e+08,2.968887850000e+08,3.531147e+01,7.608394e-01,3.275410e+01,7.327704e-01,9.275766e-01,5.584592e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968887850000e+08,2.968888460000e+08,3.340984e+01,7.400691e-01,3.109836e+01,7.140092e-01,9.308145e-01,5.621303e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968888460000e+08,2.968889070000e+08,3.447541e+01,7.517784e-01,3.222951e+01,7.268787e-01,9.348550e-01,5.381373e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968889070000e+08,2.968889680000e+08,3.562295e+01,7.641877e-01,3.327869e+01,7.386152e-01,9.341924e-01,5.318956e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968889680000e+08,2.968890290000e+08,3.508197e+01,7.583629e-01,3.272131e+01,7.324036e-01,9.327103e-01,5.415528e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600021
2.968891030000e+08,2.968891640000e+08,3.588525e+01,7.669959e-01,3.345901e+01,7.406136e-01,9.323892e-01,5.366409e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968891640000e+08,2.968892250000e+08,3.368853e+01,7.431493e-01,3.145902e+01,7.181376e-01,9.338199e-01,5.483896e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968892250000e+08,2.968892860000e+08,3.347541e+01,7.407950e-01,3.126229e+01,7.158887e-01,9.338883e-01,5.498684e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968892860000e+08,2.968893470000e+08,3.619672e+01,7.703174e-01,3.409836e+01,7.476560e-01,9.420290e-01,4.973224e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968893470000e+08,2.968894080000e+08,3.493443e+01,7.567664e-01,3.283607e+01,7.336867e-01,9.399343e-01,5.147191e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968894080000e+08,2.968894690000e+08,3.450820e+01,7.521358e-01,3.244262e+01,7.292780e-01,9.401425e-01,5.170470e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968894690000e+08,2.968895300000e+08,3.477049e+01,7.549888e-01,3.280328e+01,7.333204e-01,9.434229e-01,5.016527e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968895300000e+08,2.968895910000e+08,3.375410e+01,7.438722e-01,3.180328e+01,7.220562e-01,9.422050e-01,5.142684e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968895910000e+08,2.968896520000e+08,3.586885e+01,7.668207e-01,3.344262e+01,7.404321e-01,9.323583e-01,5.368771e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968896520000e+08,2.968897130000e+08,3.393443e+01,7.458566e-01,3.180328e+01,7.220562e-01,9.371980e-01,5.332331e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968897130000e+08,2.968897740000e+08,3.455738e+01,7.526715e-01,3.204918e+01,7.248423e-01,9.274194e-01,5.650842e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968897740000e+08,2.968898350000e+08,3.422951e+01,7.490924e-01,3.208197e+01,7.252130e-01,9.372605e-01,5.306833e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968898350000e+08,2.968898960000e+08,3.591803e+01,7.673463e-01,3.347541e+01,7.407950e-01,9.319945e-01,5.378454e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968898960000e+08,2.968899570000e+08,3.475410e+01,7.548108e-01,3.257377e+01,7.307505e-01,9.372641e-01,5.266487e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968899570000e+08,2.968900180000e+08,3.521312e+01,7.597790e-01,3.301639e+01,7.356986e-01,9.376164e-01,5.218319e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968900180000e+08,2.968900790000e+08,3.578688e+01,7.659440e-01,3.319672e+01,7.377049e-01,9.276226e-01,5.545751e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968900790000e+08,2.968901400000e+08,3.481967e+01,7.555225e-01,3.237705e+01,7.285405e-01,9.298493e-01,5.541725e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968901400000e+08,2.968902010000e+08,3.718033e+01,7.807135e-01,3.508197e+01,7.583629e-01,9.435626e-01,4.845596e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968902010000e+08,2.968902620000e+08,3.500000e+01,7.574764e-01,3.296721e+01,7.351504e-01,9.419204e-01,5.061975e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968902620000e+08,2.968903230000e+08,3.472131e+01,7.544546e-01,3.247541e+01,7.296463e-01,9.353163e-01,5.344581e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968903230000e+08,2.968903840000e+08,3.529508e+01,7.606629e-01,3.314754e+01,7.371583e-01,9.391547e-01,5.151813e-03,2.400000e+01,1.900000e+01,9.800000e+02,40343600022
2.968904200000e+08,2.968904810000e+08,3.562295e+01,7.641877e-01,3.326229e+01,7.384331e-01,9.337322e-01,5.336208e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968904810000e+08,2.968905420000e+08,3.400000e+01,7.465769e-01,3.185246e+01,7.226143e-01,9.368370e-01,5.341447e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968905420000e+08,2.968906030000e+08,3.375410e+01,7.438722e-01,3.137705e+01,7.172014e-01,9.295775e-01,5.638589e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968906030000e+08,2.968906640000e+08,3.595082e+01,7.676964e-01,3.319672e+01,7.377049e-01,9.233926e-01,5.679489e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968906640000e+08,2.968907250000e+08,3.570492e+01,7.650664e-01,3.332787e+01,7.391607e-01,9.334252e-01,5.341531e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968907250000e+08,2.968907860000e+08,3.527869e+01,7.604861e-01,3.304918e+01,7.360637e-01,9.368030e-01,5.245070e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968907860000e+08,2.968908470000e+08,3.578688e+01,7.659440e-01,3.350820e+01,7.411577e-01,9.363261e-01,5.225974e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968908470000e+08,2.968909080000e+08,3.429508e+01,7.498096e-01,3.177049e+01,7.216839e-01,9.263862e-01,5.709456e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968909080000e+08,2.968909690000e+08,3.478688e+01,7.551667e-01,3.252459e+01,7.301986e-01,9.349670e-01,5.352938e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968909690000e+08,2.968910300000e+08,3.626229e+01,7.710148e-01,3.391803e+01,7.456765e-01,9.353526e-01,5.228421e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968910300000e+08,2.968910910000e+08,3.511475e+01,7.587171e-01,3.303279e+01,7.358812e-01,9.407096e-01,5.102820e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968910910000e+08,2.968911520000e+08,3.540984e+01,7.618983e-01,3.303279e+01,7.358812e-01,9.328704e-01,5.384444e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968911520000e+08,2.968912130000e+08,3.398361e+01,7.463968e-01,3.157377e+01,7.194461e-01,9.290883e-01,5.637516e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968912130000e+08,2.968912740000e+08,3.522951e+01,7.599559e-01,3.278688e+01,7.331370e-01,9.306654e-01,5.479658e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968912740000e+08,2.968913350000e+08,3.560656e+01,7.640118e-01,3.354099e+01,7.415202e-01,9.419889e-01,5.015894e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968913350000e+08,2.968913960000e+08,3.454099e+01,7.524930e-01,3.216393e+01,7.261388e-01,9.311818e-01,5.514888e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968913960000e+08,2.968914570000e+08,3.414754e+01,7.481951e-01,3.201639e+01,7.244715e-01,9.375900e-01,5.300160e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968914570000e+08,2.968915180000e+08,3.365574e+01,7.427876e-01,3.145902e+01,7.181376e-01,9.347296e-01,5.451381e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968915180000e+08,2.968915790000e+08,3.445901e+01,7.515996e-01,3.221312e+01,7.266937e-01,9.348240e-01,5.383844e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968915790000e+08,2.968916400000e+08,3.521312e+01,7.597790e-01,3.313115e+01,7.369759e-01,9.408752e-01,5.089013e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968916400000e+08,2.968917010000e+08,3.545901e+01,7.624273e-01,3.331147e+01,7.389789e-01,9.394360e-01,5.128765e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600023
2.968917330000e+08,2.968917940000e+08,3.596721e+01,7.678714e-01,3.344262e+01,7.404321e-01,9.298086e-01,5.454068e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600024
2.968917940000e+08,2.968918550000e+08,3.437705e+01,7.507051e-01,3.186885e+01,7.228003e-01,9.270386e-01,5.679319e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600024
2.968918550000e+08,2.968919160000e+08,3.496721e+01,7.571216e-01,3.280328e+01,7.333204e-01,9.381154e-01,5.217039e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600024
2.968919160000e+08,2.968919770000e+08,3.527869e+01,7.604861e-01,3.308197e+01,7.364287e-01,9.377323e-01,5.208943e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600024
2.968919770000e+08,2.968920380000e+08,3.436066e+01,7.505261e-01,3.214754e+01,7.259538e-01,9.355916e-01,5.361902e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600024
2.968920380000e+08,2.968920990000e+08,3.511475e+01,7.587171e-01,3.278688e+01,7.331370e-01,9.337068e-01,5.375637e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600024
2.968920990000e+08,2.968921600000e+08,3.475410e+01,7.548108e-01,3.250820e+01,7.300146e-01,9.353774e-01,5.339712e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600024
2.968921600000e+08,2.968922210000e+08,3.540984e+01,7.618983e-01,3.331147e+01,7.389789e-01,9.407408e-01,5.080262e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600024
2.968922210000e+08,2.968922820000e+08,3.598361e+01,7.680463e-01,3.362295e+01,7.424257e-01,9.343963e-01,5.284603e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600024
2.968922820000e+08,2.968923430000e+08,3.481967e+01,7.555225e-01,3.237705e+01,7.285405e-01,9.298493e-01,5.541725e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600024
2.968923430000e+08,2.968924040000e+08,3.578688e+01,7.659440e-01,3.368853e+01,7.431493e-01,9.413651e-01,5.028404e-03,2.400000e+01,1.900000e+01,9.790000e+02,40343600024
