#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,4.049558610345e+08,4.049567359399e+08,8.749054809809e+02,48226,48165,44606,61,61,0,48,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.775111e+00,36468600004,0,0,0
5,4.049567410062e+08,4.049576169861e+08,8.759799082279e+02,48245,48182,44601,63,63,0,55,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.419612e+00,36468600005,0,0,0
6,4.049576210196e+08,4.049584980118e+08,8.769921800494e+02,48245,48184,44688,61,61,0,65,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.871302e+00,36468700006,0,0,0
7,4.049585020292e+08,4.049593739273e+08,8.718981190920e+02,48222,48168,44631,54,54,0,65,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.595646e+00,36468700007,0,0,0
8,4.049593790005e+08,4.049602529658e+08,8.739653418660e+02,48194,48146,44730,48,48,0,55,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.754289e+00,36468700008,0,0,0
9,4.049602580241e+08,4.049611299924e+08,8.719682880044e+02,48244,48181,44641,63,63,0,49,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.995419e+00,36468700009,0,0,0
10,4.049611340038e+08,4.049620089779e+08,8.749741004705e+02,48250,48191,44579,59,59,0,64,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.242011e+00,36468700010,0,0,0
11,4.049620130220e+08,4.049628909771e+08,8.779551081657e+02,48208,48137,44501,71,71,0,55,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.706485e+00,36468700011,0,0,0
12,4.049628960138e+08,4.049637669761e+08,8.709623444080e+02,48250,48191,44617,59,59,0,57,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.233944e+00,36468700012,0,0,0
13,4.049637710442e+08,4.049646409662e+08,8.699219684601e+02,48240,48166,44580,74,74,0,53,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.148103e+00,36468700013,0,0,0
14,4.049646460166e+08,4.049655159400e+08,8.699234043360e+02,48251,48163,44487,88,88,0,52,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.119401e+00,36468700014,0,0,0
15,4.049655200093e+08,4.049663929583e+08,8.729490539432e+02,48201,48125,44653,76,76,0,71,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.022881e+00,36468700015,0,0,0
16,4.049663980541e+08,4.049672689911e+08,8.709370127320e+02,48219,48156,44674,63,63,0,64,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.044725e+00,36468700016,0,0,0
17,4.049672740408e+08,4.049681449380e+08,8.708971922398e+02,48206,48136,44726,70,70,0,58,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.978212e+00,36468700017,0,0,0
18,4.049681500004e+08,4.049690279886e+08,8.779881922603e+02,48215,48135,44616,80,80,0,58,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.887373e+00,36468700018,0,0,0
19,4.049690330051e+08,4.049699019786e+08,8.689734765887e+02,48209,48146,44607,63,63,0,59,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.848276e+00,36468700019,0,0,0
20,4.049699070043e+08,4.049707810012e+08,8.739969038367e+02,48247,48178,44605,69,69,0,65,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.235428e+00,36468700020,0,0,0
21,4.049707850205e+08,4.049716559428e+08,8.709222059250e+02,48235,48183,44721,52,52,0,57,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.674310e+00,36468700021,0,0,0
22,4.049716610151e+08,4.049725319872e+08,8.709720870256e+02,48248,48187,44420,61,61,0,46,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.282110e+00,36468700022,0,0,0
23,4.049725360384e+08,4.049734019937e+08,8.659553642273e+02,48233,48177,44658,56,56,0,51,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.066897e+00,36468700023,0,0,0
24,4.049734070016e+08,4.049742730059e+08,8.660042890310e+02,48256,48197,44520,59,59,0,64,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.560555e+00,36468700024,0,0,0
25,4.049742770135e+08,4.049751419741e+08,8.649606338739e+02,48216,48154,44634,62,62,0,59,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.556579e+00,36468700025,0,0,0
26,4.049751470077e+08,4.049760259259e+08,8.789181987047e+02,48227,48148,44428,79,79,0,59,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.305686e+00,36468700026,0,0,0
27,4.049760300162e+08,4.049768980105e+08,8.679942223430e+02,48224,48160,44713,64,64,0,53,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.968935e+00,36468700027,0,0,0
28,4.049769030126e+08,4.049777780325e+08,8.750198624134e+02,48198,48132,44604,66,66,0,48,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.745436e+00,36468700028,0,0,0
29,4.049777830209e+08,4.049786569335e+08,8.739126269817e+02,48219,48164,44665,55,55,0,66,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.485714e+00,36468700029,0,0,0
30,4.049786620011e+08,4.049795359327e+08,8.739316106439e+02,48250,48201,44827,49,49,0,58,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.769141e+00,36468700030,0,0,0
31,4.049795400049e+08,4.049804100240e+08,8.700190737844e+02,48251,48190,44674,61,61,0,69,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.687715e+00,36468700031,0,0,0
32,4.049804140038e+08,4.049812829790e+08,8.689752382636e+02,48250,48189,44586,61,61,0,51,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.766668e+00,36468700032,0,0,0
33,4.049812870031e+08,4.049821610132e+08,8.740100930929e+02,48201,48149,44685,52,52,0,58,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.942857e+00,36468700033,0,0,0
34,4.049821660260e+08,4.049830379659e+08,8.719398866296e+02,48241,48184,44829,57,57,0,53,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.822453e+00,36468700034,0,0,0
35,4.049830430214e+08,4.049839089825e+08,8.659610803127e+02,48241,48181,44651,60,60,0,64,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.469435e+00,36468700035,0,0,0
36,4.049839140020e+08,4.049847879882e+08,8.739861904979e+02,48204,48147,44709,57,57,0,51,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.669713e+00,36468700036,0,0,0
37,4.049847930708e+08,4.049856729871e+08,8.799163109064e+02,48186,48134,44739,52,52,0,46,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.488080e+00,36468700037,0,0,0
38,4.049856780586e+08,4.049865510133e+08,8.729546827078e+02,48212,48158,44769,54,54,0,54,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.382150e+00,36468700038,0,0,0
39,4.049865560250e+08,4.049874309974e+08,8.749724166989e+02,48241,48175,44618,66,66,0,48,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.656393e+00,36468700039,0,0,0
40,4.049874350087e+08,4.049883039891e+08,8.689804056883e+02,48206,48146,44525,60,60,0,54,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.558620e+00,36468700040,0,0,0
41,4.049883090045e+08,4.049891779803e+08,8.689758508205e+02,48235,48177,44689,58,58,0,57,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.797701e+00,36468700041,0,0,0
42,4.049891830044e+08,4.049900579882e+08,8.749838063121e+02,48237,48180,44710,57,57,0,68,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.625571e+00,36468700042,0,0,0
43,4.049900620006e+08,4.049909309799e+08,8.689793578386e+02,48213,48156,44640,57,57,0,60,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.963218e+00,36468700043,0,0,0
44,4.049909360136e+08,4.049918109425e+08,8.749289579391e+02,48216,48150,44728,66,66,0,52,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.948630e+00,36468700044,0,0,0
45,4.049918160235e+08,4.049926960115e+08,8.799879378080e+02,48232,48169,44739,63,63,0,55,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.024971e+00,36468700045,0,0,0
46,4.049927000487e+08,4.049935809506e+08,8.809019235373e+02,48188,48136,44597,52,52,0,60,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.538548e+00,36468700046,0,0,0
47,4.049935860188e+08,4.049944609940e+08,8.749752104282e+02,48207,48158,44600,49,49,0,57,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.482874e+00,36468700047,0,0,0
48,4.049944660030e+08,4.049953369307e+08,8.709276478887e+02,48229,48178,44576,51,51,0,54,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.033256e+00,36468700048,0,0,0
49,4.049953420027e+08,4.049962149814e+08,8.729787654281e+02,48237,48183,44695,54,54,0,52,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.550342e+00,36468700049,0,0,0
50,4.049962190213e+08,4.049970920000e+08,8.729787052274e+02,48208,48154,44712,54,54,0,53,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.736843e+00,36468700050,0,0,0
51,4.049970970415e+08,4.049979729560e+08,8.759145827293e+02,48203,48143,44589,60,60,0,66,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.953250e+00,36468700051,0,0,0
52,4.049979780281e+08,4.049988469602e+08,8.689321706295e+02,48240,48184,44603,56,56,0,58,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.690804e+00,36468700052,0,0,0
53,4.049988520178e+08,4.049997249642e+08,8.729463948607e+02,48245,48194,44652,51,51,0,66,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.501144e+00,36468700053,0,0,0
54,4.049997290030e+08,4.050006109648e+08,8.819617621303e+02,48236,48180,44703,56,56,0,79,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.977350e+00,36468700054,0,0,0
55,4.050006150022e+08,4.050014879607e+08,8.729584441185e+02,48229,48176,44807,53,53,0,69,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.989703e+00,36468700055,0,0,0
56,4.050014930000e+08,4.050023649946e+08,8.719945736527e+02,48204,48142,44754,62,62,0,54,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.438719e+00,36468700056,0,0,0
57,4.050023700020e+08,4.050032430162e+08,8.730141565800e+02,48235,48170,44682,65,65,0,56,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.594965e+00,36468700057,0,0,0
58,4.050032480053e+08,4.050041239504e+08,8.759450830221e+02,48235,48168,44742,67,67,0,56,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.873432e+00,36468700058,0,0,0
59,4.050041280062e+08,4.050049919495e+08,8.639432695508e+02,48212,48159,44640,53,53,0,66,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.717920e+00,36468700059,0,0,0
60,4.050049970075e+08,4.050058629642e+08,8.659567888379e+02,48234,48174,44793,60,60,0,55,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.350638e+00,36468700060,0,0,0
61,4.050058680286e+08,4.050067409708e+08,8.729422004819e+02,48253,48183,44686,70,70,0,59,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.442790e+00,36468700061,0,0,0
62,4.050067450100e+08,4.050076159516e+08,8.709416064024e+02,48246,48195,44589,51,51,0,71,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.279819e+00,36468700062,0,0,0
63,4.050076200071e+08,4.050084860091e+08,8.660019663572e+02,48263,48196,44700,67,67,0,46,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.331024e+00,36468700063,0,0,0
64,4.050084900044e+08,4.050093569137e+08,8.669092887044e+02,48231,48163,44447,68,68,0,65,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.313364e+00,36468700064,0,0,0
65,4.050093620279e+08,4.050102310048e+08,8.689769408107e+02,48235,48173,44611,62,62,0,65,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.689655e+00,36468700065,0,0,0
66,4.050102360265e+08,4.050111060048e+08,8.699783009291e+02,48215,48156,44679,59,59,0,59,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.055108e+00,36468700066,0,0,0
67,4.050111110167e+08,4.050119849613e+08,8.739445567727e+02,48236,48179,44531,57,57,0,53,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.684571e+00,36468700067,0,0,0
68,4.050119900005e+08,4.050128639793e+08,8.739788479209e+02,48208,48143,44727,65,65,0,54,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.736000e+00,36468700068,0,0,0
69,4.050128690427e+08,4.050137460341e+08,8.769913675785e+02,48238,48175,44730,63,63,0,50,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.785876e+00,36468700069,0,0,0
70,4.050137510191e+08,4.050146169634e+08,8.659443364739e+02,48220,48171,44691,49,49,0,59,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.816609e+00,36468700070,0,0,0
71,4.050146220155e+08,4.050154909741e+08,8.689586280584e+02,48254,48207,44680,47,47,0,51,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.097703e+00,36468700071,0,0,0
72,4.050154950144e+08,4.050163719234e+08,8.769090760946e+02,48208,48155,44622,53,53,0,47,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.748291e+00,36468700072,0,0,0
73,4.050163770023e+08,4.050172500149e+08,8.730125798583e+02,48237,48173,44704,64,64,0,45,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.164759e+00,36468700073,0,0,0
74,4.050172550249e+08,4.050181429563e+08,8.879313803911e+02,48183,48106,44278,77,77,0,62,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.910010e+00,36468700074,0,0,0
75,4.050181480017e+08,4.050190209180e+08,8.729162361026e+02,48213,48141,44286,72,72,0,69,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.382151e+00,36468700075,0,0,0
76,4.050190260116e+08,4.050198959719e+08,8.699603038430e+02,48235,48164,44493,71,71,0,46,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.018370e+00,36468700076,0,0,0
77,4.050199020005e+08,4.050207710479e+08,8.690473901629e+02,48225,48158,44786,67,67,0,45,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.978162e+00,36468700077,0,0,0
78,4.050207770376e+08,4.050216479885e+08,8.709509170651e+02,48256,48202,44739,54,54,0,67,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.325690e+00,36468700078,0,0,0
79,4.050216520196e+08,4.050225259886e+08,8.739690341949e+02,48251,48186,44577,65,65,0,51,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.013713e+00,36468700079,0,0,0
80,4.050225300022e+08,4.050234030163e+08,8.730140222907e+02,48235,48170,44716,65,65,0,64,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.672775e+00,36468700080,0,0,0
81,4.050234080009e+08,4.050242789861e+08,8.709852678776e+02,48230,48160,44594,70,70,0,58,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.952986e+00,36468700081,0,0,0
82,4.050242840212e+08,4.050251559988e+08,8.719776190519e+02,48244,48178,44550,66,66,0,56,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.753723e+00,36468700082,0,0,0
83,4.050251600402e+08,4.050260330005e+08,8.729602888823e+02,48237,48160,44544,77,77,0,63,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.330661e+00,36468700083,0,0,0
84,4.050260380009e+08,4.050269099422e+08,8.719412395954e+02,48199,48145,44763,54,54,0,63,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.337916e+00,36468700084,0,0,0
85,4.050269150133e+08,4.050277789764e+08,8.639631515145e+02,48259,48187,44647,72,72,0,54,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.413871e+00,36468700085,0,0,0
86,4.050277830133e+08,4.050286579336e+08,8.749202913642e+02,48214,48163,44717,51,51,0,51,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.173514e+00,36468700086,0,0,0
87,4.050286630250e+08,4.050295320465e+08,8.690215060115e+02,48215,48159,44545,56,56,0,56,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.478163e+00,36468700087,0,0,0
88,4.050295370427e+08,4.050304100304e+08,8.729876694083e+02,48231,48165,44512,66,66,0,52,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.235697e+00,36468700088,0,0,0
89,4.050304150022e+08,4.050312900230e+08,8.750207812786e+02,48237,48174,44491,63,63,0,53,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.704337e+00,36468700089,0,0,0
90,4.050312940021e+08,4.050321609445e+08,8.669424690604e+02,48222,48149,44423,73,73,0,46,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.639401e+00,36468700090,0,0,0
91,4.050321660043e+08,4.050330370246e+08,8.710202124119e+02,48246,48178,44686,68,68,0,55,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.344040e+00,36468700091,0,0,0
92,4.050330420309e+08,4.050339179840e+08,8.759531326294e+02,48231,48176,44737,55,55,0,49,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.233749e+00,36468700092,0,0,0
93,4.050339230429e+08,4.050347829167e+08,8.598737756610e+02,48271,48218,44690,53,53,0,54,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36468700093,0,0,0
94,4.050347870187e+08,4.050356490228e+08,8.620041369796e+02,48248,48182,44435,66,66,0,63,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.634457e+00,36468700094,0,0,0
95,4.050356540335e+08,4.050365089806e+08,8.549471291900e+02,48257,48202,44602,55,55,0,51,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.648359e+00,36468700095,0,0,0
96,4.050365140094e+08,4.050373759859e+08,8.619764424562e+02,48231,48173,44557,58,58,0,56,e,S,2019,11,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.720740e+00,36468700096,0,0,0
