#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.143476760000e+08,3.143477370000e+08,4.272131e+01,8.368688e-01,4.037705e+01,8.135839e-01,9.451267e-01,4.461065e-03,1.890000e+01,7.600000e+00,1.025000e+03,7363800026
3.143477370000e+08,3.143477980000e+08,4.378688e+01,8.472413e-01,4.119672e+01,8.218005e-01,9.408461e-01,4.564717e-03,1.890000e+01,7.600000e+00,1.025000e+03,7363800026
3.143477980000e+08,3.143478590000e+08,4.265574e+01,8.362263e-01,4.029508e+01,8.127577e-01,9.446580e-01,4.482406e-03,1.890000e+01,7.600000e+00,1.025000e+03,7363800026
3.143478590000e+08,3.143479200000e+08,4.275410e+01,8.371899e-01,4.047541e+01,8.145743e-01,9.467025e-01,4.398519e-03,1.890000e+01,7.600000e+00,1.025000e+03,7363800026
3.143479200000e+08,3.143479810000e+08,4.136066e+01,8.234340e-01,3.896721e+01,7.992539e-01,9.421324e-01,4.648526e-03,1.890000e+01,7.600000e+00,1.025000e+03,7363800026
3.143479810000e+08,3.143480420000e+08,4.237705e+01,8.334901e-01,4.024590e+01,8.122616e-01,9.497099e-01,4.298396e-03,1.890000e+01,7.600000e+00,1.025000e+03,7363800026
3.143480420000e+08,3.143481030000e+08,4.239344e+01,8.336513e-01,3.985246e+01,8.082815e-01,9.400619e-01,4.667836e-03,1.890000e+01,7.600000e+00,1.025000e+03,7363800026
3.143481030000e+08,3.143481640000e+08,4.063934e+01,8.162223e-01,3.860656e+01,7.955466e-01,9.499798e-01,4.378158e-03,1.890000e+01,7.600000e+00,1.025000e+03,7363800026
3.143481640000e+08,3.143482250000e+08,4.345901e+01,8.440633e-01,4.119672e+01,8.218005e-01,9.479442e-01,4.314408e-03,1.890000e+01,7.600000e+00,1.025000e+03,7363800026
3.143482250000e+08,3.143482860000e+08,4.404918e+01,8.497751e-01,4.134426e+01,8.232707e-01,9.385932e-01,4.631408e-03,1.890000e+01,7.600000e+00,1.025000e+03,7363800026
3.143483360000e+08,3.143483970000e+08,4.395082e+01,8.488258e-01,4.142623e+01,8.240865e-01,9.425588e-01,4.493841e-03,1.890000e+01,7.700000e+00,1.025000e+03,7363800027
3.143483970000e+08,3.143484580000e+08,4.231147e+01,8.328450e-01,3.993443e+01,8.091123e-01,9.438202e-01,4.532529e-03,1.890000e+01,7.700000e+00,1.025000e+03,7363800027
3.143484580000e+08,3.143485190000e+08,4.198361e+01,8.296118e-01,3.947541e+01,8.044488e-01,9.402577e-01,4.683381e-03,1.890000e+01,7.700000e+00,1.025000e+03,7363800027
3.143485190000e+08,3.143485800000e+08,4.344262e+01,8.439041e-01,4.111475e+01,8.209826e-01,9.464151e-01,4.374609e-03,1.890000e+01,7.700000e+00,1.025000e+03,7363800027
3.143485800000e+08,3.143486410000e+08,4.304918e+01,8.400739e-01,4.054099e+01,8.152339e-01,9.417365e-01,4.571048e-03,1.890000e+01,7.700000e+00,1.025000e+03,7363800027
3.143486410000e+08,3.143487020000e+08,4.281967e+01,8.378317e-01,4.016393e+01,8.114340e-01,9.379786e-01,4.719335e-03,1.890000e+01,7.700000e+00,1.025000e+03,7363800027
3.143487020000e+08,3.143487630000e+08,4.263934e+01,8.360656e-01,3.986885e+01,8.084477e-01,9.350250e-01,4.832976e-03,1.890000e+01,7.700000e+00,1.025000e+03,7363800027
3.143487630000e+08,3.143488240000e+08,4.195082e+01,8.292879e-01,3.947541e+01,8.044488e-01,9.409926e-01,4.658126e-03,1.890000e+01,7.700000e+00,1.025000e+03,7363800027
3.143488240000e+08,3.143488850000e+08,4.362295e+01,8.456538e-01,4.095082e+01,8.193442e-01,9.387448e-01,4.648605e-03,1.890000e+01,7.700000e+00,1.025000e+03,7363800027
3.143488850000e+08,3.143489460000e+08,4.378688e+01,8.472413e-01,4.098361e+01,8.196721e-01,9.359790e-01,4.736498e-03,1.890000e+01,7.700000e+00,1.025000e+03,7363800027
3.143489460000e+08,3.143490070000e+08,4.165574e+01,8.263661e-01,3.922951e+01,8.019394e-01,9.417552e-01,4.646170e-03,1.890000e+01,7.700000e+00,1.025000e+03,7363800027
3.143490070000e+08,3.143490680000e+08,4.221312e+01,8.318763e-01,3.986885e+01,8.084477e-01,9.444660e-01,4.513194e-03,1.890000e+01,7.700000e+00,1.025000e+03,7363800027
3.143490680000e+08,3.143491290000e+08,4.380328e+01,8.473998e-01,4.127869e+01,8.226177e-01,9.423653e-01,4.508514e-03,1.890000e+01,7.700000e+00,1.025000e+03,7363800027
3.143491290000e+08,3.143491900000e+08,4.240984e+01,8.338125e-01,4.003279e+01,8.101081e-01,9.439505e-01,4.522329e-03,1.890000e+01,7.700000e+00,1.025000e+03,7363800027
3.143491900000e+08,3.143492510000e+08,4.242623e+01,8.339736e-01,3.977049e+01,8.074498e-01,9.374034e-01,4.761640e-03,1.890000e+01,7.700000e+00,1.025000e+03,7363800027
3.143492510000e+08,3.143493120000e+08,4.232787e+01,8.330063e-01,4.000000e+01,8.097763e-01,9.450039e-01,4.486470e-03,1.890000e+01,7.700000e+00,1.025000e+03,7363800027
3.143493120000e+08,3.143493730000e+08,4.249180e+01,8.346179e-01,3.995082e+01,8.092784e-01,9.402006e-01,4.657374e-03,1.890000e+01,7.700000e+00,1.025000e+03,7363800027
3.143494240000e+08,3.143494850000e+08,4.352459e+01,8.446999e-01,4.078688e+01,8.177025e-01,9.370998e-01,4.711797e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800028
3.143494850000e+08,3.143495460000e+08,4.257377e+01,8.354225e-01,3.990164e+01,8.087801e-01,9.372353e-01,4.759333e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800028
3.143495460000e+08,3.143496070000e+08,4.304918e+01,8.400739e-01,4.067213e+01,8.165514e-01,9.447829e-01,4.457131e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800028
3.143496070000e+08,3.143496680000e+08,4.208197e+01,8.305831e-01,3.954099e+01,8.051167e-01,9.396182e-01,4.701275e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800028
3.143496680000e+08,3.143497290000e+08,4.365574e+01,8.459715e-01,4.129508e+01,8.227810e-01,9.459257e-01,4.382668e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800028
3.143497290000e+08,3.143497900000e+08,4.249180e+01,8.346179e-01,4.021312e+01,8.119307e-01,9.463735e-01,4.424902e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800028
3.143497900000e+08,3.143498510000e+08,4.216393e+01,8.313916e-01,3.990164e+01,8.087801e-01,9.463453e-01,4.443174e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800028
3.143498510000e+08,3.143499120000e+08,4.363934e+01,8.458127e-01,4.139344e+01,8.237603e-01,9.485350e-01,4.282317e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800028
3.143499120000e+08,3.143499730000e+08,4.188525e+01,8.286395e-01,3.929508e+01,8.026093e-01,9.381605e-01,4.765145e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800028
3.143499730000e+08,3.143500340000e+08,4.337705e+01,8.432670e-01,4.085246e+01,8.183596e-01,9.417989e-01,4.551449e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800028
3.143500340000e+08,3.143500950000e+08,4.208197e+01,8.305831e-01,3.983607e+01,8.081152e-01,9.466303e-01,4.436338e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800028
3.143500950000e+08,3.143501560000e+08,4.198361e+01,8.296118e-01,3.977049e+01,8.074498e-01,9.472862e-01,4.415684e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800028
3.143501560000e+08,3.143502170000e+08,4.152459e+01,8.250642e-01,3.940984e+01,8.037804e-01,9.490722e-01,4.368268e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800028
3.143502170000e+08,3.143502780000e+08,4.304918e+01,8.400739e-01,4.075410e+01,8.173738e-01,9.466870e-01,4.384019e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800028
3.143502780000e+08,3.143503390000e+08,4.368853e+01,8.462892e-01,4.147541e+01,8.245755e-01,9.493433e-01,4.247969e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800028
3.143503390000e+08,3.143504000000e+08,4.208197e+01,8.305831e-01,3.998361e+01,8.096104e-01,9.501364e-01,4.296076e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800028
3.143504000000e+08,3.143504610000e+08,4.285246e+01,8.381523e-01,4.044262e+01,8.142443e-01,9.437643e-01,4.505935e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800028
3.143505130000e+08,3.143505740000e+08,4.218033e+01,8.315532e-01,3.985246e+01,8.082815e-01,9.448115e-01,4.501704e-03,1.890000e+01,7.400000e+00,1.025000e+03,7363800029
3.143505740000e+08,3.143506350000e+08,4.226229e+01,8.323608e-01,3.985246e+01,8.082815e-01,9.429790e-01,4.566956e-03,1.890000e+01,7.400000e+00,1.025000e+03,7363800029
3.143506350000e+08,3.143506960000e+08,4.311475e+01,8.407136e-01,4.088525e+01,8.186879e-01,9.482890e-01,4.318014e-03,1.890000e+01,7.400000e+00,1.025000e+03,7363800029
3.143506960000e+08,3.143507570000e+08,4.318033e+01,8.413526e-01,4.057377e+01,8.155634e-01,9.396355e-01,4.640476e-03,1.890000e+01,7.400000e+00,1.025000e+03,7363800029
3.143507570000e+08,3.143508180000e+08,4.524590e+01,8.612410e-01,4.119672e+01,8.218005e-01,9.105073e-01,5.433518e-03,1.890000e+01,7.400000e+00,1.025000e+03,7363800029
3.143508180000e+08,3.143508790000e+08,4.398361e+01,8.491424e-01,4.178688e+01,8.276659e-01,9.500559e-01,4.205391e-03,1.890000e+01,7.400000e+00,1.025000e+03,7363800029
3.143508790000e+08,3.143509400000e+08,4.214754e+01,8.312300e-01,3.957377e+01,8.054504e-01,9.389343e-01,4.722428e-03,1.890000e+01,7.400000e+00,1.025000e+03,7363800029
3.143509400000e+08,3.143510010000e+08,4.313115e+01,8.408734e-01,4.078688e+01,8.177025e-01,9.456480e-01,4.419896e-03,1.890000e+01,7.400000e+00,1.025000e+03,7363800029
3.143510010000e+08,3.143510620000e+08,4.303279e+01,8.399140e-01,4.054099e+01,8.152339e-01,9.420952e-01,4.558689e-03,1.890000e+01,7.400000e+00,1.025000e+03,7363800029
3.143510620000e+08,3.143511230000e+08,4.208197e+01,8.305831e-01,3.981967e+01,8.079489e-01,9.462407e-01,4.451584e-03,1.890000e+01,7.400000e+00,1.025000e+03,7363800029
3.143511230000e+08,3.143511840000e+08,4.242623e+01,8.339736e-01,3.985246e+01,8.082815e-01,9.393354e-01,4.692409e-03,1.890000e+01,7.400000e+00,1.025000e+03,7363800029
3.143511840000e+08,3.143512450000e+08,4.265574e+01,8.362263e-01,4.003279e+01,8.101081e-01,9.385089e-01,4.709467e-03,1.890000e+01,7.400000e+00,1.025000e+03,7363800029
3.143512450000e+08,3.143513060000e+08,4.249180e+01,8.346179e-01,3.978688e+01,8.076162e-01,9.363426e-01,4.795395e-03,1.890000e+01,7.400000e+00,1.025000e+03,7363800029
3.143513060000e+08,3.143513670000e+08,4.365574e+01,8.459715e-01,4.093443e+01,8.191801e-01,9.376643e-01,4.684968e-03,1.890000e+01,7.400000e+00,1.025000e+03,7363800029
3.143513670000e+08,3.143514280000e+08,4.321312e+01,8.416720e-01,4.047541e+01,8.145743e-01,9.366465e-01,4.744611e-03,1.890000e+01,7.400000e+00,1.025000e+03,7363800029
3.143514280000e+08,3.143514890000e+08,4.160656e+01,8.258781e-01,3.931147e+01,8.027767e-01,9.448385e-01,4.531595e-03,1.890000e+01,7.400000e+00,1.025000e+03,7363800029
3.143514890000e+08,3.143515500000e+08,4.508197e+01,8.596793e-01,4.273771e+01,8.370293e-01,9.480000e-01,4.233889e-03,1.890000e+01,7.400000e+00,1.025000e+03,7363800029
3.143515970000e+08,3.143516580000e+08,4.339344e+01,8.434263e-01,4.095082e+01,8.193442e-01,9.437099e-01,4.479798e-03,1.900000e+01,7.600000e+00,1.025000e+03,7363800030
3.143516580000e+08,3.143517190000e+08,4.067213e+01,8.165514e-01,3.818033e+01,7.911428e-01,9.387344e-01,4.814670e-03,1.900000e+01,7.600000e+00,1.025000e+03,7363800030
3.143517190000e+08,3.143517800000e+08,4.270492e+01,8.367082e-01,4.027869e+01,8.125924e-01,9.431862e-01,4.535466e-03,1.900000e+01,7.600000e+00,1.025000e+03,7363800030
3.143517800000e+08,3.143518410000e+08,4.268853e+01,8.365476e-01,4.044262e+01,8.142443e-01,9.473886e-01,4.375053e-03,1.900000e+01,7.600000e+00,1.025000e+03,7363800030
3.143518410000e+08,3.143519020000e+08,4.213115e+01,8.310683e-01,3.968853e+01,8.066174e-01,9.420233e-01,4.609893e-03,1.900000e+01,7.600000e+00,1.025000e+03,7363800030
3.143519020000e+08,3.143519630000e+08,4.286885e+01,8.383126e-01,4.029508e+01,8.127577e-01,9.399617e-01,4.645509e-03,1.900000e+01,7.600000e+00,1.025000e+03,7363800030
3.143519630000e+08,3.143520240000e+08,4.285246e+01,8.381523e-01,4.036066e+01,8.134188e-01,9.418516e-01,4.577280e-03,1.900000e+01,7.600000e+00,1.025000e+03,7363800030
3.143520240000e+08,3.143520850000e+08,4.239344e+01,8.336513e-01,3.983607e+01,8.081152e-01,9.396752e-01,4.681907e-03,1.900000e+01,7.600000e+00,1.025000e+03,7363800030
3.143520850000e+08,3.143521460000e+08,4.113115e+01,8.211462e-01,3.875410e+01,7.970653e-01,9.422081e-01,4.658614e-03,1.900000e+01,7.600000e+00,1.025000e+03,7363800030
3.143521460000e+08,3.143522070000e+08,4.257377e+01,8.354225e-01,4.019672e+01,8.117651e-01,9.441664e-01,4.505430e-03,1.900000e+01,7.600000e+00,1.025000e+03,7363800030
3.143522070000e+08,3.143522680000e+08,4.168853e+01,8.266912e-01,3.950820e+01,8.047828e-01,9.476995e-01,4.414839e-03,1.900000e+01,7.600000e+00,1.025000e+03,7363800030
3.143522680000e+08,3.143523290000e+08,4.247541e+01,8.344569e-01,4.016393e+01,8.114340e-01,9.455808e-01,4.456476e-03,1.900000e+01,7.600000e+00,1.025000e+03,7363800030
3.143523290000e+08,3.143523900000e+08,4.127869e+01,8.226177e-01,3.918033e+01,8.014365e-01,9.491660e-01,4.377442e-03,1.900000e+01,7.600000e+00,1.025000e+03,7363800030
3.143523900000e+08,3.143524510000e+08,4.408197e+01,8.500913e-01,4.154099e+01,8.252271e-01,9.423578e-01,4.494515e-03,1.900000e+01,7.600000e+00,1.025000e+03,7363800030
3.143524510000e+08,3.143525120000e+08,4.218033e+01,8.315532e-01,3.973771e+01,8.071170e-01,9.420909e-01,4.604684e-03,1.900000e+01,7.600000e+00,1.025000e+03,7363800030
3.143525120000e+08,3.143525730000e+08,4.283607e+01,8.379920e-01,4.040984e+01,8.139142e-01,9.433601e-01,4.521995e-03,1.900000e+01,7.600000e+00,1.025000e+03,7363800030
3.143525730000e+08,3.143526340000e+08,4.267213e+01,8.363869e-01,4.003279e+01,8.101081e-01,9.381483e-01,4.721439e-03,1.900000e+01,7.600000e+00,1.025000e+03,7363800030
3.143526930000e+08,3.143527540000e+08,4.273771e+01,8.370293e-01,3.996721e+01,8.094444e-01,9.351745e-01,4.822238e-03,1.890000e+01,7.300000e+00,1.025000e+03,7363800031
3.143527540000e+08,3.143528150000e+08,4.162295e+01,8.260409e-01,3.926229e+01,8.022743e-01,9.432847e-01,4.590289e-03,1.890000e+01,7.300000e+00,1.025000e+03,7363800031
3.143528150000e+08,3.143528760000e+08,4.140984e+01,8.239234e-01,3.906557e+01,8.002620e-01,9.433888e-01,4.598117e-03,1.890000e+01,7.300000e+00,1.025000e+03,7363800031
3.143528760000e+08,3.143529370000e+08,4.203279e+01,8.300976e-01,3.980328e+01,8.077826e-01,9.469579e-01,4.426054e-03,1.890000e+01,7.300000e+00,1.025000e+03,7363800031
3.143529370000e+08,3.143529980000e+08,4.408197e+01,8.500913e-01,4.198361e+01,8.296118e-01,9.523987e-01,4.106044e-03,1.890000e+01,7.300000e+00,1.025000e+03,7363800031
3.143529980000e+08,3.143530590000e+08,4.265574e+01,8.362263e-01,4.040984e+01,8.139142e-01,9.473482e-01,4.378324e-03,1.890000e+01,7.300000e+00,1.025000e+03,7363800031
3.143530590000e+08,3.143531200000e+08,4.298361e+01,8.394339e-01,4.057377e+01,8.155634e-01,9.439359e-01,4.492594e-03,1.890000e+01,7.300000e+00,1.025000e+03,7363800031
3.143531200000e+08,3.143531810000e+08,4.170492e+01,8.268538e-01,3.936066e+01,8.032787e-01,9.437893e-01,4.566553e-03,1.890000e+01,7.300000e+00,1.025000e+03,7363800031
3.143531810000e+08,3.143532420000e+08,4.234426e+01,8.331676e-01,4.024590e+01,8.122616e-01,9.504452e-01,4.270159e-03,1.890000e+01,7.300000e+00,1.025000e+03,7363800031
3.143532420000e+08,3.143533030000e+08,4.268853e+01,8.365476e-01,4.024590e+01,8.122616e-01,9.427803e-01,4.551531e-03,1.890000e+01,7.300000e+00,1.025000e+03,7363800031
3.143533030000e+08,3.143533640000e+08,4.142623e+01,8.240865e-01,3.911475e+01,8.007656e-01,9.442026e-01,4.566011e-03,1.890000e+01,7.300000e+00,1.025000e+03,7363800031
3.143533640000e+08,3.143534250000e+08,4.286885e+01,8.383126e-01,4.040984e+01,8.139142e-01,9.426386e-01,4.547226e-03,1.890000e+01,7.300000e+00,1.025000e+03,7363800031
3.143534250000e+08,3.143534860000e+08,4.429508e+01,8.521437e-01,4.203279e+01,8.300976e-01,9.489267e-01,4.235166e-03,1.890000e+01,7.300000e+00,1.025000e+03,7363800031
3.143534860000e+08,3.143535470000e+08,4.121312e+01,8.219640e-01,3.913115e+01,8.009334e-01,9.494829e-01,4.367974e-03,1.890000e+01,7.300000e+00,1.025000e+03,7363800031
3.143535470000e+08,3.143536080000e+08,4.229508e+01,8.326836e-01,3.988525e+01,8.086140e-01,9.430233e-01,4.563522e-03,1.890000e+01,7.300000e+00,1.025000e+03,7363800031
3.143536080000e+08,3.143536690000e+08,4.378688e+01,8.472413e-01,4.122951e+01,8.221275e-01,9.415949e-01,4.537540e-03,1.890000e+01,7.300000e+00,1.025000e+03,7363800031
3.143536690000e+08,3.143537300000e+08,4.352459e+01,8.446999e-01,4.132787e+01,8.231075e-01,9.495292e-01,4.248564e-03,1.890000e+01,7.300000e+00,1.025000e+03,7363800031
3.143537860000e+08,3.143538470000e+08,4.198361e+01,8.296118e-01,3.991803e+01,8.089462e-01,9.508005e-01,4.273861e-03,1.900000e+01,7.500000e+00,1.025000e+03,7363800032
3.143538470000e+08,3.143539080000e+08,4.314754e+01,8.410331e-01,4.044262e+01,8.142443e-01,9.373100e-01,4.724955e-03,1.900000e+01,7.500000e+00,1.025000e+03,7363800032
3.143539080000e+08,3.143539690000e+08,4.298361e+01,8.394339e-01,4.083607e+01,8.181954e-01,9.500381e-01,4.254744e-03,1.900000e+01,7.500000e+00,1.025000e+03,7363800032
3.143539690000e+08,3.143540300000e+08,4.275410e+01,8.371899e-01,4.026229e+01,8.124270e-01,9.417178e-01,4.587484e-03,1.900000e+01,7.500000e+00,1.025000e+03,7363800032
3.143540300000e+08,3.143540910000e+08,4.293443e+01,8.389536e-01,4.060656e+01,8.158929e-01,9.457808e-01,4.424905e-03,1.900000e+01,7.500000e+00,1.025000e+03,7363800032
3.143540910000e+08,3.143541520000e+08,4.278688e+01,8.375108e-01,4.070492e+01,8.168805e-01,9.513410e-01,4.211430e-03,1.900000e+01,7.500000e+00,1.025000e+03,7363800032
3.143541520000e+08,3.143542130000e+08,4.250820e+01,8.347788e-01,4.008197e+01,8.106056e-01,9.429232e-01,4.555820e-03,1.900000e+01,7.500000e+00,1.025000e+03,7363800032
3.143542130000e+08,3.143542740000e+08,4.372131e+01,8.466067e-01,4.142623e+01,8.240865e-01,9.475065e-01,4.318492e-03,1.900000e+01,7.500000e+00,1.025000e+03,7363800032
3.143542740000e+08,3.143543350000e+08,4.354099e+01,8.448589e-01,4.136066e+01,8.234340e-01,9.499247e-01,4.231967e-03,1.900000e+01,7.500000e+00,1.025000e+03,7363800032
3.143543350000e+08,3.143543960000e+08,4.390164e+01,8.483508e-01,4.140984e+01,8.239234e-01,9.432412e-01,4.471184e-03,1.900000e+01,7.500000e+00,1.025000e+03,7363800032
3.143543960000e+08,3.143544570000e+08,4.350820e+01,8.445408e-01,4.122951e+01,8.221275e-01,9.476262e-01,4.324391e-03,1.900000e+01,7.500000e+00,1.025000e+03,7363800032
3.143544570000e+08,3.143545180000e+08,4.121312e+01,8.219640e-01,3.906557e+01,8.002620e-01,9.478918e-01,4.432509e-03,1.900000e+01,7.500000e+00,1.025000e+03,7363800032
3.143545180000e+08,3.143545790000e+08,4.193443e+01,8.291258e-01,3.942623e+01,8.039475e-01,9.401876e-01,4.688701e-03,1.900000e+01,7.500000e+00,1.025000e+03,7363800032
3.143545790000e+08,3.143546400000e+08,4.242623e+01,8.339736e-01,4.022951e+01,8.120961e-01,9.482226e-01,4.355552e-03,1.900000e+01,7.500000e+00,1.025000e+03,7363800032
3.143546400000e+08,3.143547010000e+08,4.386885e+01,8.480339e-01,4.127869e+01,8.226177e-01,9.409567e-01,4.556457e-03,1.900000e+01,7.500000e+00,1.025000e+03,7363800032
3.143547010000e+08,3.143547620000e+08,4.301639e+01,8.397540e-01,4.062295e+01,8.160576e-01,9.443598e-01,4.474878e-03,1.900000e+01,7.500000e+00,1.025000e+03,7363800032
3.143547620000e+08,3.143548230000e+08,4.180328e+01,8.278283e-01,3.965574e+01,8.062841e-01,9.486275e-01,4.371628e-03,1.900000e+01,7.500000e+00,1.025000e+03,7363800032
3.143548730000e+08,3.143549340000e+08,4.262295e+01,8.359048e-01,4.019672e+01,8.117651e-01,9.430769e-01,4.543925e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800033
3.143549340000e+08,3.143549950000e+08,4.270492e+01,8.367082e-01,4.013115e+01,8.111027e-01,9.397313e-01,4.662769e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800033
3.143549950000e+08,3.143550560000e+08,4.263934e+01,8.360656e-01,4.036066e+01,8.134188e-01,9.465590e-01,4.410024e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800033
3.143550560000e+08,3.143551170000e+08,4.306557e+01,8.402339e-01,4.044262e+01,8.142443e-01,9.390940e-01,4.666105e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800033
3.143551170000e+08,3.143551780000e+08,4.208197e+01,8.305831e-01,3.995082e+01,8.092784e-01,9.493572e-01,4.327735e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800033
3.143551780000e+08,3.143552390000e+08,4.326229e+01,8.421507e-01,4.078688e+01,8.177025e-01,9.427813e-01,4.521210e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800033
3.143552390000e+08,3.143553000000e+08,4.211475e+01,8.309066e-01,3.993443e+01,8.091123e-01,9.482289e-01,4.371377e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800033
3.143553000000e+08,3.143553610000e+08,4.373771e+01,8.467653e-01,4.119672e+01,8.218005e-01,9.419041e-01,4.528801e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800033
3.143553610000e+08,3.143554220000e+08,4.272131e+01,8.368688e-01,4.036066e+01,8.134188e-01,9.447429e-01,4.475727e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800033
3.143554220000e+08,3.143554830000e+08,4.245901e+01,8.342958e-01,4.019672e+01,8.117651e-01,9.467182e-01,4.413164e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800033
3.143554830000e+08,3.143555440000e+08,4.181967e+01,8.279905e-01,3.931147e+01,8.027767e-01,9.400235e-01,4.701155e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800033
3.143555440000e+08,3.143556050000e+08,4.200000e+01,8.297738e-01,3.967213e+01,8.064508e-01,9.445745e-01,4.520466e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800033
3.143556050000e+08,3.143556660000e+08,4.293443e+01,8.389536e-01,4.055738e+01,8.153987e-01,9.446353e-01,4.468695e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800033
3.143556660000e+08,3.143557270000e+08,4.340984e+01,8.435856e-01,4.083607e+01,8.181954e-01,9.407099e-01,4.589441e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800033
3.143557270000e+08,3.143557880000e+08,4.332787e+01,8.427888e-01,4.085246e+01,8.183596e-01,9.428679e-01,4.514575e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800033
3.143557880000e+08,3.143558490000e+08,4.188525e+01,8.286395e-01,3.970492e+01,8.067839e-01,9.479452e-01,4.394674e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800033
3.143558490000e+08,3.143559100000e+08,4.313115e+01,8.408734e-01,4.095082e+01,8.193442e-01,9.494489e-01,4.271110e-03,1.890000e+01,7.500000e+00,1.025000e+03,7363800033
3.143559660000e+08,3.143560270000e+08,4.375410e+01,8.469240e-01,4.131147e+01,8.229443e-01,9.441739e-01,4.443963e-03,1.920000e+01,7.700000e+00,1.025000e+03,7363800034
3.143560270000e+08,3.143560880000e+08,4.296721e+01,8.392738e-01,4.044262e+01,8.142443e-01,9.412438e-01,4.593506e-03,1.920000e+01,7.700000e+00,1.025000e+03,7363800034
3.143560880000e+08,3.143561490000e+08,4.332787e+01,8.427888e-01,4.103279e+01,8.201638e-01,9.470299e-01,4.356610e-03,1.920000e+01,7.700000e+00,1.025000e+03,7363800034
3.143561490000e+08,3.143562100000e+08,4.252459e+01,8.349398e-01,4.008197e+01,8.106056e-01,9.425598e-01,4.568541e-03,1.920000e+01,7.700000e+00,1.025000e+03,7363800034
3.143562100000e+08,3.143562710000e+08,4.247541e+01,8.344569e-01,4.008197e+01,8.106056e-01,9.436511e-01,4.530173e-03,1.920000e+01,7.700000e+00,1.025000e+03,7363800034
3.143562710000e+08,3.143563320000e+08,4.181967e+01,8.279905e-01,3.968853e+01,8.066174e-01,9.490396e-01,4.354151e-03,1.920000e+01,7.700000e+00,1.025000e+03,7363800034
3.143563320000e+08,3.143563930000e+08,4.372131e+01,8.466067e-01,4.129508e+01,8.227810e-01,9.445069e-01,4.433129e-03,1.920000e+01,7.700000e+00,1.025000e+03,7363800034
3.143563930000e+08,3.143564540000e+08,4.195082e+01,8.292879e-01,3.932787e+01,8.029441e-01,9.374756e-01,4.785968e-03,1.920000e+01,7.700000e+00,1.025000e+03,7363800034
3.143564540000e+08,3.143565150000e+08,4.231147e+01,8.328450e-01,3.967213e+01,8.064508e-01,9.376211e-01,4.760348e-03,1.920000e+01,7.700000e+00,1.025000e+03,7363800034
3.143565150000e+08,3.143565760000e+08,4.321312e+01,8.416720e-01,4.078688e+01,8.177025e-01,9.438543e-01,4.483714e-03,1.920000e+01,7.700000e+00,1.025000e+03,7363800034
3.143565760000e+08,3.143566370000e+08,4.255738e+01,8.352616e-01,4.008197e+01,8.106056e-01,9.418336e-01,4.593786e-03,1.920000e+01,7.700000e+00,1.025000e+03,7363800034
3.143566370000e+08,3.143566980000e+08,4.160656e+01,8.258781e-01,3.936066e+01,8.032787e-01,9.460205e-01,4.485583e-03,1.920000e+01,7.700000e+00,1.025000e+03,7363800034
3.143566980000e+08,3.143567590000e+08,4.229508e+01,8.326836e-01,4.011475e+01,8.109370e-01,9.484496e-01,4.353246e-03,1.920000e+01,7.700000e+00,1.025000e+03,7363800034
3.143567590000e+08,3.143568200000e+08,4.360656e+01,8.454949e-01,4.126229e+01,8.224543e-01,9.462406e-01,4.373077e-03,1.920000e+01,7.700000e+00,1.025000e+03,7363800034
