#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.144528040116e+08,3.144538799836e+08,1.075972031474e+03,47830,46433,43825,1397,1397,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.317549e+00,7363900040,0,0,2
41,3.144538840067e+08,3.144549589944e+08,1.074987748027e+03,47826,46437,43631,1389,1389,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.777882e+00,7363900041,0,0,2
42,3.144549630090e+08,3.144560359349e+08,1.072925894260e+03,47829,46365,43744,1464,1464,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.042832e+00,7363900042,0,0,2
43,3.144560400023e+08,3.144571089995e+08,1.068997190356e+03,47838,46421,43596,1417,1417,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.074766e+00,7363900043,0,0,2
44,3.144571130037e+08,3.144581889875e+08,1.075983753741e+03,47829,46433,43691,1396,1396,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.600743e+00,7363900044,0,0,2
45,3.144581930204e+08,3.144592699874e+08,1.076966962576e+03,47845,46479,43786,1366,1366,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.615026e+00,7363900045,0,0,2
46,3.144592740342e+08,3.144603499982e+08,1.075964017808e+03,47848,46499,43873,1349,1349,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.583102e+00,7363900046,0,0,2
47,3.144603540231e+08,3.144614309895e+08,1.076966477036e+03,47820,46448,43822,1372,1372,0,2,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.611317e+00,7363900047,0,0,2
48,3.144614360056e+08,3.144625119557e+08,1.075950050473e+03,47846,46410,43750,1436,1436,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.770659e+00,7363900048,0,0,2
49,3.144625160156e+08,3.144635929728e+08,1.076957166553e+03,47823,46406,43833,1417,1417,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.712431e+00,7363900049,0,0,2
50,3.144635970027e+08,3.144646629965e+08,1.065993784785e+03,47854,46451,43740,1403,1403,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.659796e+00,7363900050,0,0,2
51,3.144646670019e+08,3.144657438891e+08,1.076887207031e+03,47821,46435,43736,1386,1386,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.000000e+00,7363900051,0,0,2
52,3.144657480588e+08,3.144668289896e+08,1.080930802941e+03,47818,46355,43822,1463,1463,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.607207e+00,7363900052,0,0,2
53,3.144668330183e+08,3.144679159877e+08,1.082969360292e+03,47793,46320,43659,1473,1473,0,1,e,B,2016,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.361624e+00,7363900053,0,0,2
