#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,4.156949760505e+08,4.156967769873e+08,1.800936821163e+03,46395,45359,39350,1036,1036,0,120,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.177588e+00,36481100021,0,0,0
22,4.156967810002e+08,4.156986049221e+08,1.823921875238e+03,46330,45280,38919,1050,1050,0,127,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.475068e+00,36481100022,0,0,0
23,4.156986100146e+08,4.157004419585e+08,1.831943948925e+03,46334,45369,39390,965,965,0,128,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.537370e+00,36481100023,0,0,0
24,4.157004460225e+08,4.157022808885e+08,1.834865972757e+03,46322,45491,39725,831,831,0,124,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.895971e+00,36481100024,0,0,0
25,4.157022860452e+08,4.157041560423e+08,1.869997044384e+03,46230,45222,39245,1008,1008,0,135,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.023516e+00,36481100025,0,0,0
26,4.157041610216e+08,4.157058969642e+08,1.735942647696e+03,46511,45476,39454,1035,1035,0,136,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.348301e+00,36481100026,0,0,0
27,4.157059030082e+08,4.157076039896e+08,1.700981404662e+03,46594,45566,39301,1028,1028,0,117,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.336668e+00,36481100027,0,0,0
28,4.157076090037e+08,4.157093421243e+08,1.733120634794e+03,46552,45520,39313,1032,1032,0,114,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.718843e+00,36481100028,0,0,0
29,4.157093461551e+08,4.157111879617e+08,1.841806619465e+03,46313,45337,38970,976,976,0,117,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.045036e+00,36481100029,0,0,0
30,4.157111920025e+08,4.157129809165e+08,1.788913947165e+03,46407,45460,39361,947,947,0,135,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.903353e+00,36481100030,0,0,0
31,4.157129862490e+08,4.157146380234e+08,1.651774397731e+03,46680,45677,39647,1003,1003,0,116,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.522686e+00,36481100031,0,0,0
32,4.157146430526e+08,4.157162219344e+08,1.578881790757e+03,46829,45864,39972,965,965,0,105,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.797466e+00,36481100032,0,0,0
33,4.157162270533e+08,4.157178019787e+08,1.574925389826e+03,46841,45885,39993,956,956,0,106,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.475889e+00,36481100033,0,0,0
34,4.157178070061e+08,4.157195729676e+08,1.765961530089e+03,46448,45476,39303,972,972,0,130,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.083191e+00,36481100034,0,0,0
35,4.157195780020e+08,4.157215129407e+08,1.934938743949e+03,46127,45131,39038,996,996,0,135,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.383261e+00,36481100035,0,0,0
36,4.157215170191e+08,4.157232619778e+08,1.744958700716e+03,46506,45519,39448,987,987,0,124,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.611105e+00,36481100036,0,0,0
37,4.157232660322e+08,4.157250529704e+08,1.786938182056e+03,46424,45475,39559,949,949,0,139,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.803130e+00,36481100037,0,0,0
38,4.157250570097e+08,4.157268570535e+08,1.800043810010e+03,46399,45416,39208,983,983,0,117,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.387012e+00,36481100038,0,0,0
39,4.157268610170e+08,4.157287059353e+08,1.844918258190e+03,46284,45234,39083,1050,1050,0,140,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.325568e+00,36481100039,0,0,0
40,4.157287110279e+08,4.157305480101e+08,1.836982145429e+03,46303,45256,39092,1047,1047,0,126,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.543524e+00,36481100040,0,0,0
41,4.157305530292e+08,4.157321909209e+08,1.637891686916e+03,46720,45724,39666,996,996,0,113,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.458816e+00,36481100041,0,0,0
42,4.157321950339e+08,4.157341278746e+08,1.932840643406e+03,46127,45108,39061,1019,1019,0,139,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.608583e+00,36481100042,0,0,0
43,4.157341320064e+08,4.157360969180e+08,1.964911615849e+03,46048,45044,38955,1004,1004,0,148,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.827060e+00,36481100043,0,0,0
44,4.157361020323e+08,4.157380319849e+08,1.929952579677e+03,46129,45065,38977,1064,1064,0,148,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.053857e+00,36481100044,0,0,0
45,4.157380370367e+08,4.157399079698e+08,1.870933082283e+03,46232,45246,39072,986,986,0,135,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.325854e+00,36481100045,0,0,0
46,4.157399130477e+08,4.157417089896e+08,1.795941909015e+03,46406,45410,39341,996,996,0,125,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.727325e+00,36481100046,0,0,0
47,4.157417130561e+08,4.157433899455e+08,1.676889399588e+03,46629,45625,39416,1004,1004,0,110,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.167463e+00,36481100047,0,0,0
48,4.157433950730e+08,4.157448779869e+08,1.482913861692e+03,47020,46024,39909,996,996,0,102,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.229112e+00,36481100048,0,0,0
49,4.157448830090e+08,4.157462709949e+08,1.387985913515e+03,47221,46232,40040,989,989,0,93,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.060476e+00,36481100049,0,0,0
50,4.157462750810e+08,4.157476500362e+08,1.374955270648e+03,47231,46173,40001,1058,1058,0,93,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.659163e+00,36481100050,0,0,0
51,4.157476550173e+08,4.157489749272e+08,1.319909930944e+03,47325,46296,40365,1029,1029,0,87,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.267980e+00,36481100051,0,0,0
52,4.157489800004e+08,4.157503248617e+08,1.344861327827e+03,47292,46251,40404,1041,1041,0,94,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.213226e+00,36481100052,0,0,0
53,4.157503300140e+08,4.157516940126e+08,1.363998605192e+03,47250,46241,40286,1009,1009,0,85,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.103297e+00,36481100053,0,0,0
