#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.974986060000e+08,2.974986670000e+08,4.916393e+01,8.977562e-01,4.593443e+01,8.677692e-01,9.343114e-01,4.523790e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300043
2.974986670000e+08,2.974987280000e+08,4.644262e+01,8.725563e-01,4.350820e+01,8.445408e-01,9.368161e-01,4.570957e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300043
2.974987280000e+08,2.974987890000e+08,4.377049e+01,8.470827e-01,4.098361e+01,8.196721e-01,9.363296e-01,4.725280e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300043
2.974987890000e+08,2.974988500000e+08,4.704918e+01,8.782358e-01,4.403279e+01,8.496169e-01,9.358885e-01,4.572345e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300043
2.974988500000e+08,2.974989110000e+08,4.513115e+01,8.601482e-01,4.222951e+01,8.320379e-01,9.357065e-01,4.674663e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300043
2.974989110000e+08,2.974989730000e+08,4.632258e+01,8.643717e-01,4.327419e+01,8.354465e-01,9.341922e-01,4.626629e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300043
2.974993200000e+08,2.974993810000e+08,5.168853e+01,9.205177e-01,4.809836e+01,8.879739e-01,9.305423e-01,4.527580e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300044
2.974993810000e+08,2.974994420000e+08,4.860656e+01,8.926527e-01,4.527869e+01,8.615530e-01,9.315346e-01,4.637915e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300044
2.974994420000e+08,2.974995030000e+08,4.250820e+01,8.347788e-01,3.978688e+01,8.076162e-01,9.359815e-01,4.807121e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300044
2.974995030000e+08,2.974995640000e+08,4.778688e+01,8.850941e-01,4.481967e+01,8.571749e-01,9.379074e-01,4.469723e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300044
2.974995640000e+08,2.974996250000e+08,4.501639e+01,8.590540e-01,4.224590e+01,8.321993e-01,9.384559e-01,4.586166e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300044
2.974996250000e+08,2.974996860000e+08,4.609836e+01,8.693163e-01,4.349180e+01,8.443817e-01,9.434566e-01,4.355563e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300044
2.974996860000e+08,2.974997470000e+08,4.432787e+01,8.524590e-01,4.137705e+01,8.235971e-01,9.334319e-01,4.793702e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300044
2.974997470000e+08,2.974998080000e+08,4.403279e+01,8.496169e-01,4.108197e+01,8.206551e-01,9.329858e-01,4.824672e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300044
2.974998080000e+08,2.974998690000e+08,4.572131e+01,8.657539e-01,4.270492e+01,8.367082e-01,9.340265e-01,4.700456e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300044
2.974998690000e+08,2.974999300000e+08,4.754099e+01,8.828139e-01,4.442623e+01,8.534042e-01,9.344828e-01,4.594777e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300044
2.974999300000e+08,2.974999910000e+08,4.642623e+01,8.724023e-01,4.362295e+01,8.456538e-01,9.396186e-01,4.475902e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300044
2.974999910000e+08,2.975000520000e+08,4.747541e+01,8.822048e-01,4.395082e+01,8.488258e-01,9.257597e-01,4.871579e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300044
2.975000520000e+08,2.975001130000e+08,5.011475e+01,9.063958e-01,4.690164e+01,8.768576e-01,9.358848e-01,4.430410e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300044
2.975001130000e+08,2.975001740000e+08,4.759016e+01,8.832704e-01,4.437705e+01,8.529318e-01,9.324836e-01,4.656951e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300044
2.975001740000e+08,2.975002350000e+08,5.250820e+01,9.277878e-01,4.908197e+01,8.970075e-01,9.347486e-01,4.363789e-03,2.100000e+01,1.700000e+01,9.870000e+02,40344300044
2.975007060000e+08,2.975007670000e+08,4.790164e+01,8.861562e-01,4.260656e+01,8.357441e-01,8.894593e-01,5.800750e-03,2.100000e+01,1.800000e+01,9.870000e+02,40344300045
2.975007670000e+08,2.975008280000e+08,4.739344e+01,8.814430e-01,4.198361e+01,8.296118e-01,8.858526e-01,5.914113e-03,2.100000e+01,1.800000e+01,9.870000e+02,40344300045
2.975009690000e+08,2.975010300000e+08,4.924590e+01,8.985042e-01,4.613115e+01,8.696254e-01,9.367510e-01,4.441083e-03,2.100000e+01,1.800000e+01,9.870000e+02,40344300046
2.975010300000e+08,2.975010910000e+08,4.595082e+01,8.679240e-01,4.283607e+01,8.379920e-01,9.322155e-01,4.748011e-03,2.100000e+01,1.800000e+01,9.870000e+02,40344300046
2.975010910000e+08,2.975011520000e+08,4.424590e+01,8.516705e-01,4.119672e+01,8.218005e-01,9.310856e-01,4.875828e-03,2.100000e+01,1.800000e+01,9.870000e+02,40344300046
2.975012470000e+08,2.975013080000e+08,4.022951e+01,8.120961e-01,3.639344e+01,7.724078e-01,9.046455e-01,5.928878e-03,2.100000e+01,1.800000e+01,9.880000e+02,40344300047
2.975013080000e+08,2.975013690000e+08,4.831147e+01,8.899390e-01,4.401639e+01,8.494588e-01,9.110960e-01,5.242670e-03,2.100000e+01,1.800000e+01,9.880000e+02,40344300047
2.975014530000e+08,2.975015140000e+08,4.742623e+01,8.817478e-01,4.281967e+01,8.378317e-01,9.028690e-01,5.505758e-03,2.100000e+01,1.800000e+01,9.880000e+02,40344300048
2.975015580000e+08,2.975016200000e+08,4.764516e+01,8.766244e-01,4.230645e+01,8.260521e-01,8.879486e-01,5.803599e-03,2.100000e+01,1.800000e+01,9.880000e+02,40344300049
2.975016900000e+08,2.975017510000e+08,4.250820e+01,8.347788e-01,3.881967e+01,7.977394e-01,9.132279e-01,5.528131e-03,2.100000e+01,1.800000e+01,9.880000e+02,40344300050
2.975018650000e+08,2.975019260000e+08,4.200000e+01,8.297738e-01,3.981967e+01,8.079489e-01,9.480875e-01,4.382993e-03,2.100000e+01,1.800000e+01,9.880000e+02,40344300051
2.975019260000e+08,2.975019870000e+08,4.881967e+01,8.946075e-01,4.577049e+01,8.662193e-01,9.375420e-01,4.434322e-03,2.100000e+01,1.800000e+01,9.880000e+02,40344300051
2.975019870000e+08,2.975020480000e+08,4.744262e+01,8.819002e-01,4.416393e+01,8.508812e-01,9.308915e-01,4.714829e-03,2.100000e+01,1.800000e+01,9.880000e+02,40344300051
2.975020480000e+08,2.975021090000e+08,4.645901e+01,8.727102e-01,4.340984e+01,8.435856e-01,9.343684e-01,4.651743e-03,2.100000e+01,1.800000e+01,9.880000e+02,40344300051
2.975021090000e+08,2.975021700000e+08,4.922951e+01,8.983547e-01,4.670492e+01,8.750168e-01,9.487180e-01,4.025071e-03,2.100000e+01,1.800000e+01,9.880000e+02,40344300051
2.975021700000e+08,2.975022310000e+08,4.606557e+01,8.690071e-01,4.337705e+01,8.432670e-01,9.416370e-01,4.422392e-03,2.100000e+01,1.800000e+01,9.880000e+02,40344300051
2.975022310000e+08,2.975022920000e+08,4.440984e+01,8.532468e-01,4.134426e+01,8.232707e-01,9.309708e-01,4.870570e-03,2.100000e+01,1.800000e+01,9.880000e+02,40344300051
2.975022920000e+08,2.975023530000e+08,4.791803e+01,8.863078e-01,4.478688e+01,8.568612e-01,9.346562e-01,4.571026e-03,2.100000e+01,1.800000e+01,9.880000e+02,40344300051
2.975023530000e+08,2.975024140000e+08,4.385246e+01,8.478754e-01,4.049180e+01,8.147392e-01,9.233645e-01,5.143275e-03,2.100000e+01,1.800000e+01,9.880000e+02,40344300051
2.975024140000e+08,2.975024750000e+08,4.278688e+01,8.375108e-01,4.000000e+01,8.097763e-01,9.348659e-01,4.830128e-03,2.100000e+01,1.800000e+01,9.880000e+02,40344300051
2.975024750000e+08,2.975025360000e+08,4.668853e+01,8.748632e-01,4.373771e+01,8.467653e-01,9.367977e-01,4.559521e-03,2.100000e+01,1.800000e+01,9.880000e+02,40344300051
2.975025360000e+08,2.975025970000e+08,4.893443e+01,8.956583e-01,4.601639e+01,8.685431e-01,9.403685e-01,4.334257e-03,2.100000e+01,1.800000e+01,9.880000e+02,40344300051
2.975025970000e+08,2.975026580000e+08,4.595082e+01,8.679240e-01,4.301639e+01,8.397540e-01,9.361398e-01,4.618212e-03,2.100000e+01,1.800000e+01,9.880000e+02,40344300051
2.975026580000e+08,2.975027190000e+08,4.972131e+01,9.028308e-01,4.619672e+01,8.702433e-01,9.291131e-01,4.659948e-03,2.100000e+01,1.800000e+01,9.880000e+02,40344300051
2.975027190000e+08,2.975027800000e+08,4.649180e+01,8.730181e-01,4.344262e+01,8.439041e-01,9.344147e-01,4.648577e-03,2.100000e+01,1.800000e+01,9.880000e+02,40344300051
2.975032290000e+08,2.975032900000e+08,4.744262e+01,8.819002e-01,4.449180e+01,8.540339e-01,9.378024e-01,4.489452e-03,2.100000e+01,1.900000e+01,9.880000e+02,40344300052
2.975032900000e+08,2.975033510000e+08,4.147541e+01,8.245755e-01,3.893443e+01,7.989175e-01,9.387352e-01,4.767787e-03,2.100000e+01,1.900000e+01,9.880000e+02,40344300052
2.975033510000e+08,2.975034120000e+08,4.718033e+01,8.794590e-01,4.422951e+01,8.515127e-01,9.374565e-01,4.513579e-03,2.100000e+01,1.900000e+01,9.880000e+02,40344300052
2.975034120000e+08,2.975034730000e+08,4.404918e+01,8.497751e-01,4.134426e+01,8.232707e-01,9.385932e-01,4.631408e-03,2.100000e+01,1.900000e+01,9.880000e+02,40344300052
2.975034730000e+08,2.975035340000e+08,4.396721e+01,8.489841e-01,4.127869e+01,8.226177e-01,9.388516e-01,4.626597e-03,2.100000e+01,1.900000e+01,9.880000e+02,40344300052
2.975035340000e+08,2.975035950000e+08,4.668853e+01,8.748632e-01,4.360656e+01,8.454949e-01,9.339887e-01,4.652751e-03,2.100000e+01,1.900000e+01,9.880000e+02,40344300052
2.975035950000e+08,2.975036560000e+08,5.157377e+01,9.194953e-01,4.754099e+01,8.828139e-01,9.218054e-01,4.786616e-03,2.100000e+01,1.900000e+01,9.880000e+02,40344300052
2.975036560000e+08,2.975037170000e+08,4.706557e+01,8.783888e-01,4.359016e+01,8.453359e-01,9.261581e-01,4.880646e-03,2.100000e+01,1.900000e+01,9.880000e+02,40344300052
2.975037170000e+08,2.975037790000e+08,5.001613e+01,8.981713e-01,4.670968e+01,8.679757e-01,9.338923e-01,4.461938e-03,2.100000e+01,1.900000e+01,9.880000e+02,40344300052
2.975037790000e+08,2.975038400000e+08,4.454099e+01,8.545058e-01,4.188525e+01,8.286395e-01,9.403754e-01,4.542748e-03,2.100000e+01,1.900000e+01,9.880000e+02,40344300052
2.975038400000e+08,2.975039010000e+08,4.819672e+01,8.888814e-01,4.511475e+01,8.599919e-01,9.360544e-01,4.512136e-03,2.100000e+01,1.900000e+01,9.880000e+02,40344300052
2.975039010000e+08,2.975039620000e+08,4.567213e+01,8.652881e-01,4.275410e+01,8.371899e-01,9.361091e-01,4.633318e-03,2.100000e+01,1.900000e+01,9.880000e+02,40344300052
2.975039620000e+08,2.975040230000e+08,4.714754e+01,8.791533e-01,4.422951e+01,8.515127e-01,9.381085e-01,4.493115e-03,2.100000e+01,1.900000e+01,9.880000e+02,40344300052
2.975040230000e+08,2.975040840000e+08,4.624590e+01,8.707063e-01,4.306557e+01,8.402339e-01,9.312301e-01,4.764598e-03,2.100000e+01,1.900000e+01,9.880000e+02,40344300052
2.975040840000e+08,2.975041450000e+08,4.196721e+01,8.294499e-01,3.949180e+01,8.046159e-01,9.410156e-01,4.656365e-03,2.100000e+01,1.900000e+01,9.880000e+02,40344300052
2.975041450000e+08,2.975042070000e+08,4.367742e+01,8.393298e-01,4.075806e+01,8.107948e-01,9.331610e-01,4.799200e-03,2.100000e+01,1.900000e+01,9.880000e+02,40344300052
2.975046480000e+08,2.975047090000e+08,4.277049e+01,8.373504e-01,3.918033e+01,8.014365e-01,9.160598e-01,5.428876e-03,2.100000e+01,1.900000e+01,9.880000e+02,40344300053
2.975047090000e+08,2.975047700000e+08,4.426229e+01,8.518283e-01,4.006557e+01,8.104398e-01,9.051852e-01,5.637999e-03,2.100000e+01,1.900000e+01,9.880000e+02,40344300053
2.975047700000e+08,2.975048310000e+08,4.826229e+01,8.894859e-01,4.388525e+01,8.481924e-01,9.093071e-01,5.292649e-03,2.100000e+01,1.900000e+01,9.880000e+02,40344300053
2.975048310000e+08,2.975048920000e+08,5.073771e+01,9.120119e-01,4.639344e+01,8.720942e-01,9.143780e-01,5.029504e-03,2.100000e+01,1.900000e+01,9.880000e+02,40344300053
2.975050040000e+08,2.975050650000e+08,4.149180e+01,8.247384e-01,3.875410e+01,7.970653e-01,9.340182e-01,4.934506e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300054
2.975050650000e+08,2.975051260000e+08,4.540984e+01,8.627998e-01,4.232787e+01,8.330063e-01,9.321300e-01,4.779003e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300054
2.975051260000e+08,2.975051870000e+08,4.383607e+01,8.477170e-01,4.096721e+01,8.195081e-01,9.345550e-01,4.782555e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300054
2.975051870000e+08,2.975052480000e+08,4.442623e+01,8.534042e-01,4.165574e+01,8.263661e-01,9.376384e-01,4.645064e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300054
2.975052480000e+08,2.975053090000e+08,4.770492e+01,8.843347e-01,4.436066e+01,8.527742e-01,9.298969e-01,4.733033e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300054
2.975053090000e+08,2.975053700000e+08,4.408197e+01,8.500913e-01,4.142623e+01,8.240865e-01,9.397545e-01,4.588534e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300054
2.975053700000e+08,2.975054310000e+08,4.611475e+01,8.694709e-01,4.313115e+01,8.408734e-01,9.353004e-01,4.638114e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300054
2.975054310000e+08,2.975054920000e+08,4.681967e+01,8.760911e-01,4.429508e+01,8.521437e-01,9.460784e-01,4.226353e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300054
2.975054920000e+08,2.975055530000e+08,4.421312e+01,8.513549e-01,4.140984e+01,8.239234e-01,9.365962e-01,4.692382e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300054
2.975055530000e+08,2.975056140000e+08,4.952459e+01,9.010430e-01,4.644262e+01,8.725563e-01,9.377689e-01,4.395175e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300054
2.975056140000e+08,2.975056750000e+08,4.704918e+01,8.782358e-01,4.398361e+01,8.491424e-01,9.348432e-01,4.606896e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300054
2.975056750000e+08,2.975057360000e+08,4.695082e+01,8.773172e-01,4.357377e+01,8.451769e-01,9.280726e-01,4.827825e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300054
2.975057360000e+08,2.975057970000e+08,5.172131e+01,9.208096e-01,4.826229e+01,8.894859e-01,9.331220e-01,4.447450e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300054
2.975057970000e+08,2.975058580000e+08,4.842623e+01,8.909953e-01,4.578688e+01,8.663745e-01,9.454976e-01,4.176694e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300054
2.975058580000e+08,2.975059190000e+08,4.885246e+01,8.949078e-01,4.559016e+01,8.645113e-01,9.332215e-01,4.573015e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300054
2.975063820000e+08,2.975064430000e+08,4.762295e+01,8.835746e-01,4.463934e+01,8.554487e-01,9.373494e-01,4.496146e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300055
2.975064430000e+08,2.975065040000e+08,4.801639e+01,8.872170e-01,4.429508e+01,8.521437e-01,9.224991e-01,4.940565e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300055
2.975065040000e+08,2.975065650000e+08,4.621312e+01,8.703977e-01,4.273771e+01,8.370293e-01,9.247960e-01,4.967018e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300055
2.975065650000e+08,2.975066260000e+08,4.337705e+01,8.432670e-01,4.037705e+01,8.135839e-01,9.308390e-01,4.932567e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300055
2.975068030000e+08,2.975068640000e+08,4.400000e+01,8.493006e-01,4.065574e+01,8.163869e-01,9.239941e-01,5.115252e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300056
2.975068640000e+08,2.975069250000e+08,4.700000e+01,8.777766e-01,4.365574e+01,8.459715e-01,9.288455e-01,4.801304e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300056
2.975069250000e+08,2.975069860000e+08,4.490164e+01,8.579583e-01,4.167213e+01,8.265287e-01,9.280760e-01,4.936655e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300056
2.975069860000e+08,2.975070470000e+08,4.804918e+01,8.875198e-01,4.493443e+01,8.582715e-01,9.351757e-01,4.547865e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300056
2.975070470000e+08,2.975071080000e+08,4.470492e+01,8.560768e-01,4.163934e+01,8.262035e-01,9.314265e-01,4.839606e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300056
2.975071080000e+08,2.975071690000e+08,4.662295e+01,8.742486e-01,4.360656e+01,8.454949e-01,9.353024e-01,4.612702e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300056
2.975071690000e+08,2.975072300000e+08,5.219672e+01,9.250319e-01,4.801639e+01,8.872170e-01,9.199120e-01,4.810279e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300056
2.975072300000e+08,2.975072910000e+08,4.298361e+01,8.394339e-01,4.018033e+01,8.115996e-01,9.347826e-01,4.821927e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300056
2.975075050000e+08,2.975075660000e+08,4.819672e+01,8.888814e-01,4.534426e+01,8.621766e-01,9.408163e-01,4.351907e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300058
2.975075660000e+08,2.975076270000e+08,4.224590e+01,8.321993e-01,3.873771e+01,7.968967e-01,9.169577e-01,5.435846e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300058
2.975076270000e+08,2.975076880000e+08,4.572131e+01,8.657539e-01,4.252459e+01,8.349398e-01,9.300824e-01,4.828693e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300058
2.975076880000e+08,2.975077490000e+08,4.432787e+01,8.524590e-01,4.149180e+01,8.247384e-01,9.360207e-01,4.706077e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300058
2.975077490000e+08,2.975078100000e+08,4.747541e+01,8.822048e-01,4.431147e+01,8.523014e-01,9.333563e-01,4.634511e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300058
2.975078100000e+08,2.975078710000e+08,4.180328e+01,8.278283e-01,3.877049e+01,7.972339e-01,9.274510e-01,5.136783e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300058
2.975078710000e+08,2.975079320000e+08,4.431147e+01,8.523014e-01,4.149180e+01,8.247384e-01,9.363670e-01,4.695062e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300058
2.975079320000e+08,2.975079930000e+08,4.503279e+01,8.592104e-01,4.204918e+01,8.302595e-01,9.337459e-01,4.745602e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300058
2.975079930000e+08,2.975080540000e+08,4.949180e+01,9.007447e-01,4.659016e+01,8.739412e-01,9.413713e-01,4.275668e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300058
2.975080540000e+08,2.975081150000e+08,4.631147e+01,8.713235e-01,4.331147e+01,8.426294e-01,9.352213e-01,4.630887e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300058
2.975081150000e+08,2.975081760000e+08,4.609836e+01,8.693163e-01,4.281967e+01,8.378317e-01,9.288762e-01,4.847063e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300058
2.975081760000e+08,2.975082370000e+08,4.644262e+01,8.725563e-01,4.352459e+01,8.446999e-01,9.371691e-01,4.559029e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300058
2.975082370000e+08,2.975082980000e+08,4.300000e+01,8.395940e-01,4.052459e+01,8.150690e-01,9.424323e-01,4.547945e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300058
2.975082980000e+08,2.975083590000e+08,4.957377e+01,9.014903e-01,4.649180e+01,8.730181e-01,9.378307e-01,4.390959e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300058
2.975083590000e+08,2.975084200000e+08,4.352459e+01,8.446999e-01,4.086885e+01,8.185238e-01,9.389830e-01,4.645388e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300058
2.975084200000e+08,2.975084810000e+08,4.863934e+01,8.929537e-01,4.560656e+01,8.646667e-01,9.376475e-01,4.439030e-03,2.100000e+01,2.000000e+01,9.880000e+02,40344300058
2.975088560000e+08,2.975089180000e+08,4.248387e+01,8.277824e-01,3.974194e+01,8.006241e-01,9.354594e-01,4.787636e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300059
2.975089180000e+08,2.975089790000e+08,4.263934e+01,8.360656e-01,3.985246e+01,8.082815e-01,9.346405e-01,4.846257e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300059
2.975089790000e+08,2.975090400000e+08,4.557377e+01,8.643558e-01,4.272131e+01,8.368688e-01,9.374101e-01,4.594039e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300059
2.975090400000e+08,2.975091010000e+08,4.749180e+01,8.823572e-01,4.427869e+01,8.519860e-01,9.323438e-01,4.666246e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300059
2.975091010000e+08,2.975091620000e+08,4.588525e+01,8.673045e-01,4.265574e+01,8.362263e-01,9.296177e-01,4.834844e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300059
2.975091620000e+08,2.975092230000e+08,4.421312e+01,8.513549e-01,4.129508e+01,8.227810e-01,9.340007e-01,4.780823e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300059
2.975092230000e+08,2.975092840000e+08,4.834426e+01,8.902409e-01,4.498361e+01,8.587410e-01,9.304849e-01,4.683353e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300059
2.975092840000e+08,2.975093450000e+08,5.288525e+01,9.311129e-01,4.945901e+01,9.004463e-01,9.352139e-01,4.333755e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300059
2.975093450000e+08,2.975094060000e+08,4.818033e+01,8.887302e-01,4.498361e+01,8.587410e-01,9.336509e-01,4.591028e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300059
2.975094060000e+08,2.975094670000e+08,4.590164e+01,8.674595e-01,4.303279e+01,8.399140e-01,9.375000e-01,4.574532e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300059
2.975094670000e+08,2.975095280000e+08,4.732787e+01,8.808330e-01,4.403279e+01,8.496169e-01,9.303775e-01,4.736755e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300059
2.975098220000e+08,2.975098830000e+08,4.447541e+01,8.538765e-01,4.057377e+01,8.155634e-01,9.122742e-01,5.431270e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300060
2.975098830000e+08,2.975099440000e+08,4.322951e+01,8.418316e-01,3.991803e+01,8.089462e-01,9.233978e-01,5.179169e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300060
2.975099440000e+08,2.975100050000e+08,4.844262e+01,8.911461e-01,4.465574e+01,8.556058e-01,9.218274e-01,4.938252e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300060
2.975101110000e+08,2.975101720000e+08,4.644262e+01,8.725563e-01,4.009836e+01,8.107713e-01,8.633957e-01,6.452290e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300061
2.975102790000e+08,2.975103400000e+08,4.732787e+01,8.808330e-01,4.042623e+01,8.140793e-01,8.541739e-01,6.568518e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300062
2.975104120000e+08,2.975104730000e+08,4.518033e+01,8.606167e-01,4.109836e+01,8.208188e-01,9.096517e-01,5.460821e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300063
2.975104730000e+08,2.975105340000e+08,4.544262e+01,8.631113e-01,4.183607e+01,8.281528e-01,9.206349e-01,5.134070e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300063
2.975105340000e+08,2.975105950000e+08,4.773771e+01,8.846385e-01,4.322951e+01,8.418316e-01,9.055632e-01,5.419190e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300063
2.975107430000e+08,2.975108040000e+08,4.259016e+01,8.355833e-01,3.995082e+01,8.092784e-01,9.380292e-01,4.730228e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300064
2.975108040000e+08,2.975108650000e+08,4.647541e+01,8.728642e-01,4.363934e+01,8.458127e-01,9.389771e-01,4.495702e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300064
2.975108650000e+08,2.975109260000e+08,3.921312e+01,8.017718e-01,3.662295e+01,7.748395e-01,9.339465e-01,5.078417e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300064
2.975109260000e+08,2.975109870000e+08,4.654099e+01,8.734798e-01,4.390164e+01,8.483508e-01,9.432899e-01,4.340804e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300064
2.975109870000e+08,2.975110480000e+08,4.480328e+01,8.570181e-01,4.196721e+01,8.294499e-01,9.366996e-01,4.657831e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300064
2.975110480000e+08,2.975111090000e+08,4.559016e+01,8.645113e-01,4.272131e+01,8.368688e-01,9.370730e-01,4.604736e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300064
2.975111090000e+08,2.975111700000e+08,4.534426e+01,8.621766e-01,4.245901e+01,8.342958e-01,9.363702e-01,4.641176e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300064
2.975111700000e+08,2.975112310000e+08,4.468853e+01,8.559198e-01,4.149180e+01,8.247384e-01,9.284666e-01,4.935994e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300064
2.975112310000e+08,2.975112920000e+08,4.549180e+01,8.635782e-01,4.252459e+01,8.349398e-01,9.347748e-01,4.687377e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300064
2.975112920000e+08,2.975113530000e+08,4.267213e+01,8.363869e-01,3.998361e+01,8.096104e-01,9.369957e-01,4.762299e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300064
2.975113530000e+08,2.975114140000e+08,4.691803e+01,8.770109e-01,4.386885e+01,8.480339e-01,9.350105e-01,4.607815e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300064
2.975114140000e+08,2.975114750000e+08,4.808197e+01,8.878226e-01,4.470492e+01,8.560768e-01,9.297647e-01,4.718545e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300064
2.975114750000e+08,2.975115360000e+08,4.477049e+01,8.567045e-01,4.191803e+01,8.289638e-01,9.362870e-01,4.673664e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300064
2.975115360000e+08,2.975115970000e+08,4.237705e+01,8.334901e-01,3.972131e+01,8.069504e-01,9.373308e-01,4.766980e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300064
2.975115970000e+08,2.975116580000e+08,4.262295e+01,8.359048e-01,3.932787e+01,8.029441e-01,9.226923e-01,5.237851e-03,2.200000e+01,2.100000e+01,9.880000e+02,40344300064
