#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
110,2.975375380381e+08,2.975385480000e+08,1.009961879611e+03,47313,45148,42307,2165,2165,0,355,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300110,4194304,0,0
111,2.975388750429e+08,2.975390959912e+08,2.209482593536e+02,10195,9739,8852,456,456,0,73,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300111,4194304,0,0
112,2.975391700334e+08,2.975398119801e+08,6.419466454387e+02,30087,28756,26934,1331,1331,0,219,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300112,4194304,0,0
113,2.975400250199e+08,2.975405340000e+08,5.089800500870e+02,23053,22031,20531,1022,1022,0,157,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300113,4194304,0,0
114,2.975406841920e+08,2.975411479885e+08,4.637964661121e+02,20774,19881,18575,893,893,0,134,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300114,4194304,0,0
115,2.975412800427e+08,2.975413939747e+08,1.139319467545e+02,5759,5506,4719,253,253,0,50,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300115,4194304,0,0
116,2.975414530114e+08,2.975420179386e+08,5.649272462130e+02,25457,24312,22634,1145,1145,0,172,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300116,4194304,0,0
117,2.975421760216e+08,2.975430419962e+08,8.659746584296e+02,40705,38888,36398,1817,1817,0,300,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300117,4194304,0,0
118,2.975433250264e+08,2.975443629628e+08,1.037936366141e+03,47326,45286,42392,2040,2040,0,322,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300118,4194304,0,0
119,2.975447230498e+08,2.975448729532e+08,1.499034367204e+02,7343,6988,6240,355,355,0,62,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300119,4194304,0,0
120,2.975449410177e+08,2.975450719863e+08,1.309685958028e+02,6128,5863,5304,265,265,0,52,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300120,4194304,0,0
127,2.975454251679e+08,2.975455979914e+08,1.728234640360e+02,8436,8043,7127,393,393,0,69,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300127,4194304,0,0
128,2.975456730388e+08,2.975461539851e+08,4.809462543726e+02,22295,21283,19803,1012,1012,0,161,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300128,4194304,0,0
129,2.975463120377e+08,2.975467189825e+08,4.069448670745e+02,19045,18204,16935,841,841,0,133,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300129,4194304,0,0
131,2.975469060160e+08,2.975474119374e+08,5.059214264154e+02,22965,21987,20434,978,978,0,157,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300131,4194304,0,0
132,2.975475620286e+08,2.975486120000e+08,1.049971416354e+03,46195,44292,41444,1903,1903,0,296,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300132,4194304,0,0
133,2.975488800211e+08,2.975497739588e+08,8.939377252460e+02,39034,37359,34996,1675,1675,0,265,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300133,4194304,0,0
134,2.975500380269e+08,2.975504640000e+08,4.259731426239e+02,18795,17949,16702,846,846,0,124,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300134,4194304,0,0
136,2.975506140548e+08,2.975514869807e+08,8.729258792400e+02,38564,36910,34550,1654,1654,0,260,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300136,4194304,0,0
137,2.975517220393e+08,2.975526260000e+08,9.039606568813e+02,40492,38761,36274,1731,1731,0,278,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300137,4194304,0,0
138,2.975528810500e+08,2.975531000000e+08,2.189500384331e+02,10077,9648,8775,429,429,0,72,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300138,4194304,0,0
139,2.975531800400e+08,2.975533410000e+08,1.609600061774e+02,7429,7127,6145,302,302,0,52,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300139,4194304,0,0
141,2.975534340351e+08,2.975535000000e+08,6.596485632658e+01,3268,3095,2814,173,173,0,29,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300141,4194304,0,0
142,2.975535380260e+08,2.975537349490e+08,1.969230092764e+02,8505,8121,7404,384,384,0,60,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300142,4194304,0,0
143,2.975537950328e+08,2.975541509879e+08,3.559551121593e+02,16068,15396,14188,672,672,0,116,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300143,4194304,0,0
1,2.975542580400e+08,2.975553079712e+08,1.049931200624e+03,47310,45164,42282,2146,2146,0,332,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300001,4194304,0,0
2,2.975556031414e+08,2.975559329996e+08,3.298582013845e+02,15198,14509,13448,689,689,0,111,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300002,4194304,0,0
3,2.975560460164e+08,2.975570800000e+08,1.033983554065e+03,47314,45221,42413,2093,2093,0,348,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300003,4194304,0,0
4,2.975574260550e+08,2.975575999795e+08,1.739244742393e+02,8087,7736,6996,351,351,0,65,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300004,4194304,0,0
5,2.975576730183e+08,2.975577629794e+08,8.996107208729e+01,4225,4023,3517,202,202,0,31,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300005,4194304,0,0
6,2.975578040124e+08,2.975588380000e+08,1.033987576902e+03,47333,45182,42171,2151,2151,0,340,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300006,4194304,0,0
7,2.975591480190e+08,2.975593839878e+08,2.359688164592e+02,10290,9754,8802,536,536,0,74,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300007,4194304,0,0
8,2.975594510349e+08,2.975596409812e+08,1.899462834001e+02,8974,8553,7835,421,421,0,68,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300008,4194304,0,0
9,2.975597170324e+08,2.975597890000e+08,7.196760904789e+01,3396,3248,2957,148,148,0,27,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300009,4194304,0,0
10,2.975598250482e+08,2.975600619839e+08,2.369356551766e+02,11292,10757,10001,535,535,0,89,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300010,4194304,0,0
11,2.975601540341e+08,2.975611739425e+08,1.019908454657e+03,47314,45272,42395,2042,2042,0,344,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300011,4194304,0,0
12,2.975615221208e+08,2.975617000000e+08,1.778792335391e+02,7874,7555,6800,319,319,0,54,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300012,4194304,0,0
13,2.975617570276e+08,2.975619309813e+08,1.739537001848e+02,7757,7404,6451,353,353,0,57,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400013,4194304,0,0
14,2.975619920452e+08,2.975622320000e+08,2.399548382759e+02,11056,10587,9632,469,469,0,87,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400014,4194304,0,0
15,2.975623190248e+08,2.975625210000e+08,2.019752381444e+02,9198,8789,7976,409,409,0,65,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400015,4194304,0,0
16,2.975625880391e+08,2.975632950000e+08,7.069608595967e+02,31305,29925,27960,1380,1380,0,207,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400016,4194304,0,0
17,2.975634891281e+08,2.975645469944e+08,1.057866289556e+03,47297,45196,42210,2101,2101,0,324,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400017,4194304,0,0
18,2.975648730503e+08,2.975659100000e+08,1.036949699104e+03,46174,44189,41307,1985,1985,0,301,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400018,4194304,0,0
19,2.975661870218e+08,2.975667960000e+08,6.089781700373e+02,27139,25964,24282,1175,1175,0,188,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400019,4194304,0,0
21,2.975670120299e+08,2.975671049622e+08,9.293225693703e+01,4330,4155,3412,175,175,0,33,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400021,4194304,0,0
22,2.975671490248e+08,2.975681819729e+08,1.032948104262e+03,47300,45269,42351,2031,2031,0,340,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400022,4194304,0,0
23,2.975685271206e+08,2.975688829691e+08,3.558484789133e+02,15910,15230,14067,680,680,0,107,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400023,4194304,0,0
24,2.975689910502e+08,2.975700609804e+08,1.069930214763e+03,47287,45192,42296,2095,2095,0,320,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400024,4194304,0,0
26,2.975703870904e+08,2.975708340000e+08,4.469096389413e+02,19842,18957,17670,885,885,0,135,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400026,4194304,0,0
27,2.975709660322e+08,2.975717709953e+08,8.049630803466e+02,36488,34875,32600,1613,1613,0,273,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400027,4194304,0,0
28,2.975720940813e+08,2.975727099894e+08,6.159080795646e+02,30747,29284,27356,1463,1463,0,267,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400028,4194304,0,0
29,2.975729981488e+08,2.975732640000e+08,2.658511738777e+02,13212,12595,11507,617,617,0,119,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400029,4194304,0,0
30,2.975734205321e+08,2.975737210000e+08,3.004679079056e+02,14103,13484,12532,619,619,0,109,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400030,4194304,0,0
32,2.975738670414e+08,2.975742269966e+08,3.599551496506e+02,16664,15967,14822,697,697,0,128,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400032,4194304,0,0
33,2.975743540919e+08,2.975747049525e+08,3.508606286645e+02,15952,15264,14159,688,688,0,116,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400033,4194304,0,0
34,2.975748170562e+08,2.975758530000e+08,1.035943847358e+03,47305,45193,42304,2112,2112,0,340,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400034,4194304,0,0
35,2.975761910211e+08,2.975767199763e+08,5.289552064538e+02,23203,22189,20747,1014,1014,0,149,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400035,4194304,0,0
36,2.975768640212e+08,2.975779130000e+08,1.048978773475e+03,47292,45199,42276,2093,2093,0,330,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400036,4194304,0,0
37,2.975782190477e+08,2.975792949560e+08,1.075908319175e+03,47279,45169,42227,2110,2110,0,326,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400037,4194304,0,0
38,2.975796050632e+08,2.975806419992e+08,1.036935974061e+03,47295,45261,42435,2034,2034,0,333,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400038,4194304,0,0
39,2.975809530521e+08,2.975820189844e+08,1.065932256162e+03,47302,45233,42278,2069,2069,0,320,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400039,4194304,0,0
40,2.975823091451e+08,2.975825359966e+08,2.268515132666e+02,10083,9603,8919,480,480,0,75,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400040,4194304,0,0
41,2.975826170191e+08,2.975827079830e+08,9.096387296915e+01,4180,3996,3336,184,184,0,35,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400041,4194304,0,0
42,2.975827530677e+08,2.975830749735e+08,3.219057810903e+02,14396,13768,12863,628,628,0,99,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400042,4194304,0,0
43,2.975831740209e+08,2.975842119946e+08,1.037973716736e+03,47287,45202,42244,2085,2085,0,349,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400043,4194304,0,0
44,2.975845250729e+08,2.975850009846e+08,4.759116539955e+02,21486,20517,19116,969,969,0,152,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400044,4194304,0,0
45,2.975851490379e+08,2.975858580000e+08,7.089620812535e+02,32379,30958,28856,1421,1421,0,236,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400045,4194304,0,0
46,2.975860830532e+08,2.975870488976e+08,9.658444082737e+02,42638,40776,38097,1862,1862,0,289,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400046,4194304,0,0
47,2.975873420689e+08,2.975884499163e+08,1.107847430885e+03,47272,45265,42364,2007,2007,0,296,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400047,4194304,0,0
48,2.975887011191e+08,2.975892999837e+08,5.988645764589e+02,25222,24159,22526,1063,1063,0,156,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400048,4194304,0,0
50,2.975895210193e+08,2.975896399996e+08,1.189802412391e+02,5087,4860,4044,227,227,0,33,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400050,4194304,0,0
51,2.975896760272e+08,2.975902129551e+08,5.369278764129e+02,22084,21127,19706,957,957,0,127,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400051,4194304,0,0
53,2.975903820250e+08,2.975907199920e+08,3.379669348001e+02,14350,13754,12690,596,596,0,89,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400053,4194304,0,0
54,2.975908110240e+08,2.975918829993e+08,1.071975309789e+03,47268,45192,42349,2076,2076,0,307,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400054,4194304,0,0
55,2.975921690170e+08,2.975925189924e+08,3.499753964543e+02,14553,13928,12920,625,625,0,80,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400055,4194304,0,0
56,2.975925920891e+08,2.975930099782e+08,4.178891242146e+02,17204,16487,15407,717,717,0,94,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400056,4194304,0,0
57,2.975930950219e+08,2.975932609894e+08,1.659675729275e+02,7339,7037,6289,302,302,0,48,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400057,4194304,0,0
58,2.975933190193e+08,2.975944260000e+08,1.106980661869e+03,47261,45320,42377,1941,1941,0,279,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400058,4194304,0,0
59,2.975947440383e+08,2.975953328486e+08,5.888102487326e+02,24641,23627,22035,1014,1014,0,145,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400059,4194304,0,0
60,2.975954560483e+08,2.975965789891e+08,1.122940747440e+03,47257,45246,42331,2011,2011,0,288,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400060,4194304,0,0
61,2.975968380427e+08,2.975970089972e+08,1.709544852376e+02,6773,6489,5872,284,284,0,32,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400061,4194304,0,0
62,2.975970440439e+08,2.975980569814e+08,1.012937523067e+03,42078,40282,37697,1796,1796,0,241,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400062,4194304,0,0
64,2.975983540256e+08,2.975995060000e+08,1.151974435627e+03,47287,45360,42414,1927,1927,0,274,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400064,4194304,0,0
65,2.975997130304e+08,2.976008230000e+08,1.109969579041e+03,47292,45323,42348,1969,1969,0,281,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400065,4194304,0,0
66,2.976010702511e+08,2.976013560000e+08,2.857489047050e+02,11506,11019,10152,487,487,0,57,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400066,4194304,0,0
67,2.976014170359e+08,2.976024619803e+08,1.044944426715e+03,44970,43067,40156,1903,1903,0,276,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400067,4194304,0,0
68,2.976027170350e+08,2.976036779524e+08,9.609173715115e+02,40102,38494,35974,1608,1608,0,224,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400068,4194304,0,0
69,2.976038740325e+08,2.976044980000e+08,6.239674902558e+02,26861,25730,24028,1131,1131,0,164,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400069,4194304,0,0
70,2.976046530474e+08,2.976057899332e+08,1.136885823250e+03,47283,45325,42407,1958,1958,0,264,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400070,4194304,0,0
71,2.976060220198e+08,2.976067979885e+08,7.759686933756e+02,31994,30656,28629,1338,1338,0,168,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400071,4194304,0,0
72,2.976069460215e+08,2.976081100000e+08,1.163978468001e+03,47270,45264,42290,2006,2006,0,238,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400072,4194304,0,0
73,2.976083480650e+08,2.976095039866e+08,1.155921581507e+03,47269,45381,42491,1888,1888,0,243,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400073,4194304,0,0
74,2.976097331419e+08,2.976108848625e+08,1.151720599771e+03,47267,45302,42358,1965,1965,0,249,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400074,4194304,0,0
76,2.976257381349e+08,2.976261379957e+08,3.998608188629e+02,16219,15611,14465,608,608,0,70,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400076,4194304,0,0
77,2.976262046495e+08,2.976268949971e+08,6.903475479484e+02,26522,25525,23854,997,997,0,101,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400077,4194304,0,0
78,2.976269670179e+08,2.976281859536e+08,1.218935713172e+03,47268,45419,42488,1849,1849,0,194,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400078,4194304,0,0
79,2.976283302481e+08,2.976295789542e+08,1.248706051171e+03,47260,45431,42521,1829,1829,0,161,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400079,4194304,0,0
80,2.976296960619e+08,2.976309569459e+08,1.260884006679e+03,47271,45373,42534,1898,1898,0,174,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400080,4194304,0,0
81,2.976310550446e+08,2.976312259884e+08,1.709438318610e+02,6487,6251,5395,236,236,0,19,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400081,4194304,0,0
82,2.976312500207e+08,2.976317019933e+08,4.519725974798e+02,17811,17102,15961,709,709,0,74,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400082,4194304,0,0
