#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.565233930000e+08,3.565234540000e+08,2.881967e+01,6.873526e-01,2.544262e+01,6.458268e-01,8.828214e-01,7.670986e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600025
3.565234540000e+08,3.565235150000e+08,2.893443e+01,6.887197e-01,2.562295e+01,6.481114e-01,8.855524e-01,7.577712e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600025
3.565235150000e+08,3.565235760000e+08,2.918033e+01,6.916401e-01,2.598361e+01,6.526567e-01,8.904495e-01,7.402900e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600025
3.565235760000e+08,3.565236370000e+08,2.906557e+01,6.902788e-01,2.640984e+01,6.579880e-01,9.086294e-01,6.842932e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600025
3.565236370000e+08,3.565236980000e+08,2.901639e+01,6.896946e-01,2.578688e+01,6.501814e-01,8.887005e-01,7.475454e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600025
3.565236980000e+08,3.565237590000e+08,3.006557e+01,7.020529e-01,2.652459e+01,6.594159e-01,8.822246e-01,7.526918e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600025
3.565237590000e+08,3.565238200000e+08,2.988525e+01,6.999444e-01,2.637705e+01,6.575794e-01,8.826111e-01,7.538846e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600025
3.565238200000e+08,3.565238810000e+08,2.993443e+01,7.005200e-01,2.677049e+01,6.624655e-01,8.943045e-01,7.194830e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600025
3.565238810000e+08,3.565239420000e+08,3.009836e+01,7.024356e-01,2.606557e+01,6.536853e-01,8.660131e-01,7.949817e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600025
3.565239420000e+08,3.565240030000e+08,3.027869e+01,7.045367e-01,2.657377e+01,6.600269e-01,8.776394e-01,7.625097e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600025
3.565240030000e+08,3.565240640000e+08,2.804918e+01,6.781022e-01,2.511475e+01,6.416520e-01,8.953828e-01,7.399133e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600025
3.565240640000e+08,3.565241250000e+08,2.850820e+01,6.836282e-01,2.509836e+01,6.414425e-01,8.803910e-01,7.781619e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600025
3.565241250000e+08,3.565241860000e+08,2.890164e+01,6.883294e-01,2.559016e+01,6.476966e-01,8.854226e-01,7.585752e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600025
3.565241860000e+08,3.565242470000e+08,2.822951e+01,6.802785e-01,2.504918e+01,6.408138e-01,8.873403e-01,7.619260e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600025
3.565242470000e+08,3.565243080000e+08,2.918033e+01,6.916401e-01,2.611475e+01,6.543017e-01,8.949438e-01,7.267728e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600025
3.565243080000e+08,3.565243690000e+08,2.960656e+01,6.966731e-01,2.627869e+01,6.563522e-01,8.875969e-01,7.432555e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600025
3.565243690000e+08,3.565244300000e+08,2.957377e+01,6.962873e-01,2.591803e+01,6.518326e-01,8.763858e-01,7.749320e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600025
3.565244300000e+08,3.565244910000e+08,2.873771e+01,6.863745e-01,2.544262e+01,6.458268e-01,8.853394e-01,7.609760e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600025
3.565245320000e+08,3.565245930000e+08,2.914754e+01,6.912514e-01,2.595082e+01,6.522448e-01,8.903262e-01,7.410715e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565245930000e+08,3.565246540000e+08,3.039344e+01,7.058705e-01,2.696721e+01,6.648951e-01,8.872707e-01,7.344996e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565246540000e+08,3.565247150000e+08,2.834426e+01,6.816598e-01,2.496721e+01,6.397644e-01,8.808560e-01,7.790962e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565247150000e+08,3.565247760000e+08,2.827869e+01,6.808708e-01,2.565574e+01,6.485260e-01,9.072464e-01,6.984472e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565247760000e+08,3.565248370000e+08,2.932787e+01,6.933864e-01,2.618033e+01,6.551226e-01,8.926775e-01,7.317918e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565248370000e+08,3.565248980000e+08,2.918033e+01,6.916401e-01,2.554098e+01,6.470739e-01,8.752809e-01,7.831234e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565248980000e+08,3.565249590000e+08,2.932787e+01,6.933864e-01,2.654098e+01,6.596196e-01,9.049748e-01,6.933179e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565249590000e+08,3.565250200000e+08,2.936065e+01,6.937739e-01,2.614754e+01,6.547123e-01,8.905639e-01,7.376750e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565250200000e+08,3.565250810000e+08,3.008197e+01,7.022442e-01,2.677049e+01,6.624655e-01,8.899183e-01,7.306589e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565250810000e+08,3.565251420000e+08,2.922951e+01,6.922227e-01,2.585246e+01,6.510075e-01,8.844644e-01,7.570463e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565251420000e+08,3.565252030000e+08,2.829508e+01,6.810681e-01,2.542623e+01,6.456186e-01,8.986095e-01,7.265470e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565252030000e+08,3.565252640000e+08,2.952459e+01,6.957080e-01,2.601639e+01,6.530684e-01,8.811771e-01,7.624736e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565252640000e+08,3.565253250000e+08,3.034426e+01,7.052992e-01,2.704918e+01,6.659048e-01,8.914101e-01,7.231533e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565253250000e+08,3.565253860000e+08,2.850820e+01,6.836282e-01,2.549180e+01,6.464506e-01,8.941920e-01,7.376066e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565253860000e+08,3.565254470000e+08,2.806557e+01,6.783003e-01,2.511475e+01,6.416520e-01,8.948598e-01,7.413274e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565254470000e+08,3.565255080000e+08,2.913115e+01,6.910570e-01,2.585246e+01,6.510075e-01,8.874508e-01,7.497211e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565255080000e+08,3.565255690000e+08,2.773771e+01,6.743267e-01,2.478688e+01,6.374499e-01,8.936170e-01,7.495689e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565255690000e+08,3.565256300000e+08,2.786885e+01,6.759189e-01,2.478688e+01,6.374499e-01,8.894117e-01,7.606441e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565256300000e+08,3.565256910000e+08,2.798361e+01,6.773092e-01,2.480328e+01,6.376607e-01,8.863503e-01,7.681924e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565256910000e+08,3.565257520000e+08,2.995082e+01,7.007118e-01,2.644262e+01,6.583962e-01,8.828681e-01,7.523436e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565257520000e+08,3.565258130000e+08,2.811475e+01,6.788944e-01,2.486885e+01,6.385030e-01,8.845481e-01,7.716656e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565258130000e+08,3.565258740000e+08,2.954098e+01,6.959012e-01,2.608197e+01,6.538908e-01,8.829079e-01,7.574329e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565258740000e+08,3.565259350000e+08,2.980328e+01,6.989838e-01,2.652459e+01,6.594159e-01,8.899890e-01,7.338603e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565259350000e+08,3.565259960000e+08,2.919672e+01,6.918344e-01,2.626229e+01,6.561474e-01,8.994946e-01,7.124624e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565260410000e+08,3.565261020000e+08,2.880328e+01,6.871571e-01,2.513115e+01,6.418614e-01,8.725100e-01,7.956781e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565261020000e+08,3.565261630000e+08,2.980328e+01,6.989838e-01,2.580328e+01,6.503880e-01,8.657866e-01,7.994779e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565261630000e+08,3.565262240000e+08,2.875410e+01,6.865702e-01,2.544262e+01,6.458268e-01,8.848346e-01,7.622145e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565262240000e+08,3.565262850000e+08,3.032787e+01,7.051086e-01,2.647541e+01,6.588043e-01,8.729730e-01,7.742168e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565262850000e+08,3.565263460000e+08,2.949180e+01,6.953216e-01,2.585246e+01,6.510075e-01,8.765981e-01,7.754353e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565263460000e+08,3.565264070000e+08,2.975410e+01,6.984068e-01,2.618033e+01,6.551226e-01,8.798898e-01,7.630725e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565264070000e+08,3.565264680000e+08,2.963935e+01,6.970587e-01,2.611475e+01,6.543017e-01,8.810841e-01,7.612538e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565264680000e+08,3.565265290000e+08,2.985246e+01,6.995603e-01,2.619672e+01,6.553277e-01,8.775398e-01,7.682028e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565265290000e+08,3.565265900000e+08,2.977049e+01,6.985992e-01,2.608197e+01,6.538908e-01,8.761013e-01,7.731301e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565265900000e+08,3.565266510000e+08,2.985246e+01,6.995603e-01,2.639344e+01,6.577837e-01,8.841296e-01,7.500484e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565266510000e+08,3.565267120000e+08,2.904918e+01,6.900841e-01,2.539344e+01,6.452023e-01,8.741535e-01,7.879208e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565267120000e+08,3.565267730000e+08,3.006557e+01,7.020529e-01,2.608197e+01,6.538908e-01,8.675027e-01,7.916609e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565267730000e+08,3.565268340000e+08,2.868852e+01,6.857869e-01,2.542623e+01,6.456186e-01,8.862857e-01,7.588839e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565268340000e+08,3.565268950000e+08,2.800000e+01,6.775075e-01,2.490164e+01,6.389238e-01,8.893443e-01,7.590632e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565268950000e+08,3.565269560000e+08,2.975410e+01,6.984068e-01,2.619672e+01,6.553277e-01,8.804408e-01,7.615586e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565269560000e+08,3.565270170000e+08,2.911475e+01,6.908625e-01,2.550820e+01,6.466585e-01,8.761261e-01,7.817209e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565270170000e+08,3.565270780000e+08,2.931148e+01,6.931926e-01,2.590164e+01,6.516265e-01,8.836689e-01,7.582439e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565270780000e+08,3.565271390000e+08,2.908197e+01,6.904734e-01,2.522951e+01,6.431162e-01,8.675310e-01,8.048646e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565271390000e+08,3.565272000000e+08,2.932787e+01,6.933864e-01,2.601639e+01,6.530684e-01,8.870878e-01,7.482533e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565272000000e+08,3.565272610000e+08,2.924590e+01,6.924168e-01,2.552459e+01,6.468662e-01,8.727579e-01,7.889781e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565272610000e+08,3.565273220000e+08,2.813115e+01,6.790923e-01,2.483607e+01,6.380820e-01,8.828672e-01,7.762978e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565273220000e+08,3.565273830000e+08,2.883607e+01,6.875481e-01,2.536065e+01,6.447856e-01,8.794770e-01,7.762728e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565273830000e+08,3.565274440000e+08,2.893443e+01,6.887197e-01,2.575410e+01,6.497679e-01,8.900850e-01,7.445124e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565274440000e+08,3.565275050000e+08,2.839344e+01,6.822509e-01,2.516393e+01,6.422800e-01,8.862587e-01,7.628962e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565275400000e+08,3.565276010000e+08,2.896721e+01,6.891098e-01,2.616393e+01,6.549175e-01,9.032258e-01,7.033310e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565276010000e+08,3.565276620000e+08,2.950820e+01,6.955149e-01,2.637705e+01,6.575794e-01,8.938889e-01,7.259153e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565276620000e+08,3.565277230000e+08,3.006557e+01,7.020529e-01,2.675410e+01,6.622626e-01,8.898582e-01,7.310326e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565277230000e+08,3.565277840000e+08,2.890164e+01,6.883294e-01,2.547541e+01,6.462427e-01,8.814521e-01,7.698749e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565277840000e+08,3.565278450000e+08,2.849180e+01,6.834316e-01,2.522951e+01,6.431162e-01,8.855006e-01,7.637852e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565278450000e+08,3.565279060000e+08,2.962295e+01,6.968660e-01,2.645902e+01,6.586003e-01,8.931931e-01,7.265964e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565279060000e+08,3.565279670000e+08,3.022951e+01,7.039643e-01,2.686885e+01,6.636814e-01,8.888286e-01,7.320235e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565279670000e+08,3.565280280000e+08,2.942623e+01,6.945482e-01,2.609836e+01,6.540963e-01,8.869081e-01,7.475202e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565280280000e+08,3.565280890000e+08,2.873771e+01,6.863745e-01,2.549180e+01,6.464506e-01,8.870507e-01,7.560055e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565280890000e+08,3.565281500000e+08,2.968852e+01,6.976368e-01,2.659016e+01,6.602305e-01,8.956378e-01,7.184205e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565281500000e+08,3.565282110000e+08,2.957377e+01,6.962873e-01,2.596721e+01,6.524507e-01,8.780488e-01,7.704317e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565282110000e+08,3.565282720000e+08,2.965574e+01,6.972515e-01,2.618033e+01,6.551226e-01,8.828082e-01,7.562450e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565282720000e+08,3.565283330000e+08,3.042623e+01,7.062511e-01,2.690164e+01,6.640862e-01,8.841595e-01,7.428592e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565283330000e+08,3.565283940000e+08,2.954098e+01,6.959012e-01,2.608197e+01,6.538908e-01,8.829079e-01,7.574329e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565283940000e+08,3.565284550000e+08,2.911475e+01,6.908625e-01,2.601639e+01,6.530684e-01,8.935811e-01,7.317368e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565284550000e+08,3.565285160000e+08,2.837705e+01,6.820539e-01,2.500000e+01,6.401843e-01,8.809937e-01,7.782568e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565285160000e+08,3.565285770000e+08,2.855738e+01,6.842176e-01,2.554098e+01,6.470739e-01,8.943743e-01,7.364111e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565285770000e+08,3.565286380000e+08,2.868852e+01,6.857869e-01,2.503279e+01,6.406041e-01,8.725714e-01,7.971039e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565286380000e+08,3.565286990000e+08,2.944262e+01,6.947417e-01,2.585246e+01,6.510075e-01,8.780624e-01,7.721086e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565286990000e+08,3.565287600000e+08,2.921312e+01,6.920285e-01,2.580328e+01,6.503880e-01,8.832772e-01,7.606282e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565287600000e+08,3.565288210000e+08,2.904918e+01,6.900841e-01,2.593443e+01,6.520388e-01,8.927765e-01,7.349951e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565288210000e+08,3.565288820000e+08,2.880328e+01,6.871571e-01,2.559016e+01,6.476966e-01,8.884462e-01,7.510552e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565288820000e+08,3.565289430000e+08,2.786885e+01,6.759189e-01,2.467213e+01,6.359726e-01,8.852941e-01,7.728801e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565289430000e+08,3.565290040000e+08,2.937705e+01,6.939675e-01,2.559016e+01,6.476966e-01,8.710938e-01,7.915903e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565290400000e+08,3.565291010000e+08,2.967213e+01,6.974441e-01,2.660656e+01,6.604339e-01,8.966851e-01,7.154219e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565291010000e+08,3.565291620000e+08,3.042623e+01,7.062511e-01,2.721312e+01,6.679196e-01,8.943965e-01,7.133705e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565291620000e+08,3.565292230000e+08,2.957377e+01,6.962873e-01,2.613115e+01,6.545070e-01,8.835920e-01,7.550905e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565292230000e+08,3.565292840000e+08,2.821312e+01,6.800809e-01,2.490164e+01,6.389238e-01,8.826264e-01,7.758599e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565292840000e+08,3.565293450000e+08,2.886885e+01,6.879389e-01,2.572131e+01,6.493542e-01,8.909711e-01,7.427164e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565293450000e+08,3.565294060000e+08,2.957377e+01,6.962873e-01,2.621312e+01,6.555328e-01,8.863636e-01,7.472164e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565294060000e+08,3.565294670000e+08,2.937705e+01,6.939675e-01,2.577049e+01,6.499747e-01,8.772321e-01,7.752301e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565294670000e+08,3.565295280000e+08,2.918033e+01,6.916401e-01,2.567213e+01,6.487331e-01,8.797753e-01,7.708551e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565295280000e+08,3.565295890000e+08,2.918033e+01,6.916401e-01,2.601639e+01,6.530684e-01,8.915730e-01,7.369485e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565295890000e+08,3.565296500000e+08,2.913115e+01,6.910570e-01,2.560656e+01,6.479040e-01,8.790095e-01,7.736217e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565296500000e+08,3.565297110000e+08,2.921312e+01,6.920285e-01,2.604918e+01,6.534797e-01,8.916947e-01,7.361716e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565297110000e+08,3.565297720000e+08,2.918033e+01,6.916401e-01,2.590164e+01,6.516265e-01,8.876405e-01,7.485374e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565297720000e+08,3.565298330000e+08,3.044262e+01,7.064413e-01,2.688525e+01,6.638838e-01,8.831449e-01,7.454765e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565298330000e+08,3.565298940000e+08,2.983607e+01,6.993681e-01,2.650820e+01,6.592121e-01,8.884615e-01,7.378974e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565298940000e+08,3.565299550000e+08,2.921312e+01,6.920285e-01,2.608197e+01,6.538908e-01,8.928171e-01,7.328080e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565299550000e+08,3.565300160000e+08,2.918033e+01,6.916401e-01,2.613115e+01,6.545070e-01,8.955056e-01,7.250545e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565300160000e+08,3.565300770000e+08,2.924590e+01,6.924168e-01,2.583607e+01,6.508011e-01,8.834081e-01,7.598319e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565300770000e+08,3.565301380000e+08,2.880328e+01,6.871571e-01,2.531148e+01,6.441601e-01,8.787706e-01,7.786742e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565301380000e+08,3.565301990000e+08,2.929508e+01,6.929987e-01,2.619672e+01,6.553277e-01,8.942361e-01,7.274991e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565301990000e+08,3.565302600000e+08,2.995082e+01,7.007118e-01,2.647541e+01,6.588043e-01,8.839628e-01,7.492837e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565302600000e+08,3.565303210000e+08,2.900000e+01,6.894997e-01,2.552459e+01,6.468662e-01,8.801583e-01,7.721834e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565303210000e+08,3.565303820000e+08,2.918033e+01,6.916401e-01,2.613115e+01,6.545070e-01,8.955056e-01,7.250545e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565303820000e+08,3.565304430000e+08,3.031148e+01,7.049180e-01,2.704918e+01,6.659048e-01,8.923743e-01,7.207142e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565304430000e+08,3.565305040000e+08,2.932787e+01,6.933864e-01,2.640984e+01,6.579880e-01,9.005031e-01,7.076886e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565305330000e+08,3.565305940000e+08,3.175410e+01,7.214978e-01,2.734426e+01,6.695272e-01,8.611255e-01,7.857415e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565305940000e+08,3.565306550000e+08,2.767213e+01,6.735291e-01,2.416393e+01,6.293886e-01,8.732228e-01,8.098357e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565306550000e+08,3.565307160000e+08,2.888525e+01,6.881342e-01,2.527869e+01,6.437427e-01,8.751419e-01,7.874894e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565307160000e+08,3.565307770000e+08,2.981967e+01,6.991760e-01,2.654098e+01,6.596196e-01,8.900495e-01,7.334820e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565307770000e+08,3.565308380000e+08,2.885246e+01,6.877435e-01,2.557377e+01,6.474891e-01,8.863636e-01,7.564989e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565308380000e+08,3.565308990000e+08,2.842623e+01,6.826447e-01,2.496721e+01,6.397644e-01,8.783160e-01,7.850865e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565308990000e+08,3.565309600000e+08,2.940984e+01,6.943547e-01,2.575410e+01,6.497679e-01,8.756968e-01,7.789451e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565309600000e+08,3.565310210000e+08,3.039344e+01,7.058705e-01,2.591803e+01,6.518326e-01,8.527508e-01,8.229674e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565310210000e+08,3.565310820000e+08,2.936065e+01,6.937739e-01,2.593443e+01,6.520388e-01,8.833054e-01,7.586352e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565310820000e+08,3.565311430000e+08,2.854098e+01,6.840212e-01,2.513115e+01,6.418614e-01,8.805285e-01,7.773284e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565311430000e+08,3.565312040000e+08,2.906557e+01,6.902788e-01,2.552459e+01,6.468662e-01,8.781726e-01,7.767980e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565312040000e+08,3.565312650000e+08,2.839344e+01,6.822509e-01,2.516393e+01,6.422800e-01,8.862587e-01,7.628962e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565312650000e+08,3.565313260000e+08,2.993443e+01,7.005200e-01,2.629508e+01,6.565568e-01,8.784228e-01,7.647641e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565313260000e+08,3.565313870000e+08,2.862295e+01,6.850027e-01,2.495082e+01,6.395544e-01,8.717068e-01,8.003223e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565313870000e+08,3.565314480000e+08,2.944262e+01,6.947417e-01,2.557377e+01,6.474891e-01,8.685969e-01,7.971844e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565314480000e+08,3.565315090000e+08,2.929508e+01,6.929987e-01,2.532787e+01,6.443686e-01,8.645775e-01,8.094407e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565315090000e+08,3.565315700000e+08,2.993443e+01,7.005200e-01,2.603279e+01,6.532741e-01,8.696604e-01,7.878846e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565315700000e+08,3.565316310000e+08,2.947541e+01,6.951283e-01,2.567213e+01,6.487331e-01,8.709677e-01,7.905973e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565316310000e+08,3.565316920000e+08,2.949180e+01,6.953216e-01,2.568852e+01,6.489401e-01,8.710395e-01,7.901904e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565316920000e+08,3.565317530000e+08,2.913115e+01,6.910570e-01,2.565574e+01,6.485260e-01,8.806978e-01,7.689427e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565317530000e+08,3.565318140000e+08,2.868852e+01,6.857869e-01,2.545902e+01,6.460347e-01,8.874286e-01,7.555475e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565318140000e+08,3.565318750000e+08,2.870492e+01,6.859828e-01,2.472131e+01,6.366062e-01,8.612221e-01,8.261799e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565318750000e+08,3.565319360000e+08,2.896721e+01,6.891098e-01,2.542623e+01,6.456186e-01,8.777589e-01,7.792520e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565319360000e+08,3.565319970000e+08,2.859016e+01,6.846102e-01,2.508197e+01,6.412330e-01,8.772936e-01,7.856568e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565320340000e+08,3.565320950000e+08,2.867213e+01,6.855910e-01,2.496721e+01,6.397644e-01,8.707833e-01,8.020832e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600031
3.565320950000e+08,3.565321560000e+08,2.950820e+01,6.955149e-01,2.636065e+01,6.573750e-01,8.933333e-01,7.275870e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600031
3.565321560000e+08,3.565322170000e+08,2.793443e+01,6.767136e-01,2.463935e+01,6.355499e-01,8.820422e-01,7.813996e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600031
3.565322170000e+08,3.565322780000e+08,2.936065e+01,6.937739e-01,2.585246e+01,6.510075e-01,8.805137e-01,7.664422e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600031
3.565322780000e+08,3.565323390000e+08,2.975410e+01,6.984068e-01,2.619672e+01,6.553277e-01,8.804408e-01,7.615586e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600031
