#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.401917040000e+08,3.401917650000e+08,1.501639e+01,4.961556e-01,1.208197e+01,4.450450e-01,8.045852e-01,1.310138e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401917650000e+08,3.401918260000e+08,1.604918e+01,5.129340e-01,1.262295e+01,4.548996e-01,7.865168e-01,1.309618e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401918260000e+08,3.401918870000e+08,1.449180e+01,4.874121e-01,1.147541e+01,4.337297e-01,7.918552e-01,1.365462e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401918870000e+08,3.401919480000e+08,1.550820e+01,5.042149e-01,1.208197e+01,4.450450e-01,7.790698e-01,1.348870e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401919480000e+08,3.401920090000e+08,1.483607e+01,4.931675e-01,1.185246e+01,4.407977e-01,7.988950e-01,1.332392e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401920090000e+08,3.401920700000e+08,1.491803e+01,4.945280e-01,1.186885e+01,4.411024e-01,7.956044e-01,1.336791e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401920700000e+08,3.401921310000e+08,1.527869e+01,5.004701e-01,1.183607e+01,4.404927e-01,7.746781e-01,1.368530e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401921310000e+08,3.401921920000e+08,1.588525e+01,5.103076e-01,1.244262e+01,4.516386e-01,7.832817e-01,1.323564e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401921920000e+08,3.401922530000e+08,1.591803e+01,5.108340e-01,1.285246e+01,4.590164e-01,8.074150e-01,1.265465e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401922530000e+08,3.401923140000e+08,1.550820e+01,5.042149e-01,1.260656e+01,4.546041e-01,8.128964e-01,1.267982e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401923140000e+08,3.401923750000e+08,1.503279e+01,4.964263e-01,1.160656e+01,4.362011e-01,7.720829e-01,1.385274e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401923750000e+08,3.401924360000e+08,1.627869e+01,5.165886e-01,1.283607e+01,4.587236e-01,7.885196e-01,1.295886e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401924360000e+08,3.401924970000e+08,1.544262e+01,5.031478e-01,1.218033e+01,4.468529e-01,7.887474e-01,1.329978e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401924970000e+08,3.401925580000e+08,1.434426e+01,4.849246e-01,1.111475e+01,4.268596e-01,7.748572e-01,1.412004e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401925580000e+08,3.401926190000e+08,1.491803e+01,4.945280e-01,1.127869e+01,4.299960e-01,7.560440e-01,1.423668e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401926190000e+08,3.401926800000e+08,1.478689e+01,4.923494e-01,1.152459e+01,4.346581e-01,7.793791e-01,1.380684e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401926800000e+08,3.401927410000e+08,1.506557e+01,4.969674e-01,1.160656e+01,4.362011e-01,7.704026e-01,1.387345e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401927410000e+08,3.401928020000e+08,1.450820e+01,4.876877e-01,1.136066e+01,4.315556e-01,7.830508e-01,1.385487e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401928020000e+08,3.401928630000e+08,1.573771e+01,5.079322e-01,1.239344e+01,4.507452e-01,7.875000e-01,1.320289e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401928630000e+08,3.401929240000e+08,1.455738e+01,4.885136e-01,1.136066e+01,4.315556e-01,7.804054e-01,1.389199e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401929240000e+08,3.401929850000e+08,1.506557e+01,4.969674e-01,1.170492e+01,4.380455e-01,7.769315e-01,1.373260e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401929850000e+08,3.401930460000e+08,1.595082e+01,5.113598e-01,1.250820e+01,4.528271e-01,7.841727e-01,1.318872e-02,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401930840000e+08,3.401931450000e+08,1.480328e+01,4.926223e-01,1.200000e+01,4.435328e-01,8.106312e-01,1.303833e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401931450000e+08,3.401932060000e+08,1.557377e+01,5.052798e-01,1.273771e+01,4.569626e-01,8.178948e-01,1.252126e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401932060000e+08,3.401932670000e+08,1.552459e+01,5.044814e-01,1.231148e+01,4.492521e-01,7.930306e-01,1.316507e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401932670000e+08,3.401933280000e+08,1.486885e+01,4.937121e-01,1.195082e+01,4.426230e-01,8.037486e-01,1.318751e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401933280000e+08,3.401933890000e+08,1.560656e+01,5.058115e-01,1.239344e+01,4.507452e-01,7.941176e-01,1.310490e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401933890000e+08,3.401934500000e+08,1.504918e+01,4.966970e-01,1.213115e+01,4.459499e-01,8.061002e-01,1.304854e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401934500000e+08,3.401935110000e+08,1.496721e+01,4.953424e-01,1.211475e+01,4.456484e-01,8.094195e-01,1.299842e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401935110000e+08,3.401935720000e+08,1.511475e+01,4.977779e-01,1.180328e+01,4.398822e-01,7.809111e-01,1.362215e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401935720000e+08,3.401936330000e+08,1.529508e+01,5.007385e-01,1.181967e+01,4.401876e-01,7.727760e-01,1.371870e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401936330000e+08,3.401936940000e+08,1.437705e+01,4.854785e-01,1.129508e+01,4.303084e-01,7.856328e-01,1.385764e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401936940000e+08,3.401937550000e+08,1.460656e+01,4.893381e-01,1.170492e+01,4.380455e-01,8.013468e-01,1.336655e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401937550000e+08,3.401938160000e+08,1.524590e+01,4.999328e-01,1.203279e+01,4.441383e-01,7.892473e-01,1.337370e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401938160000e+08,3.401938770000e+08,1.504918e+01,4.966970e-01,1.195082e+01,4.426230e-01,7.941176e-01,1.334537e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401938770000e+08,3.401939380000e+08,1.501639e+01,4.961556e-01,1.211475e+01,4.456484e-01,8.067685e-01,1.304565e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401939380000e+08,3.401939990000e+08,1.547541e+01,5.036817e-01,1.236066e+01,4.501485e-01,7.987288e-01,1.304982e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401939990000e+08,3.401940600000e+08,1.432787e+01,4.846474e-01,1.118033e+01,4.281169e-01,7.803203e-01,1.400476e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401940600000e+08,3.401941210000e+08,1.562295e+01,5.060771e-01,1.255738e+01,4.537165e-01,8.037775e-01,1.286459e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401941210000e+08,3.401941820000e+08,1.545902e+01,5.034149e-01,1.270492e+01,4.563741e-01,8.218452e-01,1.246057e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401941820000e+08,3.401942430000e+08,1.608197e+01,5.134577e-01,1.263934e+01,4.551949e-01,7.859327e-01,1.309584e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401942430000e+08,3.401943040000e+08,1.575410e+01,5.081967e-01,1.268852e+01,4.560796e-01,8.054110e-01,1.277045e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401943040000e+08,3.401943650000e+08,1.567213e+01,5.068730e-01,1.211475e+01,4.456484e-01,7.730126e-01,1.354769e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401943650000e+08,3.401944260000e+08,1.459016e+01,4.890634e-01,1.160656e+01,4.362011e-01,7.955056e-01,1.351971e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401944260000e+08,3.401944870000e+08,1.586885e+01,5.100442e-01,1.260656e+01,4.546041e-01,7.944215e-01,1.298903e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401944870000e+08,3.401945480000e+08,1.518033e+01,4.988565e-01,1.226229e+01,4.483539e-01,8.077754e-01,1.294924e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401945480000e+08,3.401946090000e+08,1.503279e+01,4.964263e-01,1.191803e+01,4.420154e-01,7.928026e-01,1.338413e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401946090000e+08,3.401946700000e+08,1.581967e+01,5.092533e-01,1.260656e+01,4.546041e-01,7.968912e-01,1.295091e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401946700000e+08,3.401947310000e+08,1.545902e+01,5.034149e-01,1.208197e+01,4.450450e-01,7.815483e-01,1.345550e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401947310000e+08,3.401947920000e+08,1.495082e+01,4.950711e-01,1.160656e+01,4.362011e-01,7.763158e-01,1.379874e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401947920000e+08,3.401948530000e+08,1.554098e+01,5.047477e-01,1.201639e+01,4.438356e-01,7.732068e-01,1.360062e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401948530000e+08,3.401949140000e+08,1.473771e+01,4.915300e-01,1.167213e+01,4.374316e-01,7.919911e-01,1.353696e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401949140000e+08,3.401949750000e+08,1.555738e+01,5.050138e-01,1.186885e+01,4.411024e-01,7.629083e-01,1.380579e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401949750000e+08,3.401950360000e+08,1.575410e+01,5.081967e-01,1.254098e+01,4.534202e-01,7.960458e-01,1.299791e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401950360000e+08,3.401950970000e+08,1.560656e+01,5.058115e-01,1.272131e+01,4.566685e-01,8.151261e-01,1.258148e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401950970000e+08,3.401951580000e+08,1.540984e+01,5.026134e-01,1.180328e+01,4.398822e-01,7.659575e-01,1.380975e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401951580000e+08,3.401952190000e+08,1.627869e+01,5.165886e-01,1.288525e+01,4.596015e-01,7.915408e-01,1.289058e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401952190000e+08,3.401952800000e+08,1.552459e+01,5.044814e-01,1.222951e+01,4.477541e-01,7.877508e-01,1.328748e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401952800000e+08,3.401953410000e+08,1.493443e+01,4.947996e-01,1.203279e+01,4.441383e-01,8.057080e-01,1.310862e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401953410000e+08,3.401954020000e+08,1.580328e+01,5.089893e-01,1.245902e+01,4.519360e-01,7.883818e-01,1.315547e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401954020000e+08,3.401954630000e+08,1.542623e+01,5.028807e-01,1.250820e+01,4.528271e-01,8.108395e-01,1.276697e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401954630000e+08,3.401955240000e+08,1.563934e+01,5.063425e-01,1.239344e+01,4.507452e-01,7.924528e-01,1.313019e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401955240000e+08,3.401955850000e+08,1.531148e+01,5.010068e-01,1.218033e+01,4.468529e-01,7.955032e-01,1.319747e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401955850000e+08,3.401956460000e+08,1.540984e+01,5.026134e-01,1.257377e+01,4.540125e-01,8.159574e-01,1.263947e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401956660000e+08,3.401957270000e+08,1.624590e+01,5.160680e-01,1.293443e+01,4.604778e-01,7.961655e-01,1.279687e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401957270000e+08,3.401957880000e+08,1.508197e+01,4.972377e-01,1.193443e+01,4.423193e-01,7.913043e-01,1.339783e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401957880000e+08,3.401958490000e+08,1.537705e+01,5.020785e-01,1.209836e+01,4.453468e-01,7.867804e-01,1.337331e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401958490000e+08,3.401959100000e+08,1.493443e+01,4.947996e-01,1.145902e+01,4.334198e-01,7.672887e-01,1.400003e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401959100000e+08,3.401959710000e+08,1.436066e+01,4.852016e-01,1.154098e+01,4.349672e-01,8.036529e-01,1.342130e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401959710000e+08,3.401960320000e+08,1.590164e+01,5.105709e-01,1.255738e+01,4.537165e-01,7.896907e-01,1.308494e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401960320000e+08,3.401960930000e+08,1.608197e+01,5.134577e-01,1.268852e+01,4.560796e-01,7.889909e-01,1.302723e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401960930000e+08,3.401961540000e+08,1.440984e+01,4.860317e-01,1.144262e+01,4.331097e-01,7.940842e-01,1.363904e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401961540000e+08,3.401962150000e+08,1.583607e+01,5.095171e-01,1.219672e+01,4.471535e-01,7.701864e-01,1.353621e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401962150000e+08,3.401962760000e+08,1.485246e+01,4.934399e-01,1.198361e+01,4.432297e-01,8.068433e-01,1.311552e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401962760000e+08,3.401963370000e+08,1.473771e+01,4.915300e-01,1.168852e+01,4.377387e-01,7.931035e-01,1.351020e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401963370000e+08,3.401963980000e+08,1.552459e+01,5.044814e-01,1.227869e+01,4.486535e-01,7.909187e-01,1.321443e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401963980000e+08,3.401964590000e+08,1.570492e+01,5.074028e-01,1.224590e+01,4.480541e-01,7.797495e-01,1.338916e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401964590000e+08,3.401965200000e+08,1.470492e+01,4.909829e-01,1.172131e+01,4.383522e-01,7.971014e-01,1.342765e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401965200000e+08,3.401965810000e+08,1.501639e+01,4.961556e-01,1.208197e+01,4.450450e-01,8.045852e-01,1.310138e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401965810000e+08,3.401966420000e+08,1.526229e+01,5.002015e-01,1.216393e+01,4.465521e-01,7.969925e-01,1.318282e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401966420000e+08,3.401967030000e+08,1.473771e+01,4.915300e-01,1.163934e+01,4.368168e-01,7.897664e-01,1.359003e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401967030000e+08,3.401967640000e+08,1.475410e+01,4.918033e-01,1.160656e+01,4.362011e-01,7.866667e-01,1.365537e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401967640000e+08,3.401968250000e+08,1.450820e+01,4.876877e-01,1.140984e+01,4.324887e-01,7.864407e-01,1.377592e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401968250000e+08,3.401968860000e+08,1.585246e+01,5.097807e-01,1.242623e+01,4.513410e-01,7.838677e-01,1.323634e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401968860000e+08,3.401969470000e+08,1.454098e+01,4.882385e-01,1.152459e+01,4.346581e-01,7.925592e-01,1.361448e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401969470000e+08,3.401970080000e+08,1.601639e+01,5.124098e-01,1.280328e+01,4.581373e-01,7.993858e-01,1.281185e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401970080000e+08,3.401970690000e+08,1.554098e+01,5.047477e-01,1.185246e+01,4.407977e-01,7.626582e-01,1.381809e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401970690000e+08,3.401971300000e+08,1.485246e+01,4.934399e-01,1.185246e+01,4.407977e-01,7.980133e-01,1.333836e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401971300000e+08,3.401971910000e+08,1.542623e+01,5.028807e-01,1.229508e+01,4.489529e-01,7.970244e-01,1.311182e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401971910000e+08,3.401972520000e+08,1.532787e+01,5.012749e-01,1.200000e+01,4.435328e-01,7.828877e-01,1.348299e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401972520000e+08,3.401973130000e+08,1.573771e+01,5.079322e-01,1.204918e+01,4.444407e-01,7.656250e-01,1.367188e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401973130000e+08,3.401973740000e+08,1.514754e+01,4.983175e-01,1.209836e+01,4.453468e-01,7.987013e-01,1.319097e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401973740000e+08,3.401974350000e+08,1.488525e+01,4.939842e-01,1.154098e+01,4.349672e-01,7.753304e-01,1.385073e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401974350000e+08,3.401974960000e+08,1.562295e+01,5.060771e-01,1.236066e+01,4.501485e-01,7.911857e-01,1.316658e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401974960000e+08,3.401975570000e+08,1.511475e+01,4.977779e-01,1.195082e+01,4.426230e-01,7.906724e-01,1.339819e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401975570000e+08,3.401976180000e+08,1.486885e+01,4.937121e-01,1.170492e+01,4.380455e-01,7.872106e-01,1.358992e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401976180000e+08,3.401976790000e+08,1.521311e+01,4.993950e-01,1.213115e+01,4.459499e-01,7.974138e-01,1.319389e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401976790000e+08,3.401977400000e+08,1.409836e+01,4.807501e-01,1.114754e+01,4.274887e-01,7.906977e-01,1.387213e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401977400000e+08,3.401978010000e+08,1.603279e+01,5.126720e-01,1.252459e+01,4.531238e-01,7.811861e-01,1.322042e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401978010000e+08,3.401978620000e+08,1.478689e+01,4.923494e-01,1.186885e+01,4.411024e-01,8.026608e-01,1.325164e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401978620000e+08,3.401979230000e+08,1.470492e+01,4.909829e-01,1.167213e+01,4.374316e-01,7.937570e-01,1.350944e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401979230000e+08,3.401979840000e+08,1.478689e+01,4.923494e-01,1.180328e+01,4.398822e-01,7.982262e-01,1.336263e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401979840000e+08,3.401980450000e+08,1.463934e+01,4.898870e-01,1.142623e+01,4.327993e-01,7.805151e-01,1.385056e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401980450000e+08,3.401981060000e+08,1.583607e+01,5.095171e-01,1.239344e+01,4.507452e-01,7.826087e-01,1.327104e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401981060000e+08,3.401981670000e+08,1.578689e+01,5.087253e-01,1.232787e+01,4.495511e-01,7.808930e-01,1.332940e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401981670000e+08,3.401982280000e+08,1.491803e+01,4.945280e-01,1.190164e+01,4.417113e-01,7.978022e-01,1.331420e-02,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.401982740000e+08,3.401983350000e+08,1.554098e+01,5.047477e-01,1.178689e+01,4.395766e-01,7.584388e-01,1.390176e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700026
3.401983350000e+08,3.401983960000e+08,1.511475e+01,4.977779e-01,1.183607e+01,4.404927e-01,7.830803e-01,1.357336e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700026
3.401983960000e+08,3.401984570000e+08,1.422951e+01,4.829810e-01,1.106557e+01,4.259141e-01,7.776498e-01,1.411403e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700026
3.401984570000e+08,3.401985180000e+08,1.532787e+01,5.012749e-01,1.180328e+01,4.398822e-01,7.700534e-01,1.376157e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700026
3.401985180000e+08,3.401985790000e+08,1.524590e+01,4.999328e-01,1.190164e+01,4.417113e-01,7.806451e-01,1.356935e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700026
3.401985790000e+08,3.401986400000e+08,1.603279e+01,5.126720e-01,1.216393e+01,4.465521e-01,7.586912e-01,1.368200e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700026
3.401986400000e+08,3.401987010000e+08,1.509836e+01,4.975079e-01,1.157377e+01,4.355846e-01,7.665581e-01,1.393902e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700026
3.401987010000e+08,3.401987620000e+08,1.563934e+01,5.063425e-01,1.183607e+01,4.404927e-01,7.568134e-01,1.388961e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700026
3.401987620000e+08,3.401988230000e+08,1.529508e+01,5.007385e-01,1.178689e+01,4.395766e-01,7.706324e-01,1.376413e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700026
3.401988230000e+08,3.401988840000e+08,1.503279e+01,4.964263e-01,1.168852e+01,4.377387e-01,7.775354e-01,1.373428e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700026
3.401988840000e+08,3.401989450000e+08,1.522951e+01,4.996639e-01,1.155738e+01,4.352760e-01,7.588805e-01,1.403444e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700026
3.401989450000e+08,3.401990060000e+08,1.485246e+01,4.934399e-01,1.134426e+01,4.312441e-01,7.637969e-01,1.411132e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700026
3.401990060000e+08,3.401990670000e+08,1.481967e+01,4.928950e-01,1.137705e+01,4.318669e-01,7.676991e-01,1.404548e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700026
3.401990670000e+08,3.401991280000e+08,1.509836e+01,4.975079e-01,1.165574e+01,4.371243e-01,7.719870e-01,1.382468e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700026
3.401991280000e+08,3.401991890000e+08,1.521311e+01,4.993950e-01,1.170492e+01,4.380455e-01,7.693965e-01,1.382719e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700026
3.401991890000e+08,3.401992500000e+08,1.465574e+01,4.901612e-01,1.101639e+01,4.249666e-01,7.516779e-01,1.444957e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700026
3.401992500000e+08,3.401993110000e+08,1.491803e+01,4.945280e-01,1.129508e+01,4.303084e-01,7.571428e-01,1.421490e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700026
3.401993420000e+08,3.401994030000e+08,1.504918e+01,4.966970e-01,1.178689e+01,4.395766e-01,7.832244e-01,1.359963e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.401994030000e+08,3.401994640000e+08,1.434426e+01,4.849246e-01,1.103279e+01,4.252827e-01,7.691429e-01,1.424528e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.401994640000e+08,3.401995250000e+08,1.529508e+01,5.007385e-01,1.236066e+01,4.501485e-01,8.081458e-01,1.289109e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.401995250000e+08,3.401995860000e+08,1.562295e+01,5.060771e-01,1.224590e+01,4.480541e-01,7.838405e-01,1.333382e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.401995860000e+08,3.401996470000e+08,1.552459e+01,5.044814e-01,1.204918e+01,4.444407e-01,7.761351e-01,1.354524e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.401996470000e+08,3.401997080000e+08,1.586885e+01,5.100442e-01,1.227869e+01,4.486535e-01,7.737603e-01,1.344776e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.401997080000e+08,3.401997690000e+08,1.518033e+01,4.988565e-01,1.200000e+01,4.435328e-01,7.904968e-01,1.337334e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.401997690000e+08,3.401998300000e+08,1.537705e+01,5.020785e-01,1.191803e+01,4.420154e-01,7.750533e-01,1.363340e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.401998300000e+08,3.401998910000e+08,1.380328e+01,4.756924e-01,1.129508e+01,4.303084e-01,8.182898e-01,1.328884e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.401998910000e+08,3.401999520000e+08,1.557377e+01,5.052798e-01,1.186885e+01,4.411024e-01,7.621053e-01,1.381459e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.401999520000e+08,3.402000130000e+08,1.495082e+01,4.950711e-01,1.211475e+01,4.456484e-01,8.103070e-01,1.298234e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.402000130000e+08,3.402000740000e+08,1.486885e+01,4.937121e-01,1.147541e+01,4.337297e-01,7.717751e-01,1.393552e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.402000740000e+08,3.402001350000e+08,1.488525e+01,4.939842e-01,1.154098e+01,4.349672e-01,7.753304e-01,1.385073e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.402001350000e+08,3.402001960000e+08,1.537705e+01,5.020785e-01,1.200000e+01,4.435328e-01,7.803838e-01,1.351714e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.402001960000e+08,3.402002570000e+08,1.608197e+01,5.134577e-01,1.249180e+01,4.525303e-01,7.767584e-01,1.329524e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.402002570000e+08,3.402003180000e+08,1.429508e+01,4.840926e-01,1.137705e+01,4.318669e-01,7.958716e-01,1.364945e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.402003180000e+08,3.402003790000e+08,1.588525e+01,5.103076e-01,1.245902e+01,4.519360e-01,7.843137e-01,1.321278e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.402003790000e+08,3.402004400000e+08,1.552459e+01,5.044814e-01,1.229508e+01,4.489529e-01,7.919747e-01,1.318982e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.402004400000e+08,3.402005010000e+08,1.470492e+01,4.909829e-01,1.160656e+01,4.362011e-01,7.892976e-01,1.361629e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.402005010000e+08,3.402005620000e+08,1.529508e+01,5.007385e-01,1.216393e+01,4.465521e-01,7.952840e-01,1.320980e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
