#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222885290000e+08,3.222885900000e+08,2.039344e+01,5.782030e-01,1.881967e+01,5.554451e-01,9.228296e-01,7.566169e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000016
3.222886220000e+08,3.222886830000e+08,1.962295e+01,5.671752e-01,1.862295e+01,5.525344e-01,9.490393e-01,6.356423e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222886830000e+08,3.222887440000e+08,2.078688e+01,5.837539e-01,1.970492e+01,5.683585e-01,9.479495e-01,6.237999e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222887440000e+08,3.222888050000e+08,2.044262e+01,5.788997e-01,1.922951e+01,5.614604e-01,9.406576e-01,6.690603e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222888050000e+08,3.222888660000e+08,2.093443e+01,5.858219e-01,1.983607e+01,5.702468e-01,9.475333e-01,6.239411e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222888660000e+08,3.222889270000e+08,2.095082e+01,5.860512e-01,1.991803e+01,5.714238e-01,9.507042e-01,6.055669e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222889270000e+08,3.222889880000e+08,2.100000e+01,5.867387e-01,1.978688e+01,5.695394e-01,9.422326e-01,6.518473e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222889880000e+08,3.222890490000e+08,2.067213e+01,5.821404e-01,1.944262e+01,5.645632e-01,9.405234e-01,6.660401e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222890490000e+08,3.222891100000e+08,2.040984e+01,5.784354e-01,1.949180e+01,5.652767e-01,9.550201e-01,5.873960e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222891100000e+08,3.222891710000e+08,2.067213e+01,5.821404e-01,1.957377e+01,5.664640e-01,9.468676e-01,6.316360e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222891710000e+08,3.222892320000e+08,2.065574e+01,5.819095e-01,1.978688e+01,5.695394e-01,9.579365e-01,5.655040e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222892320000e+08,3.222892930000e+08,2.013115e+01,5.744727e-01,1.911475e+01,5.597827e-01,9.495114e-01,6.248094e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222892930000e+08,3.222893540000e+08,1.909836e+01,5.595425e-01,1.793443e+01,5.422241e-01,9.390558e-01,7.008885e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222893540000e+08,3.222894150000e+08,2.063935e+01,5.816786e-01,1.944262e+01,5.645632e-01,9.420175e-01,6.586658e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222894150000e+08,3.222894760000e+08,2.072131e+01,5.828324e-01,1.959016e+01,5.667012e-01,9.454114e-01,6.389810e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222894760000e+08,3.222895370000e+08,2.032787e+01,5.772727e-01,1.931148e+01,5.626559e-01,9.500000e-01,6.189221e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222895370000e+08,3.222895980000e+08,1.975410e+01,5.690674e-01,1.885246e+01,5.559287e-01,9.543568e-01,6.012425e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222895980000e+08,3.222896590000e+08,2.103279e+01,5.871965e-01,1.981967e+01,5.700111e-01,9.423227e-01,6.508622e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222896590000e+08,3.222897200000e+08,1.981967e+01,5.700111e-01,1.878688e+01,5.549610e-01,9.478908e-01,6.391800e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222897200000e+08,3.222897810000e+08,2.019672e+01,5.754075e-01,1.908197e+01,5.593023e-01,9.448052e-01,6.506012e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222897810000e+08,3.222898420000e+08,2.075410e+01,5.832934e-01,1.981967e+01,5.700111e-01,9.549763e-01,5.827737e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222898420000e+08,3.222899030000e+08,2.075410e+01,5.832934e-01,1.983607e+01,5.702468e-01,9.557662e-01,5.778779e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222899030000e+08,3.222899640000e+08,1.963935e+01,5.674121e-01,1.857377e+01,5.518044e-01,9.457429e-01,6.544650e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222899640000e+08,3.222900250000e+08,2.003279e+01,5.730675e-01,1.888525e+01,5.564119e-01,9.427168e-01,6.647656e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222900250000e+08,3.222900860000e+08,2.139344e+01,5.922096e-01,2.011475e+01,5.742387e-01,9.402299e-01,6.562265e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222900860000e+08,3.222901470000e+08,2.068852e+01,5.823711e-01,1.944262e+01,5.645632e-01,9.397781e-01,6.696688e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222901470000e+08,3.222902080000e+08,1.988525e+01,5.709532e-01,1.896721e+01,5.576181e-01,9.538335e-01,6.025173e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222902080000e+08,3.222902690000e+08,2.144262e+01,5.928899e-01,2.040984e+01,5.784354e-01,9.518349e-01,5.920295e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222902690000e+08,3.222903300000e+08,1.914754e+01,5.602625e-01,1.822951e+01,5.466666e-01,9.520548e-01,6.251470e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000017
3.222903490000e+08,3.222904100000e+08,2.062295e+01,5.814475e-01,1.936065e+01,5.633718e-01,9.387918e-01,6.758484e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222904100000e+08,3.222904710000e+08,2.021312e+01,5.756410e-01,1.891803e+01,5.568947e-01,9.359286e-01,6.973837e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222904710000e+08,3.222905320000e+08,1.995082e+01,5.718939e-01,1.878688e+01,5.549610e-01,9.416598e-01,6.718706e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222905320000e+08,3.222905930000e+08,1.995082e+01,5.718939e-01,1.880328e+01,5.552031e-01,9.424815e-01,6.674133e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222905930000e+08,3.222906540000e+08,1.972131e+01,5.685949e-01,1.855738e+01,5.515608e-01,9.409809e-01,6.794446e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222906540000e+08,3.222907150000e+08,2.078688e+01,5.837539e-01,1.950820e+01,5.655144e-01,9.384858e-01,6.747485e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222907150000e+08,3.222907760000e+08,2.122951e+01,5.899362e-01,1.995082e+01,5.718939e-01,9.397683e-01,6.611318e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222907760000e+08,3.222908370000e+08,2.024590e+01,5.761076e-01,1.914754e+01,5.602625e-01,9.457490e-01,6.445527e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222908370000e+08,3.222908980000e+08,2.101639e+01,5.869676e-01,1.993443e+01,5.716589e-01,9.485179e-01,6.171728e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222908980000e+08,3.222909590000e+08,1.996721e+01,5.721288e-01,1.893443e+01,5.571359e-01,9.482759e-01,6.345858e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222909590000e+08,3.222910200000e+08,2.062295e+01,5.814475e-01,1.954098e+01,5.659894e-01,9.475358e-01,6.286215e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222910200000e+08,3.222910810000e+08,1.963935e+01,5.674121e-01,1.845902e+01,5.500971e-01,9.398999e-01,6.866732e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222910810000e+08,3.222911420000e+08,2.078688e+01,5.837539e-01,1.985246e+01,5.704824e-01,9.550473e-01,5.818763e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222911420000e+08,3.222912030000e+08,2.049180e+01,5.795957e-01,1.945902e+01,5.648011e-01,9.496000e-01,6.187721e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222912030000e+08,3.222912640000e+08,1.985246e+01,5.704824e-01,1.885246e+01,5.559287e-01,9.496284e-01,6.284889e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222912640000e+08,3.222913250000e+08,2.095082e+01,5.860512e-01,1.981967e+01,5.700111e-01,9.460094e-01,6.321809e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222913250000e+08,3.222913860000e+08,2.029508e+01,5.768069e-01,1.921312e+01,5.612211e-01,9.466882e-01,6.384909e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222913860000e+08,3.222914470000e+08,2.054098e+01,5.802908e-01,1.944262e+01,5.645632e-01,9.465283e-01,6.355551e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222914470000e+08,3.222915080000e+08,2.137705e+01,5.919826e-01,2.024590e+01,5.761076e-01,9.470859e-01,6.199284e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222915080000e+08,3.222915690000e+08,2.077049e+01,5.835237e-01,1.947541e+01,5.650390e-01,9.376480e-01,6.792925e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222915690000e+08,3.222916300000e+08,2.001639e+01,5.728329e-01,1.898361e+01,5.578590e-01,9.484029e-01,6.330690e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222916300000e+08,3.222916910000e+08,2.018033e+01,5.751739e-01,1.890164e+01,5.566533e-01,9.366369e-01,6.943444e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222916910000e+08,3.222917520000e+08,2.029508e+01,5.768069e-01,1.926229e+01,5.619389e-01,9.491115e-01,6.246090e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222917520000e+08,3.222918130000e+08,2.040984e+01,5.784354e-01,1.916393e+01,5.605024e-01,9.389558e-01,6.785158e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222918130000e+08,3.222918740000e+08,2.006557e+01,5.735362e-01,1.918033e+01,5.607420e-01,9.558824e-01,5.869723e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222918740000e+08,3.222919350000e+08,1.996721e+01,5.721288e-01,1.891803e+01,5.568947e-01,9.474549e-01,6.393252e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222919350000e+08,3.222919960000e+08,1.991803e+01,5.714238e-01,1.893443e+01,5.571359e-01,9.506173e-01,6.215872e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222919960000e+08,3.222920570000e+08,1.978688e+01,5.695394e-01,1.854098e+01,5.513171e-01,9.370340e-01,6.991611e-03,2.000000e+01,4.000000e-01,1.005000e+03,28373000018
3.222920840000e+08,3.222921450000e+08,1.954098e+01,5.659894e-01,1.840984e+01,5.493638e-01,9.421141e-01,6.763943e-03,1.975000e+01,4.000000e-01,1.005000e+03,28373000019
3.222921450000e+08,3.222922060000e+08,2.072131e+01,5.828324e-01,1.924590e+01,5.616997e-01,9.287975e-01,7.233270e-03,1.975000e+01,4.000000e-01,1.005000e+03,28373000019
3.222922060000e+08,3.222922670000e+08,2.177049e+01,5.974055e-01,2.016393e+01,5.749403e-01,9.262048e-01,7.174118e-03,1.975000e+01,4.000000e-01,1.005000e+03,28373000019
3.222922670000e+08,3.222923280000e+08,2.078688e+01,5.837539e-01,1.921312e+01,5.612211e-01,9.242902e-01,7.428831e-03,1.975000e+01,4.000000e-01,1.005000e+03,28373000019
3.222923280000e+08,3.222923890000e+08,1.983607e+01,5.702468e-01,1.877049e+01,5.547189e-01,9.462810e-01,6.481586e-03,1.975000e+01,4.000000e-01,1.005000e+03,28373000019
3.222923890000e+08,3.222924500000e+08,2.034426e+01,5.775054e-01,1.900000e+01,5.580999e-01,9.339243e-01,7.051654e-03,1.975000e+01,4.000000e-01,1.005000e+03,28373000019
3.222924500000e+08,3.222925110000e+08,2.078688e+01,5.837539e-01,1.939344e+01,5.638487e-01,9.329653e-01,7.023006e-03,1.975000e+01,4.000000e-01,1.005000e+03,28373000019
3.222925470000e+08,3.222926080000e+08,2.006557e+01,5.735362e-01,1.883607e+01,5.556870e-01,9.387255e-01,6.855176e-03,1.975000e+01,4.000000e-01,1.005000e+03,28373000020
3.222926080000e+08,3.222926690000e+08,1.921312e+01,5.612211e-01,1.793443e+01,5.422241e-01,9.334471e-01,7.280555e-03,1.975000e+01,4.000000e-01,1.005000e+03,28373000020
3.222926690000e+08,3.222927300000e+08,1.924590e+01,5.616997e-01,1.809836e+01,5.446966e-01,9.403748e-01,6.910849e-03,1.975000e+01,4.000000e-01,1.005000e+03,28373000020
3.222927300000e+08,3.222927910000e+08,2.063935e+01,5.816786e-01,1.936065e+01,5.633718e-01,9.380461e-01,6.794125e-03,1.975000e+01,4.000000e-01,1.005000e+03,28373000020
3.222927910000e+08,3.222928520000e+08,1.922951e+01,5.614604e-01,1.804918e+01,5.439560e-01,9.386189e-01,7.008305e-03,1.975000e+01,4.000000e-01,1.005000e+03,28373000020
3.222928520000e+08,3.222929130000e+08,2.134426e+01,5.915285e-01,1.983607e+01,5.702468e-01,9.293395e-01,7.101828e-03,1.975000e+01,4.000000e-01,1.005000e+03,28373000020
3.222929130000e+08,3.222929740000e+08,2.075410e+01,5.832934e-01,1.942623e+01,5.643250e-01,9.360189e-01,6.877826e-03,1.975000e+01,4.000000e-01,1.005000e+03,28373000020
3.222929740000e+08,3.222930350000e+08,1.977049e+01,5.693035e-01,1.865574e+01,5.530206e-01,9.436153e-01,6.642088e-03,1.975000e+01,4.000000e-01,1.005000e+03,28373000020
3.222930350000e+08,3.222930960000e+08,1.918033e+01,5.607420e-01,1.804918e+01,5.439560e-01,9.410256e-01,6.887150e-03,1.975000e+01,4.000000e-01,1.005000e+03,28373000020
3.222930960000e+08,3.222931570000e+08,2.034426e+01,5.775054e-01,1.927869e+01,5.621780e-01,9.476229e-01,6.324157e-03,1.975000e+01,4.000000e-01,1.005000e+03,28373000020
3.222931570000e+08,3.222932180000e+08,1.991803e+01,5.714238e-01,1.872131e+01,5.539917e-01,9.399177e-01,6.817578e-03,1.975000e+01,4.000000e-01,1.005000e+03,28373000020
3.222932180000e+08,3.222932790000e+08,2.062295e+01,5.814475e-01,1.929508e+01,5.624170e-01,9.356121e-01,6.920059e-03,1.975000e+01,4.000000e-01,1.005000e+03,28373000020
3.222933000000e+08,3.222933610000e+08,2.100000e+01,5.867387e-01,1.991803e+01,5.714238e-01,9.484777e-01,6.176414e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222933610000e+08,3.222934220000e+08,2.072131e+01,5.828324e-01,1.970492e+01,5.683585e-01,9.509494e-01,6.074736e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222934220000e+08,3.222934830000e+08,1.991803e+01,5.714238e-01,1.893443e+01,5.571359e-01,9.506173e-01,6.215872e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222934830000e+08,3.222935440000e+08,2.009836e+01,5.740047e-01,1.893443e+01,5.571359e-01,9.420881e-01,6.670902e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222935440000e+08,3.222936050000e+08,2.106557e+01,5.876541e-01,1.998361e+01,5.723636e-01,9.486381e-01,6.157708e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222936050000e+08,3.222936660000e+08,1.942623e+01,5.643250e-01,1.832787e+01,5.481395e-01,9.434599e-01,6.709354e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222936660000e+08,3.222937270000e+08,2.057377e+01,5.807537e-01,1.975410e+01,5.690674e-01,9.601594e-01,5.520939e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222937270000e+08,3.222937880000e+08,1.986885e+01,5.707179e-01,1.886885e+01,5.561703e-01,9.496700e-01,6.279842e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222937880000e+08,3.222938490000e+08,2.003279e+01,5.730675e-01,1.888525e+01,5.564119e-01,9.427168e-01,6.647656e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222938490000e+08,3.222939100000e+08,2.090164e+01,5.853630e-01,1.965574e+01,5.676488e-01,9.403921e-01,6.630575e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222939100000e+08,3.222939710000e+08,2.040984e+01,5.784354e-01,1.940984e+01,5.640869e-01,9.510040e-01,6.117679e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222939710000e+08,3.222940320000e+08,2.080328e+01,5.839841e-01,1.970492e+01,5.683585e-01,9.472025e-01,6.277652e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222940320000e+08,3.222940930000e+08,2.122951e+01,5.899362e-01,2.019672e+01,5.754075e-01,9.513513e-01,5.978208e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222940930000e+08,3.222941540000e+08,2.049180e+01,5.795957e-01,1.967213e+01,5.678855e-01,9.600000e-01,5.542564e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222941540000e+08,3.222942150000e+08,2.103279e+01,5.871965e-01,1.973771e+01,5.688312e-01,9.384255e-01,6.710995e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222942150000e+08,3.222942760000e+08,2.062295e+01,5.814475e-01,1.922951e+01,5.614604e-01,9.324324e-01,7.076811e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222942760000e+08,3.222943370000e+08,1.947541e+01,5.650390e-01,1.845902e+01,5.500971e-01,9.478114e-01,6.452685e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222943370000e+08,3.222943980000e+08,1.998361e+01,5.723636e-01,1.845902e+01,5.500971e-01,9.237080e-01,7.603352e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222943980000e+08,3.222944590000e+08,1.988525e+01,5.709532e-01,1.877049e+01,5.547189e-01,9.439406e-01,6.604896e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222944590000e+08,3.222945200000e+08,1.940984e+01,5.640869e-01,1.829508e+01,5.476490e-01,9.425676e-01,6.761747e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222945200000e+08,3.222945810000e+08,2.073771e+01,5.830629e-01,1.975410e+01,5.690674e-01,9.525692e-01,5.976312e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222945810000e+08,3.222946420000e+08,1.955738e+01,5.662268e-01,1.850820e+01,5.508294e-01,9.463537e-01,6.523434e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222946420000e+08,3.222947030000e+08,2.021312e+01,5.756410e-01,1.906557e+01,5.590621e-01,9.432279e-01,6.590135e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222947030000e+08,3.222947640000e+08,2.075410e+01,5.832934e-01,1.945902e+01,5.648011e-01,9.375988e-01,6.798111e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222947640000e+08,3.222948250000e+08,2.003279e+01,5.730675e-01,1.900000e+01,5.580999e-01,9.484452e-01,6.325649e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222948250000e+08,3.222948860000e+08,2.067213e+01,5.821404e-01,1.945902e+01,5.648011e-01,9.413164e-01,6.618637e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222948860000e+08,3.222949470000e+08,2.047541e+01,5.793638e-01,1.940984e+01,5.640869e-01,9.479584e-01,6.284764e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222949470000e+08,3.222950080000e+08,2.059016e+01,5.809851e-01,1.950820e+01,5.655144e-01,9.474522e-01,6.295945e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000021
3.222950290000e+08,3.222950900000e+08,1.975410e+01,5.690674e-01,1.814754e+01,5.454363e-01,9.186722e-01,7.874196e-03,2.000000e+01,4.000000e-01,1.006000e+03,28373000022
3.222950900000e+08,3.222951510000e+08,2.004918e+01,5.733019e-01,1.837705e+01,5.488744e-01,9.165985e-01,7.906117e-03,2.000000e+01,4.000000e-01,1.006000e+03,28373000022
3.222951510000e+08,3.222952120000e+08,2.065574e+01,5.819095e-01,1.893443e+01,5.571359e-01,9.166667e-01,7.786276e-03,2.000000e+01,4.000000e-01,1.006000e+03,28373000022
3.222952120000e+08,3.222952730000e+08,2.044262e+01,5.788997e-01,1.896721e+01,5.576181e-01,9.278268e-01,7.328048e-03,2.000000e+01,4.000000e-01,1.006000e+03,28373000022
3.222952730000e+08,3.222953340000e+08,1.990164e+01,5.711886e-01,1.836065e+01,5.486295e-01,9.225700e-01,7.670877e-03,2.000000e+01,4.000000e-01,1.006000e+03,28373000022
3.222953360000e+08,3.222953970000e+08,1.937705e+01,5.636103e-01,1.849180e+01,5.505854e-01,9.543147e-01,6.073308e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222953970000e+08,3.222954580000e+08,1.886885e+01,5.561703e-01,1.785246e+01,5.409836e-01,9.461338e-01,6.654215e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222954580000e+08,3.222955190000e+08,2.040984e+01,5.784354e-01,1.955738e+01,5.662268e-01,9.582329e-01,5.669801e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222955190000e+08,3.222955800000e+08,2.077049e+01,5.835237e-01,1.949180e+01,5.652767e-01,9.384373e-01,6.752633e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222955800000e+08,3.222956410000e+08,2.036065e+01,5.777380e-01,1.909836e+01,5.595425e-01,9.380032e-01,6.842674e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222956410000e+08,3.222957020000e+08,1.896721e+01,5.576181e-01,1.790164e+01,5.417282e-01,9.438202e-01,6.769676e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222957020000e+08,3.222957630000e+08,1.960656e+01,5.669382e-01,1.839344e+01,5.491192e-01,9.381271e-01,6.966514e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222957630000e+08,3.222958240000e+08,2.042623e+01,5.786676e-01,1.927869e+01,5.621780e-01,9.438202e-01,6.523423e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222958240000e+08,3.222958850000e+08,1.990164e+01,5.711886e-01,1.880328e+01,5.552031e-01,9.448106e-01,6.553767e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222958850000e+08,3.222959460000e+08,2.011475e+01,5.742387e-01,1.903279e+01,5.585811e-01,9.462103e-01,6.440524e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222959460000e+08,3.222960070000e+08,2.045902e+01,5.791318e-01,1.927869e+01,5.621780e-01,9.423077e-01,6.600061e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222960070000e+08,3.222960680000e+08,2.096721e+01,5.862805e-01,1.985246e+01,5.704824e-01,9.468335e-01,6.273655e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222960680000e+08,3.222961290000e+08,2.095082e+01,5.860512e-01,1.980328e+01,5.697753e-01,9.452269e-01,6.364821e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222961290000e+08,3.222961900000e+08,2.029508e+01,5.768069e-01,1.931148e+01,5.626559e-01,9.515347e-01,6.103335e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222961900000e+08,3.222962510000e+08,2.101639e+01,5.869676e-01,1.965574e+01,5.676488e-01,9.352574e-01,6.872528e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222962510000e+08,3.222963120000e+08,2.073771e+01,5.830629e-01,1.949180e+01,5.652767e-01,9.399210e-01,6.681314e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222963120000e+08,3.222963730000e+08,2.093443e+01,5.858219e-01,1.972131e+01,5.685949e-01,9.420517e-01,6.538261e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222963730000e+08,3.222964340000e+08,2.036065e+01,5.777380e-01,1.901639e+01,5.583405e-01,9.339775e-01,7.046175e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222964340000e+08,3.222964950000e+08,2.055738e+01,5.805223e-01,1.924590e+01,5.616997e-01,9.362041e-01,6.901330e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222964950000e+08,3.222965560000e+08,2.119672e+01,5.894805e-01,2.040984e+01,5.784354e-01,9.628770e-01,5.257841e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222965560000e+08,3.222966170000e+08,2.006557e+01,5.735362e-01,1.903279e+01,5.585811e-01,9.485294e-01,6.315594e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222966170000e+08,3.222966780000e+08,1.940984e+01,5.640869e-01,1.832787e+01,5.481395e-01,9.442568e-01,6.667533e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222966780000e+08,3.222967390000e+08,1.952459e+01,5.657519e-01,1.845902e+01,5.500971e-01,9.454240e-01,6.582005e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222967390000e+08,3.222968000000e+08,1.927869e+01,5.621780e-01,1.839344e+01,5.491192e-01,9.540817e-01,6.103546e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222968000000e+08,3.222968610000e+08,2.036065e+01,5.777380e-01,1.931148e+01,5.626559e-01,9.484702e-01,6.273070e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222968610000e+08,3.222969220000e+08,2.019672e+01,5.754075e-01,1.926229e+01,5.619389e-01,9.537337e-01,5.984673e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222969220000e+08,3.222969830000e+08,2.052459e+01,5.800592e-01,1.927869e+01,5.621780e-01,9.392971e-01,6.748448e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222969830000e+08,3.222970440000e+08,2.004918e+01,5.733019e-01,1.891803e+01,5.568947e-01,9.435813e-01,6.597628e-03,1.975000e+01,4.000000e-01,1.006000e+03,28373000023
3.222970740000e+08,3.222971350000e+08,1.937705e+01,5.636103e-01,1.822951e+01,5.466666e-01,9.407783e-01,6.865549e-03,2.000000e+01,4.000000e-01,1.006000e+03,28373000024
3.222971350000e+08,3.222971960000e+08,2.078688e+01,5.837539e-01,1.967213e+01,5.678855e-01,9.463722e-01,6.326541e-03,2.000000e+01,4.000000e-01,1.006000e+03,28373000024
3.222971960000e+08,3.222972570000e+08,2.104918e+01,5.874254e-01,1.978688e+01,5.695394e-01,9.400312e-01,6.626000e-03,2.000000e+01,4.000000e-01,1.006000e+03,28373000024
3.222972570000e+08,3.222973180000e+08,2.047541e+01,5.793638e-01,1.945902e+01,5.648011e-01,9.503603e-01,6.145787e-03,2.000000e+01,4.000000e-01,1.006000e+03,28373000024
3.222973180000e+08,3.222973790000e+08,2.068852e+01,5.823711e-01,1.959016e+01,5.667012e-01,9.469097e-01,6.311496e-03,2.000000e+01,4.000000e-01,1.006000e+03,28373000024
3.222973790000e+08,3.222974400000e+08,1.970492e+01,5.683585e-01,1.867213e+01,5.532635e-01,9.475874e-01,6.427993e-03,2.000000e+01,4.000000e-01,1.006000e+03,28373000024
