#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.856546310000e+08,2.856546920000e+08,4.037705e+01,8.135839e-01,3.767213e+01,7.858599e-01,9.330086e-01,5.037561e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600018
2.856546920000e+08,2.856547530000e+08,4.009836e+01,8.107713e-01,3.742623e+01,7.832910e-01,9.333606e-01,5.042688e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600018
2.856547530000e+08,2.856548140000e+08,4.032787e+01,8.130884e-01,3.762295e+01,7.853469e-01,9.329268e-01,5.043484e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600018
2.856548140000e+08,2.856548750000e+08,4.134426e+01,8.232707e-01,3.854099e+01,7.948707e-01,9.321967e-01,5.006183e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600018
2.856548750000e+08,2.856549360000e+08,4.050820e+01,8.149042e-01,3.813115e+01,7.906331e-01,9.413193e-01,4.728025e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600018
2.856549360000e+08,2.856549970000e+08,3.980328e+01,8.077826e-01,3.722951e+01,7.812297e-01,9.353377e-01,4.990975e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600018
2.856549970000e+08,2.856550580000e+08,4.188525e+01,8.286395e-01,3.883607e+01,7.979078e-01,9.272016e-01,5.139876e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600018
2.856550580000e+08,2.856551190000e+08,3.955738e+01,8.052835e-01,3.683607e+01,7.770907e-01,9.312060e-01,5.152518e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600018
2.856551190000e+08,2.856551800000e+08,4.011475e+01,8.109370e-01,3.708197e+01,7.796801e-01,9.243972e-01,5.344181e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600018
2.856551800000e+08,2.856552410000e+08,4.109836e+01,8.208188e-01,3.832787e+01,7.926700e-01,9.325888e-01,5.007651e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600018
2.856552550000e+08,2.856553160000e+08,4.052459e+01,8.150690e-01,3.781967e+01,7.873973e-01,9.332525e-01,5.019876e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600019
2.856553160000e+08,2.856553770000e+08,4.122951e+01,8.221275e-01,3.881967e+01,7.977394e-01,9.415507e-01,4.677810e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600019
2.856553770000e+08,2.856554380000e+08,3.995082e+01,8.092784e-01,3.701639e+01,7.789904e-01,9.265490e-01,5.284517e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600019
2.856554380000e+08,2.856554990000e+08,4.049180e+01,8.147392e-01,3.804918e+01,7.897829e-01,9.396761e-01,4.790549e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600019
2.856554990000e+08,2.856555600000e+08,4.067213e+01,8.165514e-01,3.811475e+01,7.904632e-01,9.371221e-01,4.873418e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600019
2.856555600000e+08,2.856556210000e+08,3.929508e+01,8.026093e-01,3.642623e+01,7.727557e-01,9.269921e-01,5.313602e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600019
2.856556210000e+08,2.856556820000e+08,4.059016e+01,8.157282e-01,3.788525e+01,7.880797e-01,9.333603e-01,5.012056e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600019
2.856556820000e+08,2.856557430000e+08,4.072131e+01,8.170450e-01,3.804918e+01,7.897829e-01,9.343801e-01,4.968255e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600019
2.856557430000e+08,2.856558040000e+08,4.039344e+01,8.137491e-01,3.781967e+01,7.873973e-01,9.362825e-01,4.920538e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600019
2.856558040000e+08,2.856558650000e+08,4.062295e+01,8.160576e-01,3.814754e+01,7.908031e-01,9.390638e-01,4.805456e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600019
2.856558650000e+08,2.856559260000e+08,4.168853e+01,8.266912e-01,3.877049e+01,7.972339e-01,9.300039e-01,5.059482e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600019
2.856559260000e+08,2.856559870000e+08,4.163934e+01,8.262035e-01,3.868853e+01,7.963907e-01,9.291338e-01,5.091453e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600019
2.856559870000e+08,2.856560480000e+08,3.977049e+01,8.074498e-01,3.693443e+01,7.781275e-01,9.286892e-01,5.224774e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600019
2.856560480000e+08,2.856561090000e+08,4.068853e+01,8.167160e-01,3.785246e+01,7.877386e-01,9.302981e-01,5.111312e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600019
2.856561090000e+08,2.856561700000e+08,3.977049e+01,8.074498e-01,3.731147e+01,7.820892e-01,9.381698e-01,4.889850e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600019
2.856561700000e+08,2.856562310000e+08,4.152459e+01,8.250642e-01,3.883607e+01,7.979078e-01,9.352546e-01,4.889356e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600019
2.856562310000e+08,2.856562920000e+08,4.045901e+01,8.144094e-01,3.790164e+01,7.882501e-01,9.367909e-01,4.898222e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600019
2.856562920000e+08,2.856563530000e+08,3.986885e+01,8.084477e-01,3.737705e+01,7.827761e-01,9.375000e-01,4.908444e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600019
2.856563530000e+08,2.856564140000e+08,4.073771e+01,8.172094e-01,3.806557e+01,7.899530e-01,9.344065e-01,4.966326e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600019
2.856564320000e+08,2.856564930000e+08,4.085246e+01,8.183596e-01,3.809836e+01,7.902932e-01,9.325843e-01,5.022855e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600020
2.856564930000e+08,2.856565540000e+08,4.139344e+01,8.237603e-01,3.880328e+01,7.975709e-01,9.374257e-01,4.819874e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600020
2.856565540000e+08,2.856566150000e+08,3.934426e+01,8.031114e-01,3.654099e+01,7.739719e-01,9.287500e-01,5.250931e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600020
2.856566150000e+08,2.856566760000e+08,3.950820e+01,8.047828e-01,3.622951e+01,7.706662e-01,9.170125e-01,5.619343e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600020
2.856566760000e+08,2.856567370000e+08,4.091803e+01,8.190161e-01,3.813115e+01,7.906331e-01,9.318910e-01,5.042692e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600020
2.856567370000e+08,2.856567980000e+08,4.160656e+01,8.258781e-01,3.881967e+01,7.977394e-01,9.330181e-01,4.962240e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600020
2.856567980000e+08,2.856568590000e+08,4.063934e+01,8.162223e-01,3.781967e+01,7.873973e-01,9.306172e-01,5.103559e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600020
2.856568590000e+08,2.856569200000e+08,4.003279e+01,8.101081e-01,3.703279e+01,7.791629e-01,9.250614e-01,5.328013e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600020
2.856569200000e+08,2.856569810000e+08,4.081967e+01,8.180311e-01,3.803279e+01,7.896128e-01,9.317269e-01,5.054397e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600020
2.856569810000e+08,2.856570420000e+08,3.998361e+01,8.096104e-01,3.708197e+01,7.796801e-01,9.274293e-01,5.253095e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600020
2.856570420000e+08,2.856571030000e+08,4.080328e+01,8.178669e-01,3.781967e+01,7.873973e-01,9.268783e-01,5.218217e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600020
2.856571030000e+08,2.856571640000e+08,3.936066e+01,8.032787e-01,3.644262e+01,7.729295e-01,9.258642e-01,5.346770e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600020
2.856571640000e+08,2.856572250000e+08,4.168853e+01,8.266912e-01,3.898361e+01,7.994220e-01,9.351160e-01,4.884593e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600020
2.856572250000e+08,2.856572860000e+08,3.968853e+01,8.066174e-01,3.686885e+01,7.774364e-01,9.289550e-01,5.221158e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600020
2.856572860000e+08,2.856573470000e+08,4.209836e+01,8.307449e-01,3.936066e+01,8.032787e-01,9.349688e-01,4.865885e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600020
2.856573470000e+08,2.856574080000e+08,4.037705e+01,8.135839e-01,3.788525e+01,7.880797e-01,9.382867e-01,4.848697e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600020
2.856574080000e+08,2.856574690000e+08,4.106557e+01,8.204914e-01,3.803279e+01,7.896128e-01,9.261477e-01,5.225385e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600020
2.856574690000e+08,2.856575300000e+08,4.037705e+01,8.135839e-01,3.785246e+01,7.877386e-01,9.374746e-01,4.878381e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600020
2.856575300000e+08,2.856575910000e+08,4.026229e+01,8.124270e-01,3.755738e+01,7.846621e-01,9.328176e-01,5.051403e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600020
2.856576080000e+08,2.856576690000e+08,4.001639e+01,8.099423e-01,3.742623e+01,7.832910e-01,9.352725e-01,4.980004e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600021
2.856576690000e+08,2.856577300000e+08,4.260656e+01,8.357441e-01,3.954099e+01,8.051167e-01,9.280493e-01,5.068739e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600021
2.856577300000e+08,2.856577910000e+08,4.040984e+01,8.139142e-01,3.780328e+01,7.872267e-01,9.354970e-01,4.947693e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600021
2.856577910000e+08,2.856578520000e+08,4.113115e+01,8.211462e-01,3.839344e+01,7.933478e-01,9.334396e-01,4.976233e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600021
2.856578520000e+08,2.856579130000e+08,4.137705e+01,8.235971e-01,3.878688e+01,7.974024e-01,9.374009e-01,4.821720e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600021
2.856579130000e+08,2.856579740000e+08,4.211475e+01,8.309066e-01,3.922951e+01,8.019394e-01,9.314908e-01,4.984041e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600021
2.856579740000e+08,2.856580350000e+08,4.121312e+01,8.219640e-01,3.854099e+01,7.948707e-01,9.351631e-01,4.911026e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600021
2.856580350000e+08,2.856580960000e+08,4.108197e+01,8.206551e-01,3.880328e+01,7.975709e-01,9.445331e-01,4.572303e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600021
2.856580960000e+08,2.856581570000e+08,4.060656e+01,8.158929e-01,3.757377e+01,7.848334e-01,9.253129e-01,5.282070e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600021
2.856581570000e+08,2.856582180000e+08,3.950820e+01,8.047828e-01,3.695082e+01,7.783002e-01,9.352697e-01,5.012030e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600021
2.856582180000e+08,2.856582790000e+08,4.037705e+01,8.135839e-01,3.732787e+01,7.822610e-01,9.244823e-01,5.324041e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600021
2.856582790000e+08,2.856583400000e+08,3.991803e+01,8.089462e-01,3.736066e+01,7.826045e-01,9.359343e-01,4.962334e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600021
2.856583400000e+08,2.856584010000e+08,4.162295e+01,8.260409e-01,3.893443e+01,7.989175e-01,9.354076e-01,4.878201e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600021
2.856584010000e+08,2.856584620000e+08,4.083607e+01,8.181954e-01,3.821312e+01,7.914824e-01,9.357688e-01,4.912137e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600021
2.856584620000e+08,2.856585230000e+08,3.916393e+01,8.012688e-01,3.647541e+01,7.732772e-01,9.313520e-01,5.173241e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600021
2.856585230000e+08,2.856585840000e+08,4.062295e+01,8.160576e-01,3.777049e+01,7.868853e-01,9.297821e-01,5.132913e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600021
2.856585840000e+08,2.856586450000e+08,4.093443e+01,8.191801e-01,3.809836e+01,7.902932e-01,9.307169e-01,5.081750e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600021
2.856586450000e+08,2.856587060000e+08,3.959016e+01,8.056172e-01,3.688525e+01,7.776093e-01,9.316770e-01,5.134019e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600021
2.856587060000e+08,2.856587670000e+08,3.904918e+01,8.000941e-01,3.627869e+01,7.711891e-01,9.290512e-01,5.260432e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600021
2.856587830000e+08,2.856588440000e+08,4.093443e+01,8.191801e-01,3.803279e+01,7.896128e-01,9.291149e-01,5.135737e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600022
2.856588440000e+08,2.856589050000e+08,4.070492e+01,8.168805e-01,3.809836e+01,7.902932e-01,9.359646e-01,4.913053e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600022
2.856589050000e+08,2.856589660000e+08,4.104918e+01,8.203276e-01,3.827869e+01,7.921613e-01,9.325080e-01,5.013434e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600022
2.856589660000e+08,2.856590270000e+08,4.147541e+01,8.245755e-01,3.852459e+01,7.947016e-01,9.288538e-01,5.110806e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600022
2.856590270000e+08,2.856590880000e+08,4.081967e+01,8.180311e-01,3.813115e+01,7.906331e-01,9.341366e-01,4.970816e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600022
2.856590880000e+08,2.856591490000e+08,4.101639e+01,8.199999e-01,3.836066e+01,7.930090e-01,9.352518e-01,4.919654e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600022
2.856591490000e+08,2.856592100000e+08,4.126229e+01,8.224543e-01,3.873771e+01,7.968967e-01,9.388161e-01,4.777133e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600022
2.856592100000e+08,2.856592710000e+08,3.931147e+01,8.027767e-01,3.677049e+01,7.763987e-01,9.353628e-01,5.021190e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600022
2.856592710000e+08,2.856593320000e+08,3.995082e+01,8.092784e-01,3.732787e+01,7.822610e-01,9.343455e-01,5.017164e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600022
2.856593320000e+08,2.856593930000e+08,4.045901e+01,8.144094e-01,3.765574e+01,7.856890e-01,9.307131e-01,5.111647e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600022
2.856593930000e+08,2.856594540000e+08,4.080328e+01,8.178669e-01,3.818033e+01,7.911428e-01,9.357172e-01,4.915949e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600022
2.856594540000e+08,2.856595150000e+08,4.137705e+01,8.235971e-01,3.867213e+01,7.962219e-01,9.346276e-01,4.920077e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600022
2.856595150000e+08,2.856595760000e+08,3.983607e+01,8.081152e-01,3.727869e+01,7.817456e-01,9.358025e-01,4.972195e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600022
2.856595760000e+08,2.856596370000e+08,4.029508e+01,8.127577e-01,3.721312e+01,7.810577e-01,9.235151e-01,5.360669e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600022
2.856596370000e+08,2.856596980000e+08,4.267213e+01,8.363869e-01,3.954099e+01,8.051167e-01,9.266231e-01,5.110862e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600022
2.856596980000e+08,2.856597590000e+08,4.159016e+01,8.257154e-01,3.868853e+01,7.963907e-01,9.302326e-01,5.057802e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600022
2.856597590000e+08,2.856598200000e+08,4.052459e+01,8.150690e-01,3.770492e+01,7.862019e-01,9.304207e-01,5.117472e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600022
2.856598200000e+08,2.856598810000e+08,4.218033e+01,8.315532e-01,3.927869e+01,8.024418e-01,9.312087e-01,4.989652e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600022
2.856598810000e+08,2.856599420000e+08,4.000000e+01,8.097763e-01,3.744262e+01,7.834625e-01,9.360656e-01,4.952514e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600022
2.856599530000e+08,2.856600140000e+08,4.177049e+01,8.275036e-01,3.906557e+01,8.002620e-01,9.352433e-01,4.875340e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600023
2.856600140000e+08,2.856600750000e+08,4.100000e+01,8.198360e-01,3.857377e+01,7.952088e-01,9.408237e-01,4.718145e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600023
2.856600750000e+08,2.856601360000e+08,3.981967e+01,8.079489e-01,3.711475e+01,7.800247e-01,9.320708e-01,5.105508e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600023
2.856601360000e+08,2.856601970000e+08,4.098361e+01,8.196721e-01,3.834426e+01,7.928395e-01,9.356000e-01,4.909283e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600023
2.856601970000e+08,2.856602580000e+08,4.216393e+01,8.313916e-01,3.950820e+01,8.047828e-01,9.370140e-01,4.790266e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600023
2.856602580000e+08,2.856603190000e+08,4.096721e+01,8.195081e-01,3.847541e+01,7.941942e-01,9.391757e-01,4.781113e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600023
2.856603190000e+08,2.856603800000e+08,4.081967e+01,8.180311e-01,3.816393e+01,7.909729e-01,9.349397e-01,4.942538e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600023
2.856603800000e+08,2.856604410000e+08,4.085246e+01,8.183596e-01,3.801639e+01,7.894426e-01,9.305779e-01,5.091565e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600023
2.856604410000e+08,2.856605020000e+08,4.011475e+01,8.109370e-01,3.765574e+01,7.856890e-01,9.387004e-01,4.849257e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600023
2.856605020000e+08,2.856605630000e+08,4.098361e+01,8.196721e-01,3.842623e+01,7.936864e-01,9.376000e-01,4.837612e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600023
2.856605630000e+08,2.856606240000e+08,4.068853e+01,8.167160e-01,3.796721e+01,7.889317e-01,9.331185e-01,5.014419e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600023
2.856606240000e+08,2.856606850000e+08,3.942623e+01,8.039475e-01,3.662295e+01,7.748395e-01,9.288982e-01,5.240430e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600023
2.856606850000e+08,2.856607460000e+08,4.070492e+01,8.168805e-01,3.801639e+01,7.894426e-01,9.339508e-01,4.984336e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600023
2.856607460000e+08,2.856608070000e+08,4.142623e+01,8.240865e-01,3.857377e+01,7.952088e-01,9.311436e-01,5.037067e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600023
2.856608070000e+08,2.856608680000e+08,4.039344e+01,8.137491e-01,3.796721e+01,7.889317e-01,9.399351e-01,4.786731e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600023
2.856608680000e+08,2.856609290000e+08,4.124590e+01,8.222909e-01,3.875410e+01,7.970653e-01,9.395866e-01,4.749847e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600023
2.856609290000e+08,2.856609900000e+08,4.118033e+01,8.216370e-01,3.855738e+01,7.950397e-01,9.363058e-01,4.872469e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600023
2.856609900000e+08,2.856610510000e+08,3.990164e+01,8.087801e-01,3.747541e+01,7.838055e-01,9.391947e-01,4.843821e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600023
2.856610510000e+08,2.856611120000e+08,3.955738e+01,8.052835e-01,3.719672e+01,7.808856e-01,9.403232e-01,4.822392e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600023
2.856611260000e+08,2.856611870000e+08,4.180328e+01,8.278283e-01,3.868853e+01,7.963907e-01,9.254902e-01,5.200230e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600024
2.856611870000e+08,2.856612480000e+08,4.131147e+01,8.229443e-01,3.859016e+01,7.953777e-01,9.341270e-01,4.941474e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600024
2.856612480000e+08,2.856613090000e+08,4.090164e+01,8.188520e-01,3.824590e+01,7.918220e-01,9.350702e-01,4.932976e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600024
2.856613090000e+08,2.856613700000e+08,4.150820e+01,8.249013e-01,3.875410e+01,7.970653e-01,9.336493e-01,4.946327e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600024
2.856613700000e+08,2.856614310000e+08,4.073771e+01,8.172094e-01,3.781967e+01,7.873973e-01,9.283702e-01,5.173020e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600024
2.856614310000e+08,2.856614920000e+08,4.062295e+01,8.160576e-01,3.757377e+01,7.848334e-01,9.249395e-01,5.293122e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600024
2.856614920000e+08,2.856615530000e+08,4.024590e+01,8.122616e-01,3.754099e+01,7.844909e-01,9.327902e-01,5.053386e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600024
2.856615530000e+08,2.856616140000e+08,4.113115e+01,8.211462e-01,3.818033e+01,7.911428e-01,9.282583e-01,5.151930e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600024
2.856616140000e+08,2.856616750000e+08,4.154099e+01,8.252271e-01,3.842623e+01,7.936864e-01,9.250197e-01,5.231734e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600024
2.856616750000e+08,2.856617360000e+08,4.149180e+01,8.247384e-01,3.885246e+01,7.980762e-01,9.363888e-01,4.851196e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600024
2.856617360000e+08,2.856617970000e+08,4.037705e+01,8.135839e-01,3.790164e+01,7.882501e-01,9.386926e-01,4.833769e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600024
2.856617970000e+08,2.856618580000e+08,4.104918e+01,8.203276e-01,3.804918e+01,7.897829e-01,9.269170e-01,5.201296e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600024
2.856618580000e+08,2.856619190000e+08,3.895082e+01,7.990858e-01,3.629508e+01,7.713633e-01,9.318182e-01,5.171025e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600024
2.856619190000e+08,2.856619800000e+08,3.949180e+01,8.046159e-01,3.678688e+01,7.765718e-01,9.315069e-01,5.146336e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600024
2.856619800000e+08,2.856620410000e+08,4.018033e+01,8.115996e-01,3.759016e+01,7.850046e-01,9.355365e-01,4.960388e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600024
2.856620410000e+08,2.856621020000e+08,3.963934e+01,8.061175e-01,3.668853e+01,7.755329e-01,9.255583e-01,5.338040e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600024
2.856621020000e+08,2.856621630000e+08,3.957377e+01,8.054504e-01,3.729508e+01,7.819174e-01,9.424192e-01,4.741243e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600024
2.856621630000e+08,2.856622240000e+08,4.044262e+01,8.142443e-01,3.809836e+01,7.902932e-01,9.420348e-01,4.704705e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600024
2.856622240000e+08,2.856622850000e+08,4.040984e+01,8.139142e-01,3.778688e+01,7.870560e-01,9.350913e-01,4.962153e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600024
2.856623030000e+08,2.856623640000e+08,4.034426e+01,8.132536e-01,3.760656e+01,7.851757e-01,9.321414e-01,5.069761e-03,1.500000e+01,0.000000e+00,9.280000e+02,22330600025
2.856623640000e+08,2.856624250000e+08,4.083607e+01,8.181954e-01,3.806557e+01,7.899530e-01,9.321558e-01,5.038645e-03,1.500000e+01,0.000000e+00,9.280000e+02,22330600025
2.856624250000e+08,2.856624860000e+08,4.067213e+01,8.165514e-01,3.813115e+01,7.906331e-01,9.375252e-01,4.858817e-03,1.500000e+01,0.000000e+00,9.280000e+02,22330600025
2.856624860000e+08,2.856625470000e+08,4.163934e+01,8.262035e-01,3.859016e+01,7.953777e-01,9.267716e-01,5.169031e-03,1.500000e+01,0.000000e+00,9.280000e+02,22330600025
2.856625470000e+08,2.856626080000e+08,3.914754e+01,8.011011e-01,3.678688e+01,7.765718e-01,9.396985e-01,4.871258e-03,1.500000e+01,0.000000e+00,9.280000e+02,22330600025
2.856626080000e+08,2.856626690000e+08,4.021312e+01,8.119307e-01,3.747541e+01,7.838055e-01,9.319201e-01,5.085691e-03,1.500000e+01,0.000000e+00,9.280000e+02,22330600025
2.856626690000e+08,2.856627300000e+08,4.173771e+01,8.271788e-01,3.890164e+01,7.985811e-01,9.320503e-01,4.987516e-03,1.500000e+01,0.000000e+00,9.280000e+02,22330600025
2.856627300000e+08,2.856627910000e+08,3.977049e+01,8.074498e-01,3.767213e+01,7.858599e-01,9.472383e-01,4.538828e-03,1.500000e+01,0.000000e+00,9.280000e+02,22330600025
2.856627910000e+08,2.856628520000e+08,4.154099e+01,8.252271e-01,3.854099e+01,7.948707e-01,9.277822e-01,5.142116e-03,1.500000e+01,0.000000e+00,9.280000e+02,22330600025
2.856628520000e+08,2.856629130000e+08,4.126229e+01,8.224543e-01,3.837705e+01,7.931784e-01,9.300755e-01,5.083142e-03,1.500000e+01,0.000000e+00,9.280000e+02,22330600025
2.856629130000e+08,2.856629740000e+08,4.136066e+01,8.234340e-01,3.868853e+01,7.963907e-01,9.353943e-01,4.894113e-03,1.500000e+01,0.000000e+00,9.280000e+02,22330600025
2.856629740000e+08,2.856630350000e+08,4.221312e+01,8.318763e-01,3.937705e+01,8.034460e-01,9.328156e-01,4.933369e-03,1.500000e+01,0.000000e+00,9.280000e+02,22330600025
2.856630350000e+08,2.856630960000e+08,4.032787e+01,8.130884e-01,3.768853e+01,7.860309e-01,9.345528e-01,4.986315e-03,1.500000e+01,0.000000e+00,9.280000e+02,22330600025
2.856630960000e+08,2.856631570000e+08,4.144262e+01,8.242495e-01,3.880328e+01,7.975709e-01,9.363133e-01,4.856759e-03,1.500000e+01,0.000000e+00,9.280000e+02,22330600025
2.856631570000e+08,2.856632180000e+08,3.922951e+01,8.019394e-01,3.634426e+01,7.718858e-01,9.264522e-01,5.336114e-03,1.500000e+01,0.000000e+00,9.280000e+02,22330600025
2.856632180000e+08,2.856632790000e+08,4.108197e+01,8.206551e-01,3.795082e+01,7.887614e-01,9.237829e-01,5.300545e-03,1.500000e+01,0.000000e+00,9.280000e+02,22330600025
2.856632790000e+08,2.856633400000e+08,4.009836e+01,8.107713e-01,3.731147e+01,7.820892e-01,9.304988e-01,5.141927e-03,1.500000e+01,0.000000e+00,9.280000e+02,22330600025
2.856633400000e+08,2.856634010000e+08,4.155738e+01,8.253899e-01,3.855738e+01,7.950397e-01,9.278107e-01,5.140167e-03,1.500000e+01,0.000000e+00,9.280000e+02,22330600025
2.856634010000e+08,2.856634620000e+08,4.140984e+01,8.239234e-01,3.888525e+01,7.984128e-01,9.390340e-01,4.760666e-03,1.500000e+01,0.000000e+00,9.280000e+02,22330600025
