#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.965698450000e+08,2.965699060000e+08,5.377049e+01,9.388735e-01,4.949180e+01,9.007447e-01,9.204268e-01,4.725426e-03,2.200000e+01,2.800000e+01,1.009000e+03,35343200064
2.965699060000e+08,2.965699670000e+08,5.436066e+01,9.440118e-01,5.034426e+01,9.084689e-01,9.261158e-01,4.542565e-03,2.200000e+01,2.800000e+01,1.009000e+03,35343200064
2.965699670000e+08,2.965700280000e+08,5.554099e+01,9.542054e-01,5.118033e+01,9.159813e-01,9.214876e-01,4.621065e-03,2.200000e+01,2.800000e+01,1.009000e+03,35343200064
2.965700280000e+08,2.965700890000e+08,5.477049e+01,9.475636e-01,5.070492e+01,9.117172e-01,9.257707e-01,4.535249e-03,2.200000e+01,2.800000e+01,1.009000e+03,35343200064
2.965700890000e+08,2.965701500000e+08,5.365574e+01,9.378712e-01,4.960656e+01,9.017884e-01,9.245341e-01,4.617042e-03,2.200000e+01,2.800000e+01,1.009000e+03,35343200064
2.965701500000e+08,2.965702110000e+08,5.309836e+01,9.329871e-01,4.870492e+01,8.935555e-01,9.172584e-01,4.840634e-03,2.200000e+01,2.800000e+01,1.009000e+03,35343200064
2.965702110000e+08,2.965702720000e+08,5.352459e+01,9.367242e-01,4.929508e+01,8.989528e-01,9.209801e-01,4.721193e-03,2.200000e+01,2.800000e+01,1.009000e+03,35343200064
2.965702720000e+08,2.965703330000e+08,5.449180e+01,9.451498e-01,4.980328e+01,9.035746e-01,9.139591e-01,4.863909e-03,2.200000e+01,2.800000e+01,1.009000e+03,35343200064
2.965703330000e+08,2.965703940000e+08,5.250820e+01,9.277878e-01,4.859016e+01,8.925021e-01,9.253824e-01,4.643043e-03,2.200000e+01,2.800000e+01,1.009000e+03,35343200064
2.965703940000e+08,2.965704550000e+08,5.400000e+01,9.408751e-01,4.955738e+01,9.013413e-01,9.177292e-01,4.787605e-03,2.200000e+01,2.800000e+01,1.009000e+03,35343200064
2.965704550000e+08,2.965705160000e+08,5.347541e+01,9.362938e-01,4.929508e+01,8.989528e-01,9.218271e-01,4.700141e-03,2.200000e+01,2.800000e+01,1.009000e+03,35343200064
2.965705160000e+08,2.965705770000e+08,5.324590e+01,9.342824e-01,4.886885e+01,8.950579e-01,9.177955e-01,4.819619e-03,2.200000e+01,2.800000e+01,1.009000e+03,35343200064
2.965705770000e+08,2.965706380000e+08,5.429508e+01,9.434423e-01,5.042623e+01,9.092081e-01,9.287440e-01,4.470063e-03,2.200000e+01,2.800000e+01,1.009000e+03,35343200064
2.965706670000e+08,2.965707280000e+08,5.339344e+01,9.355760e-01,4.934426e+01,8.994011e-01,9.241633e-01,4.638794e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200065
2.965707280000e+08,2.965707890000e+08,5.373771e+01,9.385872e-01,4.904918e+01,8.967078e-01,9.127517e-01,4.928905e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200065
2.965707890000e+08,2.965708500000e+08,5.485246e+01,9.482725e-01,5.047541e+01,9.096515e-01,9.202032e-01,4.684590e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200065
2.965708500000e+08,2.965709110000e+08,5.537705e+01,9.527961e-01,5.154099e+01,9.192030e-01,9.307283e-01,4.368775e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200065
2.965709110000e+08,2.965709720000e+08,5.521312e+01,9.513848e-01,5.090164e+01,9.134840e-01,9.219121e-01,4.623283e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200065
2.965709720000e+08,2.965710330000e+08,5.390164e+01,9.400178e-01,4.991803e+01,9.046150e-01,9.260949e-01,4.562460e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200065
2.965710330000e+08,2.965710940000e+08,5.359016e+01,9.372979e-01,4.922951e+01,8.983547e-01,9.186295e-01,4.781852e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200065
2.965710940000e+08,2.965711550000e+08,5.363934e+01,9.377278e-01,4.942623e+01,9.001478e-01,9.214548e-01,4.703165e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200065
2.965711550000e+08,2.965712160000e+08,5.442623e+01,9.445810e-01,5.011475e+01,9.063958e-01,9.207832e-01,4.687253e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200065
2.965712160000e+08,2.965712770000e+08,5.372131e+01,9.384440e-01,4.985246e+01,9.040207e-01,9.279829e-01,4.515954e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200065
2.965712770000e+08,2.965713380000e+08,5.536066e+01,9.526551e-01,5.104918e+01,9.148070e-01,9.221202e-01,4.611483e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200065
2.965713380000e+08,2.965713990000e+08,5.413115e+01,9.420169e-01,4.980328e+01,9.035746e-01,9.200485e-01,4.719872e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200065
2.965713990000e+08,2.965714600000e+08,5.378688e+01,9.390166e-01,4.919672e+01,8.980555e-01,9.146602e-01,4.877561e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200065
2.965714850000e+08,2.965715460000e+08,5.270492e+01,9.295241e-01,4.873771e+01,8.938561e-01,9.247279e-01,4.653006e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200066
2.965715460000e+08,2.965716070000e+08,5.172131e+01,9.208096e-01,4.763934e+01,8.837267e-01,9.210777e-01,4.800079e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200066
2.965716070000e+08,2.965716680000e+08,5.345901e+01,9.361503e-01,4.934426e+01,8.994011e-01,9.230297e-01,4.667604e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200066
2.965716680000e+08,2.965717290000e+08,5.285246e+01,9.308242e-01,4.842623e+01,8.909953e-01,9.162531e-01,4.878593e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200066
2.965717290000e+08,2.965717900000e+08,5.426229e+01,9.431574e-01,5.004918e+01,9.058026e-01,9.223565e-01,4.651446e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200066
2.965717900000e+08,2.965718510000e+08,5.408197e+01,9.415889e-01,4.963934e+01,9.020864e-01,9.178539e-01,4.780674e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200066
2.965718510000e+08,2.965719120000e+08,5.565574e+01,9.551906e-01,5.096721e+01,9.140723e-01,9.157585e-01,4.766874e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200066
2.965719120000e+08,2.965719730000e+08,5.509836e+01,9.503956e-01,5.100000e+01,9.143662e-01,9.256174e-01,4.526027e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200066
2.965719730000e+08,2.965720340000e+08,5.411475e+01,9.418743e-01,4.967213e+01,9.023842e-01,9.179037e-01,4.777907e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200066
2.965720340000e+08,2.965720950000e+08,5.378688e+01,9.390166e-01,4.967213e+01,9.023842e-01,9.234989e-01,4.640330e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200066
2.965720950000e+08,2.965721560000e+08,5.316393e+01,9.335631e-01,4.906557e+01,8.968577e-01,9.229109e-01,4.683850e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200066
2.965721560000e+08,2.965722170000e+08,5.514754e+01,9.508197e-01,5.049180e+01,9.097992e-01,9.155767e-01,4.793476e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200066
2.965722170000e+08,2.965722780000e+08,5.401639e+01,9.410179e-01,4.954099e+01,9.011921e-01,9.171472e-01,4.802256e-03,2.200000e+01,2.500000e+01,1.009000e+03,35343200066
2.965723060000e+08,2.965723670000e+08,5.311475e+01,9.331311e-01,4.890164e+01,8.953581e-01,9.206790e-01,4.747616e-03,2.200000e+01,2.400000e+01,1.009000e+03,35343200067
2.965723670000e+08,2.965724280000e+08,5.534426e+01,9.525141e-01,5.098361e+01,9.142192e-01,9.212086e-01,4.636788e-03,2.200000e+01,2.400000e+01,1.009000e+03,35343200067
2.965724280000e+08,2.965724890000e+08,5.400000e+01,9.408751e-01,5.014754e+01,9.066923e-01,9.286582e-01,4.484750e-03,2.200000e+01,2.400000e+01,1.009000e+03,35343200067
2.965724890000e+08,2.965725500000e+08,5.406557e+01,9.414461e-01,5.003279e+01,9.056542e-01,9.254093e-01,4.574924e-03,2.200000e+01,2.400000e+01,1.009000e+03,35343200067
2.965725500000e+08,2.965726110000e+08,5.516393e+01,9.509610e-01,5.067213e+01,9.114224e-01,9.185736e-01,4.714625e-03,2.200000e+01,2.400000e+01,1.009000e+03,35343200067
2.965726110000e+08,2.965726720000e+08,5.331147e+01,9.348575e-01,4.916393e+01,8.977562e-01,9.222017e-01,4.697024e-03,2.200000e+01,2.400000e+01,1.009000e+03,35343200067
2.965726720000e+08,2.965727330000e+08,5.414754e+01,9.421595e-01,4.954099e+01,9.011921e-01,9.149258e-01,4.854422e-03,2.200000e+01,2.400000e+01,1.009000e+03,35343200067
2.965727330000e+08,2.965727940000e+08,5.381967e+01,9.393028e-01,4.940984e+01,8.999985e-01,9.180627e-01,4.786758e-03,2.200000e+01,2.400000e+01,1.009000e+03,35343200067
2.965727940000e+08,2.965728550000e+08,5.332787e+01,9.350013e-01,4.936066e+01,8.995505e-01,9.256071e-01,4.600838e-03,2.200000e+01,2.400000e+01,1.009000e+03,35343200067
2.965728550000e+08,2.965729160000e+08,5.395082e+01,9.404465e-01,4.939344e+01,8.998492e-01,9.155272e-01,4.847637e-03,2.200000e+01,2.400000e+01,1.009000e+03,35343200067
2.965729160000e+08,2.965729770000e+08,5.488525e+01,9.485558e-01,5.083607e+01,9.128954e-01,9.262246e-01,4.517740e-03,2.200000e+01,2.400000e+01,1.009000e+03,35343200067
2.965729770000e+08,2.965730380000e+08,5.413115e+01,9.420169e-01,5.024590e+01,9.075810e-01,9.282253e-01,4.491834e-03,2.200000e+01,2.400000e+01,1.009000e+03,35343200067
2.965730380000e+08,2.965730990000e+08,5.395082e+01,9.404465e-01,4.962295e+01,9.019373e-01,9.197812e-01,4.734961e-03,2.200000e+01,2.400000e+01,1.009000e+03,35343200067
2.965731270000e+08,2.965731880000e+08,5.377049e+01,9.388735e-01,4.967213e+01,9.023842e-01,9.237805e-01,4.633194e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200068
2.965731880000e+08,2.965732490000e+08,5.457377e+01,9.458604e-01,5.000000e+01,9.053575e-01,9.161910e-01,4.802654e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200068
2.965732490000e+08,2.965733100000e+08,5.395082e+01,9.404465e-01,4.955738e+01,9.013413e-01,9.185658e-01,4.767543e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200068
2.965733100000e+08,2.965733710000e+08,5.442623e+01,9.445810e-01,5.004918e+01,9.058026e-01,9.195783e-01,4.719673e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200068
2.965733710000e+08,2.965734320000e+08,5.468853e+01,9.468544e-01,5.113115e+01,9.155411e-01,9.349520e-01,4.269712e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200068
2.965734320000e+08,2.965734930000e+08,5.470492e+01,9.469963e-01,5.075410e+01,9.121592e-01,9.277794e-01,4.480998e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200068
2.965734930000e+08,2.965735540000e+08,5.309836e+01,9.329871e-01,4.890164e+01,8.953581e-01,9.209633e-01,4.740565e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200068
2.965735540000e+08,2.965736150000e+08,5.475410e+01,9.474218e-01,5.085246e+01,9.130427e-01,9.287425e-01,4.451328e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200068
2.965736150000e+08,2.965736760000e+08,5.444262e+01,9.447232e-01,5.014754e+01,9.066923e-01,9.211081e-01,4.677750e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200068
2.965736760000e+08,2.965737370000e+08,5.331147e+01,9.348575e-01,4.940984e+01,8.999985e-01,9.268143e-01,4.567035e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200068
2.965737370000e+08,2.965737980000e+08,5.531147e+01,9.522319e-01,5.086885e+01,9.131898e-01,9.196799e-01,4.679053e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200068
2.965737980000e+08,2.965738590000e+08,5.454099e+01,9.455763e-01,5.067213e+01,9.114224e-01,9.290652e-01,4.450679e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200068
2.965738590000e+08,2.965739200000e+08,5.537705e+01,9.527961e-01,5.106557e+01,9.149538e-01,9.221433e-01,4.610175e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200068
2.965739430000e+08,2.965740040000e+08,5.447541e+01,9.450077e-01,4.970492e+01,9.026819e-01,9.124286e-01,4.903605e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200069
2.965740040000e+08,2.965740650000e+08,5.575410e+01,9.560343e-01,5.150820e+01,9.189106e-01,9.238459e-01,4.548236e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200069
2.965740650000e+08,2.965741260000e+08,5.547541e+01,9.536420e-01,5.131147e+01,9.171541e-01,9.249409e-01,4.529430e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200069
2.965741260000e+08,2.965741870000e+08,5.445901e+01,9.448655e-01,5.040984e+01,9.090604e-01,9.256472e-01,4.551678e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200069
2.965741870000e+08,2.965742480000e+08,5.321312e+01,9.339947e-01,4.895082e+01,8.958083e-01,9.199014e-01,4.764406e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200069
2.965742480000e+08,2.965743090000e+08,5.549180e+01,9.537828e-01,5.109836e+01,9.152476e-01,9.208272e-01,4.640853e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200069
2.965743090000e+08,2.965743700000e+08,5.386885e+01,9.397318e-01,4.934426e+01,8.994011e-01,9.160073e-01,4.838787e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200069
2.965743700000e+08,2.965744310000e+08,5.395082e+01,9.404465e-01,4.936066e+01,8.995505e-01,9.149195e-01,4.863428e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200069
2.965744310000e+08,2.965744920000e+08,5.524590e+01,9.516672e-01,5.118033e+01,9.159813e-01,9.264095e-01,4.497773e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200069
2.965744920000e+08,2.965745530000e+08,5.444262e+01,9.447232e-01,5.050820e+01,9.099468e-01,9.277326e-01,4.493122e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200069
2.965745530000e+08,2.965746140000e+08,5.347541e+01,9.362938e-01,4.921312e+01,8.982050e-01,9.202943e-01,4.742050e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200069
2.965746140000e+08,2.965746750000e+08,5.481967e+01,9.479890e-01,5.039344e+01,9.089125e-01,9.192584e-01,4.711232e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200069
2.965746750000e+08,2.965747360000e+08,5.308197e+01,9.328431e-01,4.918033e+01,8.979058e-01,9.264978e-01,4.585999e-03,2.200000e+01,2.300000e+01,1.009000e+03,35343200069
2.965747590000e+08,2.965748200000e+08,5.336066e+01,9.352887e-01,4.891803e+01,8.955082e-01,9.167435e-01,4.842366e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200070
2.965748200000e+08,2.965748810000e+08,5.498361e+01,9.494054e-01,5.075410e+01,9.121592e-01,9.230769e-01,4.601143e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200070
2.965748810000e+08,2.965749420000e+08,5.249180e+01,9.276429e-01,4.845901e+01,8.912969e-01,9.231730e-01,4.706389e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200070
2.965749420000e+08,2.965750030000e+08,5.363934e+01,9.377278e-01,4.972131e+01,9.028308e-01,9.269560e-01,4.548992e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200070
2.965750030000e+08,2.965750640000e+08,5.596721e+01,9.578598e-01,5.147541e+01,9.186181e-01,9.197422e-01,4.649913e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200070
2.965750640000e+08,2.965751250000e+08,5.603279e+01,9.584208e-01,5.162295e+01,9.199336e-01,9.212990e-01,4.605793e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200070
2.965751250000e+08,2.965751860000e+08,5.386885e+01,9.397318e-01,4.983607e+01,9.038721e-01,9.251369e-01,4.590956e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200070
2.965751860000e+08,2.965752470000e+08,5.449180e+01,9.451498e-01,5.045901e+01,9.095037e-01,9.259928e-01,4.540570e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200070
2.965752470000e+08,2.965753080000e+08,5.311475e+01,9.331311e-01,4.916393e+01,8.977562e-01,9.256173e-01,4.609770e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200070
2.965753080000e+08,2.965753690000e+08,5.500000e+01,9.495469e-01,5.083607e+01,9.128954e-01,9.242921e-01,4.566979e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200070
2.965753690000e+08,2.965754300000e+08,5.395082e+01,9.404465e-01,4.990164e+01,9.044665e-01,9.249468e-01,4.592814e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200070
2.965754300000e+08,2.965754910000e+08,5.342623e+01,9.358631e-01,4.927869e+01,8.988033e-01,9.223688e-01,4.687359e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200070
2.965754910000e+08,2.965755520000e+08,5.285246e+01,9.308242e-01,4.918033e+01,8.979058e-01,9.305211e-01,4.478083e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200070
2.965755780000e+08,2.965756390000e+08,5.380328e+01,9.391597e-01,4.970492e+01,9.026819e-01,9.238269e-01,4.630488e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200071
2.965756390000e+08,2.965757000000e+08,5.503279e+01,9.498299e-01,5.060656e+01,9.108324e-01,9.195710e-01,4.693785e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200071
2.965757000000e+08,2.965757610000e+08,5.436066e+01,9.440118e-01,5.008197e+01,9.060992e-01,9.212907e-01,4.676319e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200071
2.965757610000e+08,2.965758220000e+08,5.326229e+01,9.344262e-01,4.885246e+01,8.949078e-01,9.172053e-01,4.834591e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200071
2.965758220000e+08,2.965758830000e+08,5.418033e+01,9.424447e-01,4.967213e+01,9.023842e-01,9.167928e-01,4.804303e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200071
2.965758830000e+08,2.965759440000e+08,5.513115e+01,9.506783e-01,5.078688e+01,9.124538e-01,9.212013e-01,4.645938e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200071
2.965759440000e+08,2.965760050000e+08,5.460656e+01,9.461445e-01,5.037705e+01,9.087647e-01,9.225458e-01,4.631580e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200071
2.965760050000e+08,2.965760660000e+08,5.555738e+01,9.543462e-01,5.101639e+01,9.145131e-01,9.182650e-01,4.706004e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200071
2.965760660000e+08,2.965761270000e+08,5.470492e+01,9.469963e-01,5.019672e+01,9.071367e-01,9.175907e-01,4.760303e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200071
2.965761270000e+08,2.965761880000e+08,5.254099e+01,9.280774e-01,4.837705e+01,8.905427e-01,9.207488e-01,4.771549e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200071
2.965761880000e+08,2.965762490000e+08,5.563934e+01,9.550499e-01,5.149180e+01,9.187644e-01,9.254567e-01,4.508441e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200071
2.965762490000e+08,2.965763100000e+08,5.365574e+01,9.378712e-01,4.890164e+01,8.953581e-01,9.113963e-01,4.967143e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200071
2.965763100000e+08,2.965763710000e+08,5.429508e+01,9.434423e-01,5.040984e+01,9.090604e-01,9.284420e-01,4.478796e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200071
2.965763950000e+08,2.965764560000e+08,5.580328e+01,9.564558e-01,5.180328e+01,9.215390e-01,9.283196e-01,4.421342e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200072
2.965764560000e+08,2.965765170000e+08,5.360656e+01,9.374412e-01,4.911475e+01,8.973070e-01,9.162080e-01,4.845343e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200072
2.965765170000e+08,2.965765780000e+08,5.485246e+01,9.482725e-01,5.037705e+01,9.087647e-01,9.184101e-01,4.732315e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200072
2.965765780000e+08,2.965766390000e+08,5.309836e+01,9.329871e-01,4.891803e+01,8.955082e-01,9.212720e-01,4.732091e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200072
2.965766390000e+08,2.965767000000e+08,5.357377e+01,9.371545e-01,4.981967e+01,9.037234e-01,9.299266e-01,4.465396e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200072
2.965767000000e+08,2.965767610000e+08,5.318033e+01,9.337069e-01,4.921312e+01,8.982050e-01,9.254007e-01,4.613088e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200072
2.965767610000e+08,2.965768220000e+08,5.411475e+01,9.418743e-01,4.977049e+01,9.032772e-01,9.197213e-01,4.729394e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200072
2.965768220000e+08,2.965768830000e+08,5.388525e+01,9.398748e-01,5.009836e+01,9.062476e-01,9.297231e-01,4.458442e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200072
2.965768830000e+08,2.965769440000e+08,5.511475e+01,9.505370e-01,5.059016e+01,9.106849e-01,9.179060e-01,4.734302e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200072
2.965769440000e+08,2.965770050000e+08,5.355738e+01,9.370111e-01,4.900000e+01,8.962582e-01,9.149066e-01,4.881595e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200072
2.965770050000e+08,2.965770660000e+08,5.555738e+01,9.543462e-01,5.129508e+01,9.170076e-01,9.232812e-01,4.571747e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200072
2.965770660000e+08,2.965771270000e+08,5.536066e+01,9.526551e-01,5.065574e+01,9.112749e-01,9.150133e-01,4.798700e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200072
2.965771270000e+08,2.965771880000e+08,5.440984e+01,9.444388e-01,5.003279e+01,9.056542e-01,9.195541e-01,4.721034e-03,2.300000e+01,2.400000e+01,1.009000e+03,35343200072
2.965772110000e+08,2.965772720000e+08,5.436066e+01,9.440118e-01,5.000000e+01,9.053575e-01,9.197829e-01,4.717033e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200073
2.965772720000e+08,2.965773330000e+08,5.285246e+01,9.308242e-01,4.868853e+01,8.934050e-01,9.212159e-01,4.744632e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200073
2.965773330000e+08,2.965773940000e+08,5.400000e+01,9.408751e-01,4.983607e+01,9.038721e-01,9.228901e-01,4.648022e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200073
2.965773940000e+08,2.965774550000e+08,5.649180e+01,9.623384e-01,5.218033e+01,9.248866e-01,9.236796e-01,4.522965e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200073
2.965774550000e+08,2.965775160000e+08,5.414754e+01,9.421595e-01,5.031147e+01,9.081730e-01,9.291553e-01,4.464199e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200073
2.965775160000e+08,2.965775770000e+08,5.372131e+01,9.384440e-01,4.927869e+01,8.988033e-01,9.173024e-01,4.811322e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200073
2.965775770000e+08,2.965776380000e+08,5.411475e+01,9.418743e-01,4.996721e+01,9.050606e-01,9.233565e-01,4.630198e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200073
2.965776380000e+08,2.965776990000e+08,5.434426e+01,9.438695e-01,5.008197e+01,9.060992e-01,9.215686e-01,4.669463e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200073
2.965776990000e+08,2.965777600000e+08,5.411475e+01,9.418743e-01,4.996721e+01,9.050606e-01,9.233565e-01,4.630198e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200073
2.965777600000e+08,2.965778210000e+08,5.368853e+01,9.381576e-01,5.013115e+01,9.065440e-01,9.337404e-01,4.346421e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200073
2.965778210000e+08,2.965778820000e+08,5.542623e+01,9.532191e-01,5.108197e+01,9.151007e-01,9.216208e-01,4.622255e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200073
2.965778820000e+08,2.965779430000e+08,5.478688e+01,9.477054e-01,5.067213e+01,9.114224e-01,9.248953e-01,4.559074e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200073
2.965779430000e+08,2.965780040000e+08,5.486885e+01,9.484141e-01,5.075410e+01,9.121592e-01,9.250075e-01,4.552540e-03,2.300000e+01,2.400000e+01,1.008000e+03,35343200073
2.965780260000e+08,2.965780870000e+08,5.414754e+01,9.421595e-01,5.006557e+01,9.059510e-01,9.246140e-01,4.593791e-03,2.300000e+01,2.200000e+01,1.008000e+03,35343200074
2.965780870000e+08,2.965781480000e+08,5.429508e+01,9.434423e-01,4.986885e+01,9.041693e-01,9.184783e-01,4.754732e-03,2.300000e+01,2.200000e+01,1.008000e+03,35343200074
2.965781480000e+08,2.965782090000e+08,5.436066e+01,9.440118e-01,5.021312e+01,9.072849e-01,9.237033e-01,4.610118e-03,2.300000e+01,2.200000e+01,1.008000e+03,35343200074
2.965782090000e+08,2.965782700000e+08,5.381967e+01,9.393028e-01,4.937705e+01,8.996999e-01,9.174535e-01,4.802926e-03,2.300000e+01,2.200000e+01,1.008000e+03,35343200074
2.965782700000e+08,2.965783310000e+08,5.440984e+01,9.444388e-01,4.986885e+01,9.041693e-01,9.165411e-01,4.800745e-03,2.300000e+01,2.200000e+01,1.008000e+03,35343200074
2.965783310000e+08,2.965783920000e+08,5.424590e+01,9.430149e-01,5.024590e+01,9.075810e-01,9.262617e-01,4.543232e-03,2.300000e+01,2.200000e+01,1.008000e+03,35343200074
2.965783920000e+08,2.965784530000e+08,5.591803e+01,9.574388e-01,5.173771e+01,9.209555e-01,9.252419e-01,4.503145e-03,2.300000e+01,2.200000e+01,1.008000e+03,35343200074
2.965784530000e+08,2.965785140000e+08,5.306557e+01,9.326990e-01,4.881967e+01,8.946075e-01,9.199876e-01,4.768681e-03,2.300000e+01,2.200000e+01,1.008000e+03,35343200074
2.965785140000e+08,2.965785750000e+08,5.380328e+01,9.391597e-01,4.929508e+01,8.989528e-01,9.162096e-01,4.836433e-03,2.300000e+01,2.200000e+01,1.008000e+03,35343200074
2.965785750000e+08,2.965786360000e+08,5.524590e+01,9.516672e-01,5.116393e+01,9.158346e-01,9.261128e-01,4.506109e-03,2.300000e+01,2.200000e+01,1.008000e+03,35343200074
2.965786360000e+08,2.965786970000e+08,5.334426e+01,9.351450e-01,4.942623e+01,9.001478e-01,9.265519e-01,4.573159e-03,2.300000e+01,2.200000e+01,1.008000e+03,35343200074
2.965786970000e+08,2.965787580000e+08,5.483607e+01,9.481307e-01,4.996721e+01,9.050606e-01,9.112108e-01,4.918034e-03,2.300000e+01,2.200000e+01,1.008000e+03,35343200074
2.965787580000e+08,2.965788190000e+08,5.436066e+01,9.440118e-01,5.004918e+01,9.058026e-01,9.206876e-01,4.692665e-03,2.300000e+01,2.200000e+01,1.008000e+03,35343200074
