#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,2.966001900313e+08,2.966010059844e+08,8.159530890584e+02,48358,44189,40705,4169,4169,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200101,20,0,4
102,2.966010110961e+08,2.966018269988e+08,8.159026778936e+02,48315,44168,40669,4147,4147,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200102,20,0,4
103,2.966018320398e+08,2.966026509912e+08,8.189513766766e+02,48362,44152,40622,4210,4210,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200103,20,0,4
104,2.966026550291e+08,2.966034659986e+08,8.109695655704e+02,48334,44087,40609,4247,4247,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200104,20,0,4
105,2.966034710100e+08,2.966042899995e+08,8.189895536304e+02,48362,44122,40638,4240,4240,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200105,20,0,4
1,2.966042940241e+08,2.966051159986e+08,8.219744592905e+02,48351,44047,40573,4304,4304,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200001,20,0,4
2,2.966051200263e+08,2.966059399721e+08,8.199458311200e+02,48338,44126,40641,4212,4212,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200002,20,0,4
3,2.966059450106e+08,2.966067629986e+08,8.179880215526e+02,48344,44142,40667,4202,4202,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200003,20,0,4
4,2.966067680301e+08,2.966075799895e+08,8.119594221115e+02,48319,43982,40472,4337,4337,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200004,20,0,4
5,2.966075850486e+08,2.966083929956e+08,8.079470279813e+02,48334,44116,40611,4218,4218,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200005,20,0,4
6,2.966083980302e+08,2.966092069941e+08,8.089638962150e+02,48365,44067,40663,4298,4298,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200006,20,0,4
7,2.966092120108e+08,2.966100289775e+08,8.169666682482e+02,48355,44101,40731,4254,4254,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200007,20,0,4
8,2.966100340638e+08,2.966108429916e+08,8.089277311563e+02,48321,44068,40650,4253,4253,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200008,20,0,4
9,2.966108480167e+08,2.966116689400e+08,8.209233017564e+02,48338,44085,40576,4253,4253,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200009,20,0,4
10,2.966116740353e+08,2.966124949853e+08,8.209499933720e+02,48294,44058,40577,4236,4236,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300010,20,0,4
11,2.966125000118e+08,2.966133119770e+08,8.119652789235e+02,48314,44087,40589,4227,4227,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300011,20,0,4
12,2.966133170129e+08,2.966141319966e+08,8.149836832285e+02,48312,44106,40662,4206,4206,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300012,20,0,4
13,2.966141370266e+08,2.966149509902e+08,8.139635480046e+02,48326,44099,40683,4227,4227,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300013,20,0,4
14,2.966149560183e+08,2.966157609714e+08,8.049530670643e+02,48360,44198,40597,4162,4162,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300014,20,0,4
15,2.966157660184e+08,2.966165759842e+08,8.099658487439e+02,48357,44081,40660,4276,4276,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300015,20,0,4
16,2.966165810345e+08,2.966173969934e+08,8.159588508606e+02,48369,44094,40718,4275,4275,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300016,20,0,4
17,2.966174010303e+08,2.966182179773e+08,8.169469265342e+02,48319,44138,40612,4181,4181,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300017,20,0,4
18,2.966182230369e+08,2.966190479983e+08,8.249613986015e+02,48308,44217,40801,4091,4091,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300018,20,0,4
19,2.966190530190e+08,2.966198619701e+08,8.089511602521e+02,48377,44152,40672,4225,4225,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300019,20,0,4
20,2.966198660176e+08,2.966206889903e+08,8.229726883769e+02,48336,44128,40708,4208,4208,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.946602e+00,35343300020,20,0,4
21,2.966206940442e+08,2.966215089870e+08,8.149427551031e+02,48367,44157,40607,4210,4210,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.997549e+00,35343300021,20,0,4
22,2.966215130183e+08,2.966223269959e+08,8.139775969982e+02,48353,44120,40718,4233,4233,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.795091e+00,35343300022,20,0,4
23,2.966223320258e+08,2.966231479955e+08,8.159696300626e+02,48359,44059,40596,4300,4300,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300023,20,0,4
24,2.966231530123e+08,2.966239759553e+08,8.229429599643e+02,48310,44116,40623,4194,4194,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300024,20,0,4
25,2.966239810278e+08,2.966248049971e+08,8.239693087935e+02,48328,44123,40611,4205,4205,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300025,20,0,4
26,2.966248100366e+08,2.966256329843e+08,8.229476917982e+02,48338,44072,40476,4266,4266,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300026,20,0,4
27,2.966256380338e+08,2.966264539972e+08,8.159633471370e+02,48343,44070,40540,4273,4273,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300027,20,0,4
28,2.966264590133e+08,2.966272789900e+08,8.199766722322e+02,48335,44120,40680,4215,4215,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.979293e+00,35343300028,20,0,4
29,2.966272840387e+08,2.966281039669e+08,8.199282834530e+02,48307,43982,40421,4325,4325,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300029,20,0,4
30,2.966281090114e+08,2.966289269951e+08,8.179837534428e+02,48355,44144,40732,4211,4211,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300030,20,0,4
31,2.966289320547e+08,2.966297559942e+08,8.239395312667e+02,48329,44019,40510,4310,4310,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300031,20,0,4
32,2.966297610260e+08,2.966305819923e+08,8.209663170576e+02,48312,43989,40524,4323,4323,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300032,20,0,4
33,2.966305870201e+08,2.966314079607e+08,8.209405567050e+02,48337,44151,40736,4186,4186,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300033,20,0,4
34,2.966314130147e+08,2.966322329953e+08,8.199806110263e+02,48307,43958,40537,4349,4349,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300034,20,0,4
35,2.966322380394e+08,2.966330559584e+08,8.179189915657e+02,48337,44027,40585,4310,4310,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300035,20,0,4
36,2.966330610094e+08,2.966338869893e+08,8.259798689485e+02,48348,44092,40690,4256,4256,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.928657e+00,35343300036,20,0,4
37,2.966338910291e+08,2.966347149991e+08,8.239700406790e+02,48351,44066,40661,4285,4285,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300037,20,0,4
38,2.966347190253e+08,2.966355389721e+08,8.199467892647e+02,48308,44022,40493,4286,4286,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300038,20,0,4
39,2.966355440126e+08,2.966363759903e+08,8.319777249098e+02,48320,44042,40527,4278,4278,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300039,20,0,4
40,2.966363810444e+08,2.966372059789e+08,8.249345156550e+02,48313,44008,40586,4305,4305,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300040,20,0,4
41,2.966372110188e+08,2.966380339988e+08,8.229800173640e+02,48300,43973,40444,4327,4327,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.966020e+00,35343300041,20,0,4
42,2.966380390324e+08,2.966388619968e+08,8.229643892050e+02,48304,44095,40706,4209,4209,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.968448e+00,35343300042,20,0,4
43,2.966388670283e+08,2.966396829848e+08,8.159564337730e+02,48327,44083,40673,4244,4244,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300043,20,0,4
44,2.966396880740e+08,2.966405039979e+08,8.159239082336e+02,48331,44021,40558,4310,4310,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300044,20,0,4
45,2.966405090266e+08,2.966413279878e+08,8.189612504244e+02,48346,44088,40636,4258,4258,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300045,20,0,4
46,2.966413330405e+08,2.966421509940e+08,8.179534952044e+02,48312,44112,40664,4200,4200,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300046,20,0,4
47,2.966421560243e+08,2.966429749780e+08,8.189537085295e+02,48355,44144,40687,4211,4211,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300047,20,0,4
48,2.966429800155e+08,2.966437899927e+08,8.099772798419e+02,48344,44094,40559,4250,4250,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300048,20,0,4
49,2.966437950315e+08,2.966446099692e+08,8.149376785159e+02,48324,44133,40467,4191,4191,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300049,20,0,4
50,2.966446150149e+08,2.966454289693e+08,8.139544910789e+02,48332,44169,40620,4163,4163,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300050,20,0,4
51,2.966454340211e+08,2.966462449939e+08,8.109728381634e+02,48353,44021,40619,4332,4332,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300051,20,0,4
52,2.966462500484e+08,2.966470629462e+08,8.128978267312e+02,48338,44042,40538,4296,4296,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300052,20,0,4
53,2.966470680345e+08,2.966478889989e+08,8.209643514156e+02,48315,44023,40555,4292,4292,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300053,20,0,4
54,2.966478940122e+08,2.966487089996e+08,8.149873484373e+02,48336,44192,40629,4144,4144,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300054,20,0,4
55,2.966487140915e+08,2.966495319868e+08,8.178953338265e+02,48329,44049,40554,4280,4280,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300055,20,0,4
56,2.966495370689e+08,2.966503509816e+08,8.139126774073e+02,48370,44101,40666,4269,4269,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300056,20,0,4
57,2.966503550142e+08,2.966511699917e+08,8.149775773883e+02,48328,44092,40651,4236,4236,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300057,20,0,4
58,2.966511750103e+08,2.966519909992e+08,8.159888542295e+02,48326,43968,40319,4358,4358,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300058,20,0,4
59,2.966519960434e+08,2.966528149867e+08,8.189432696700e+02,48342,44054,40565,4288,4288,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300059,20,0,4
60,2.966528200320e+08,2.966536309979e+08,8.109659469724e+02,48338,44200,40694,4138,4138,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300060,20,0,4
61,2.966536360128e+08,2.966544499888e+08,8.139760288596e+02,48331,44129,40746,4202,4202,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300061,20,0,4
62,2.966544550170e+08,2.966552679907e+08,8.129737021327e+02,48302,44039,40576,4263,4263,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300062,20,0,4
63,2.966552730141e+08,2.966560789962e+08,8.059820536971e+02,48349,43432,39443,4917,4917,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300063,20,0,4
64,2.966560840141e+08,2.966568969946e+08,8.129805179834e+02,48366,42679,39349,5687,5687,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300064,20,0,6
65,2.966569020464e+08,2.966577189883e+08,8.169418773055e+02,48351,42442,39006,5909,5909,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300065,20,0,6
66,2.966577240283e+08,2.966585379955e+08,8.139671779275e+02,48371,42668,39210,5703,5703,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300066,20,0,6
67,2.966585420208e+08,2.966593609721e+08,8.189512081742e+02,48343,42602,39101,5741,5741,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300067,20,0,6
68,2.966593660089e+08,2.966601809837e+08,8.149748466015e+02,48343,42630,39229,5713,5713,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300068,20,0,6
69,2.966601860287e+08,2.966609899966e+08,8.039678919911e+02,48370,42645,39185,5725,5725,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300069,20,0,6
70,2.966609950735e+08,2.966618059774e+08,8.109039051533e+02,48347,42660,39167,5687,5687,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300070,20,0,6
71,2.966618110335e+08,2.966626179943e+08,8.069607878327e+02,48379,42599,39084,5780,5780,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300071,20,0,6
72,2.966626230293e+08,2.966634369981e+08,8.139688348174e+02,48348,42619,39236,5729,5729,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300072,20,0,6
73,2.966634420182e+08,2.966642579806e+08,8.159623869658e+02,48341,42542,39089,5799,5799,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.982863e+00,35343300073,20,0,6
74,2.966642630210e+08,2.966650729967e+08,8.099757329822e+02,48332,42694,39300,5638,5638,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300074,20,0,6
75,2.966650780133e+08,2.966658979934e+08,8.199800703526e+02,48336,42605,39246,5731,5731,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300075,20,0,6
76,2.966659030171e+08,2.966667169840e+08,8.139668802619e+02,48323,42501,39115,5822,5822,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300076,20,0,6
77,2.966667220151e+08,2.966675369917e+08,8.149765616059e+02,48324,42643,39214,5681,5681,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300077,20,0,6
78,2.966675420123e+08,2.966683599336e+08,8.179212942123e+02,48358,42641,39220,5717,5717,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300078,20,0,6
79,2.966683650476e+08,2.966691799674e+08,8.149198144078e+02,48351,42493,39054,5858,5858,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300079,20,0,6
80,2.966691850288e+08,2.966699999777e+08,8.149489038587e+02,48358,42776,39291,5582,5582,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300080,20,0,6
81,2.966700050206e+08,2.966708179947e+08,8.129741581082e+02,48325,42629,39190,5696,5696,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300081,20,0,6
82,2.966708230244e+08,2.966716419931e+08,8.189686874151e+02,48351,42570,39186,5781,5781,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300082,20,0,6
83,2.966716470235e+08,2.966724569543e+08,8.099308952689e+02,48373,42729,39264,5644,5644,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300083,20,0,6
84,2.966724610450e+08,2.966732779825e+08,8.169374974966e+02,48336,42569,39072,5767,5767,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300084,20,0,6
85,2.966732830664e+08,2.966741019713e+08,8.189049222469e+02,48321,42611,39301,5710,5710,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300085,20,0,6
86,2.966741070099e+08,2.966749229985e+08,8.159885385036e+02,48300,42514,38905,5786,5786,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300086,20,0,6
87,2.966749280135e+08,2.966757379788e+08,8.099652838111e+02,48354,42711,39243,5643,5643,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300087,20,0,6
88,2.966757430298e+08,2.966765549981e+08,8.119682862163e+02,48354,42511,39078,5843,5843,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300088,20,0,6
89,2.966765600118e+08,2.966773749840e+08,8.149721970558e+02,48358,42637,39186,5721,5721,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300089,20,0,6
90,2.966773800373e+08,2.966781939981e+08,8.139608338475e+02,48313,42574,39038,5739,5739,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.985276e+00,35343300090,20,0,6
91,2.966781990814e+08,2.966790169892e+08,8.179078199863e+02,48348,42669,39255,5679,5679,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.824176e+00,35343300091,20,0,6
92,2.966790220090e+08,2.966798369957e+08,8.149866986275e+02,48338,42693,39258,5645,5645,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.993873e+00,35343300092,20,0,6
93,2.966798420167e+08,2.966806569776e+08,8.149609035254e+02,48325,42690,39223,5635,5635,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300093,20,0,6
94,2.966806620668e+08,2.966814809979e+08,8.189311878085e+02,48308,42702,39336,5606,5606,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300094,20,0,6
95,2.966814860107e+08,2.966823049887e+08,8.189780486822e+02,48325,42638,39266,5687,5687,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300095,20,0,6
