#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,4.489334070563e+08,4.489342739756e+08,8.669193165898e+02,48231,47418,4797,813,813,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500004,0,128,0
5,4.489342784460e+08,4.489351389791e+08,8.605330975652e+02,48251,47470,4824,781,781,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500005,0,128,0
6,4.489351433348e+08,4.489360089696e+08,8.656347513795e+02,48265,47476,4896,789,789,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600006,0,128,0
7,4.489360130719e+08,4.489368769842e+08,8.639123395085e+02,48248,47507,5051,741,741,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600007,0,128,0
8,4.489368813524e+08,4.489377428978e+08,8.615453708172e+02,48233,47530,4957,703,703,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600008,0,128,0
9,4.489377477432e+08,4.489386099024e+08,8.621592178345e+02,48252,47479,4618,773,773,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600009,0,128,0
10,4.489386142732e+08,4.489394749847e+08,8.607114564180e+02,48231,47461,4507,770,770,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600010,0,128,0
11,4.489394804260e+08,4.489403559536e+08,8.755276027918e+02,48200,47239,4807,961,961,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600011,0,128,0
12,4.489403608047e+08,4.489412489956e+08,8.881908769011e+02,48205,46953,5078,1252,1252,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600012,0,128,0
13,4.489412531921e+08,4.489421619975e+08,9.088053913713e+02,48182,46746,4696,1436,1436,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600013,0,128,0
14,4.489421659710e+08,4.489430869808e+08,9.210098121166e+02,48110,46552,4389,1558,1558,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600014,0,128,0
15,4.489430917714e+08,4.489440089922e+08,9.172208125591e+02,48159,46684,4944,1475,1475,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600015,0,128,0
16,4.489440130262e+08,4.489449279908e+08,9.149646524787e+02,48131,46596,4737,1535,1535,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600016,0,128,0
17,4.489449328910e+08,4.489458589909e+08,9.260998730063e+02,48102,46630,4901,1472,1472,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600017,0,128,0
18,4.489458636182e+08,4.489467829513e+08,9.193331343532e+02,48122,46560,5032,1562,1562,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600018,0,128,0
20,4.489468012347e+08,4.489477239985e+08,9.227637560368e+02,48114,46589,4811,1525,1525,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600020,0,128,0
21,4.489477287609e+08,4.489486179978e+08,8.892369141579e+02,48219,47006,4624,1213,1213,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600021,0,128,0
22,4.489486227834e+08,4.489494859792e+08,8.631958492994e+02,48241,47495,4746,746,746,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600022,0,128,0
23,4.489494907270e+08,4.489503559994e+08,8.652723679543e+02,48253,47456,5388,797,797,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600023,0,128,0
24,4.489503602910e+08,4.489512329843e+08,8.726932840347e+02,48243,47362,5261,881,881,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600024,0,128,0
25,4.489512371357e+08,4.489521019894e+08,8.648537371159e+02,48243,47371,5037,872,872,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600025,0,128,0
26,4.489521062405e+08,4.489529789997e+08,8.727592057586e+02,48229,47313,4763,916,916,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600026,0,128,0
27,4.489529835804e+08,4.489538579934e+08,8.744129850268e+02,48226,47392,5132,834,834,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600027,0,128,0
28,4.489538623264e+08,4.489547339878e+08,8.716614168882e+02,48240,47433,4714,807,807,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600028,0,128,0
29,4.489547403742e+08,4.489556079949e+08,8.676207662821e+02,48254,47467,5196,787,787,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600029,0,128,0
30,4.489556127098e+08,4.489564719887e+08,8.592789095044e+02,48256,47496,5002,760,760,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600030,0,128,0
31,4.489564772876e+08,4.489573369782e+08,8.596906338334e+02,48253,47485,5222,768,768,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600031,0,128,0
32,4.489573417909e+08,4.489582149319e+08,8.731410545707e+02,48247,47364,5106,883,883,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600032,0,128,0
33,4.489582190236e+08,4.489591069897e+08,8.879661196470e+02,48201,47056,5012,1145,1145,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600033,0,128,0
34,4.489591113292e+08,4.489600039973e+08,8.926680852771e+02,48182,47048,5525,1134,1134,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600034,0,128,0
35,4.489600086614e+08,4.489608959699e+08,8.873084700704e+02,48217,47159,5047,1058,1058,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600035,0,128,0
36,4.489609001253e+08,4.489617919706e+08,8.918453303576e+02,48188,47038,4705,1150,1150,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600036,0,128,0
37,4.489617965286e+08,4.489626879933e+08,8.914647148848e+02,48217,47026,5031,1191,1191,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600037,0,128,0
38,4.489626920307e+08,4.489635709989e+08,8.789681710601e+02,48192,47224,4829,968,968,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600038,0,128,0
39,4.489635758993e+08,4.489644519946e+08,8.760953717828e+02,48227,47319,5209,908,908,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600039,0,128,0
40,4.489644565073e+08,4.489653299979e+08,8.734905814528e+02,48235,47370,5121,865,865,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600040,0,128,0
41,4.489653344493e+08,4.489661989968e+08,8.645475362539e+02,48231,47391,5214,840,840,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600041,0,128,0
42,4.489662037801e+08,4.489670769888e+08,8.732087119818e+02,48230,47363,4990,867,867,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600042,0,128,0
43,4.489670814945e+08,4.489679539973e+08,8.725028510690e+02,48244,47300,5066,944,944,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600043,0,128,0
44,4.489679581605e+08,4.489688329642e+08,8.748037725687e+02,48242,47270,4910,972,972,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600044,0,128,0
45,4.489688370256e+08,4.489697159942e+08,8.789686478972e+02,48225,47268,4522,957,957,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600045,0,128,0
46,4.489697202645e+08,4.489705909943e+08,8.707297598124e+02,48229,47297,4952,932,932,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600046,0,128,0
47,4.489705954800e+08,4.489714739994e+08,8.785193423629e+02,48223,47276,5168,947,947,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600047,0,128,0
48,4.489714783557e+08,4.489723569886e+08,8.786328200698e+02,48223,47293,5227,930,930,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600048,0,128,0
49,4.489723613873e+08,4.489732349572e+08,8.735699182153e+02,48205,47298,4826,907,907,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600049,0,128,0
50,4.489732395576e+08,4.489741169801e+08,8.774224582911e+02,48196,47254,5171,942,942,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600050,0,128,0
51,4.489741218177e+08,4.489749999846e+08,8.781668500900e+02,48186,47234,5107,952,952,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600051,0,128,0
52,4.489750047606e+08,4.489758829962e+08,8.782355337143e+02,48237,47270,5330,967,967,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600052,0,128,0
53,4.489758870502e+08,4.489767509971e+08,8.639469341636e+02,48211,47284,5044,927,927,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600053,0,128,0
54,4.489767558848e+08,4.489776179782e+08,8.620933980942e+02,48239,47354,5222,885,885,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600054,0,128,0
55,4.489776226195e+08,4.489784769968e+08,8.543773766756e+02,48263,47476,5266,787,787,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600055,0,128,0
56,4.489784812532e+08,4.489793419962e+08,8.607430031300e+02,48261,47496,5180,765,765,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600056,0,128,0
57,4.489793463059e+08,4.489802119987e+08,8.656928254962e+02,48234,47426,4896,808,808,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600057,0,128,0
58,4.489802165703e+08,4.489810859454e+08,8.693750559092e+02,48208,47314,4572,894,894,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600058,0,128,0
59,4.489810908802e+08,4.489819669974e+08,8.761171909571e+02,48247,47164,4765,1083,1083,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600059,0,128,0
60,4.489819710428e+08,4.489828359422e+08,8.648993341327e+02,48239,47322,4690,917,917,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600060,0,128,0
61,4.489828405718e+08,4.489836969882e+08,8.564163540602e+02,48257,47448,4456,809,809,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600061,0,128,0
62,4.489837016873e+08,4.489845589996e+08,8.573122816682e+02,48278,47545,4521,733,733,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600062,0,128,0
63,4.489845630618e+08,4.489854199893e+08,8.569275301695e+02,48246,47544,5021,702,702,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600063,0,128,0
64,4.489854245967e+08,4.489862859932e+08,8.613965736628e+02,48264,47521,4620,743,743,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600064,0,128,0
65,4.489862903678e+08,4.489871519918e+08,8.616239713430e+02,48262,47516,4731,746,746,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600065,0,128,0
66,4.489871562070e+08,4.489880309907e+08,8.747836797833e+02,48240,47228,4765,1012,1012,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600066,0,128,0
67,4.489880351988e+08,4.489889129648e+08,8.777659724355e+02,48209,47189,4794,1020,1020,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600067,0,128,0
68,4.489889175095e+08,4.489897969958e+08,8.794862624407e+02,48235,47187,4588,1048,1048,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600068,0,128,0
69,4.489898012392e+08,4.489906789975e+08,8.777582819462e+02,48217,47088,4618,1129,1129,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600069,0,128,0
70,4.489906833047e+08,4.489915639927e+08,8.806879830956e+02,48187,46997,5014,1190,1190,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600070,0,128,0
71,4.489915688723e+08,4.489924549964e+08,8.861241334677e+02,48173,47066,4424,1107,1107,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600071,0,128,0
72,4.489924598779e+08,4.489933459842e+08,8.861063176990e+02,48220,47083,4501,1137,1137,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600072,0,128,0
73,4.489933500914e+08,4.489942269954e+08,8.769040919542e+02,48205,47137,4937,1068,1068,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600073,0,128,0
74,4.489942318730e+08,4.489951019012e+08,8.700282003880e+02,48240,47262,4872,978,978,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600074,0,128,0
75,4.489951063005e+08,4.489959779865e+08,8.716859974861e+02,48227,47248,4449,979,979,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600075,0,128,0
76,4.489959826324e+08,4.489968529948e+08,8.703624493480e+02,48227,47266,4866,961,961,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600076,0,128,0
77,4.489968575404e+08,4.489977299420e+08,8.724015619159e+02,48242,47325,4876,917,917,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600077,0,128,0
78,4.489977341679e+08,4.489986029833e+08,8.688153722882e+02,48227,47219,4529,1008,1008,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600078,0,128,0
79,4.489986075600e+08,4.489994819912e+08,8.744312318563e+02,48221,47288,5194,933,933,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600079,0,128,0
80,4.489994863722e+08,4.490003549949e+08,8.686227142811e+02,48221,47271,4851,950,950,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600080,0,128,0
81,4.490003596211e+08,4.490012269591e+08,8.673379997015e+02,48253,47334,5013,919,919,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600081,0,128,0
82,4.490012312121e+08,4.490020989806e+08,8.677684609890e+02,48211,47355,4836,856,856,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600082,0,128,0
83,4.490021037610e+08,4.490029709990e+08,8.672379324436e+02,48229,47353,4874,876,876,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600083,0,128,0
84,4.490029755445e+08,4.490038409971e+08,8.654526147246e+02,48226,47382,4744,844,844,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600084,0,128,0
85,4.490038457325e+08,4.490047179899e+08,8.722573961616e+02,48242,47400,5482,842,842,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600085,0,128,0
86,4.490047221321e+08,4.490055969795e+08,8.748473893404e+02,48196,47256,4525,940,940,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600086,0,128,0
87,4.490056019372e+08,4.490064729988e+08,8.710616195798e+02,48224,47272,4615,952,952,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600087,0,128,0
88,4.490064775821e+08,4.490073559552e+08,8.783731614351e+02,48218,47165,4382,1053,1053,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600088,0,128,0
89,4.490073603465e+08,4.490082369763e+08,8.766298560500e+02,48199,47209,4799,990,990,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600089,0,128,0
90,4.490082418209e+08,4.490091119679e+08,8.701469200850e+02,48228,47339,4838,889,889,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600090,0,128,0
91,4.490091164339e+08,4.490099819946e+08,8.655607289672e+02,48218,47303,4904,915,915,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600091,0,128,0
92,4.490099866505e+08,4.490108529447e+08,8.662941815257e+02,48218,47322,4566,896,896,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600092,0,128,0
93,4.490108579938e+08,4.490117219875e+08,8.639936900139e+02,48248,47407,4897,841,841,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519600093,0,128,0
