#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
17,5.128073391699e+08,5.128089897915e+08,1.650621538341e+03,46683,41902,22959,4781,4781,0,4,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.128089934078e+08,5.128106918208e+08,1.698413016975e+03,46582,41763,24589,4819,4819,0,4,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.128106958460e+08,5.128124288553e+08,1.733009294331e+03,46512,41853,25277,4659,4659,0,4,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.128124327758e+08,5.128142128854e+08,1.780109574854e+03,46427,41798,25849,4629,4629,0,5,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.128142164503e+08,5.128160379231e+08,1.821472792923e+03,46342,41875,26459,4467,4467,0,5,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.128160420254e+08,5.128179239607e+08,1.881935339153e+03,46223,41807,27332,4416,4416,0,7,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.128179275263e+08,5.128198289564e+08,1.901430081487e+03,46181,41827,27995,4354,4354,0,4,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.128198328106e+08,5.128217890139e+08,1.956203263164e+03,46081,41955,27944,4126,4126,0,6,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.128217922970e+08,5.128237430216e+08,1.950724561036e+03,46094,41892,28469,4202,4202,0,4,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.128237465162e+08,5.128256470664e+08,1.900550132513e+03,46187,41917,28271,4270,4270,0,4,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.128256506645e+08,5.128275070200e+08,1.856355564356e+03,46278,41916,27954,4362,4362,0,4,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.128275104128e+08,5.128293931156e+08,1.882702813268e+03,46233,41884,27682,4349,4349,0,5,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.128293969903e+08,5.128312830145e+08,1.886024275422e+03,46211,41815,27626,4396,4396,0,4,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.128312870732e+08,5.128331541740e+08,1.867100778699e+03,46266,41854,27218,4412,4412,0,3,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.128331580451e+08,5.128350361489e+08,1.878103874505e+03,46238,41902,27350,4336,4336,0,6,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.128350400569e+08,5.128369162229e+08,1.876166051090e+03,46225,41754,26902,4471,4471,0,5,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.128369209956e+08,5.128387762348e+08,1.855239193320e+03,46279,41775,26350,4504,4504,0,3,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.128387796499e+08,5.128406312403e+08,1.851590378642e+03,46292,41840,26989,4452,4452,0,4,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.128406346694e+08,5.128424952465e+08,1.860577110350e+03,46275,41913,26718,4362,4362,0,4,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.128424983790e+08,5.128443892303e+08,1.890851294041e+03,46215,41762,27312,4453,4453,0,4,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.128443931072e+08,5.128462832344e+08,1.890127176166e+03,46211,41856,27476,4355,4355,0,5,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.128462873191e+08,5.128481823636e+08,1.895044537783e+03,46202,41773,27343,4429,4429,0,5,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.128481854529e+08,5.128500813764e+08,1.895923485816e+03,46191,41841,27304,4350,4350,0,8,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.128500854677e+08,5.128519984084e+08,1.912940710783e+03,46168,41736,27457,4432,4432,0,8,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.128520014343e+08,5.128539114198e+08,1.909985483170e+03,46152,41758,27463,4394,4394,0,3,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.128539162369e+08,5.128558414294e+08,1.925192552984e+03,46130,41717,27825,4413,4413,0,5,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.128558462701e+08,5.128577653834e+08,1.919113252997e+03,46156,41721,27730,4435,4435,0,5,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.128577694761e+08,5.128597074989e+08,1.938022795916e+03,46108,41820,27833,4288,4288,0,5,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.128597109369e+08,5.128616875006e+08,1.976563738823e+03,46038,41837,27898,4201,4201,0,3,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
