#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.670075350000e+08,2.670075960000e+08,4.024590e+01,8.122616e-01,3.704918e+01,7.793353e-01,9.205703e-01,5.457507e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000036
2.670075960000e+08,2.670076570000e+08,3.983607e+01,8.081152e-01,3.708197e+01,7.796801e-01,9.308642e-01,5.146257e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000036
2.670076570000e+08,2.670077180000e+08,4.059016e+01,8.157282e-01,3.759016e+01,7.850046e-01,9.260905e-01,5.257770e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000036
2.670077180000e+08,2.670077790000e+08,3.955738e+01,8.052835e-01,3.639344e+01,7.724078e-01,9.200166e-01,5.522289e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000036
2.670077790000e+08,2.670078400000e+08,3.818033e+01,7.911428e-01,3.519672e+01,7.596021e-01,9.218549e-01,5.561572e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000036
2.670078400000e+08,2.670079010000e+08,4.181967e+01,8.279905e-01,3.870492e+01,7.965594e-01,9.255194e-01,5.198273e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000036
2.670079010000e+08,2.670079620000e+08,4.162295e+01,8.260409e-01,3.857377e+01,7.952088e-01,9.267428e-01,5.170987e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000036
2.670079620000e+08,2.670080230000e+08,3.985246e+01,8.082815e-01,3.690164e+01,7.777821e-01,9.259564e-01,5.310637e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000036
2.670080230000e+08,2.670080840000e+08,3.968853e+01,8.066174e-01,3.640984e+01,7.725818e-01,9.173895e-01,5.594961e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000036
2.670080840000e+08,2.670081450000e+08,4.026229e+01,8.124270e-01,3.695082e+01,7.783002e-01,9.177524e-01,5.543832e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000036
2.670081450000e+08,2.670082060000e+08,4.013115e+01,8.111027e-01,3.719672e+01,7.808856e-01,9.268791e-01,5.261706e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000036
2.670082060000e+08,2.670082670000e+08,3.939344e+01,8.036132e-01,3.627869e+01,7.711891e-01,9.209322e-01,5.504740e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000036
2.670082670000e+08,2.670083280000e+08,3.913115e+01,8.009334e-01,3.604918e+01,7.687458e-01,9.212400e-01,5.513317e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000036
2.670083600000e+08,2.670084210000e+08,3.932787e+01,8.029441e-01,3.672131e+01,7.758793e-01,9.337224e-01,5.078989e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000037
2.670084210000e+08,2.670084820000e+08,4.001639e+01,8.099423e-01,3.672131e+01,7.758793e-01,9.176567e-01,5.563784e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000037
2.670084820000e+08,2.670085430000e+08,3.859016e+01,7.953777e-01,3.590164e+01,7.671711e-01,9.303313e-01,5.247280e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000037
2.670085430000e+08,2.670086040000e+08,3.983607e+01,8.081152e-01,3.631147e+01,7.715375e-01,9.115226e-01,5.760984e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000037
2.670086040000e+08,2.670086650000e+08,4.142623e+01,8.240865e-01,3.804918e+01,7.897829e-01,9.184804e-01,5.443314e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000037
2.670086650000e+08,2.670087260000e+08,4.191803e+01,8.289638e-01,3.896721e+01,7.992539e-01,9.296050e-01,5.058884e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000037
2.670087260000e+08,2.670087870000e+08,4.113115e+01,8.211462e-01,3.816393e+01,7.909729e-01,9.278597e-01,5.165112e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000037
2.670087870000e+08,2.670088480000e+08,3.922951e+01,8.019394e-01,3.603279e+01,7.685710e-01,9.185123e-01,5.592642e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000037
2.670088480000e+08,2.670089090000e+08,3.980328e+01,8.077826e-01,3.667213e+01,7.753596e-01,9.213344e-01,5.463571e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000037
2.670089090000e+08,2.670089700000e+08,4.037705e+01,8.135839e-01,3.754099e+01,7.844909e-01,9.297605e-01,5.149252e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000037
2.670089700000e+08,2.670090310000e+08,3.942623e+01,8.039475e-01,3.667213e+01,7.753596e-01,9.301455e-01,5.197747e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000037
2.670090310000e+08,2.670090920000e+08,4.139344e+01,8.237603e-01,3.814754e+01,7.908031e-01,9.215841e-01,5.349815e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000037
2.670090920000e+08,2.670091530000e+08,3.981967e+01,8.079489e-01,3.700000e+01,7.788179e-01,9.291890e-01,5.204617e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000037
2.670091530000e+08,2.670092140000e+08,3.873771e+01,7.968967e-01,3.613115e+01,7.696193e-01,9.327127e-01,5.153576e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000037
2.670092140000e+08,2.670092750000e+08,4.037705e+01,8.135839e-01,3.734426e+01,7.824327e-01,9.248884e-01,5.310874e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000037
2.670092750000e+08,2.670093360000e+08,4.045901e+01,8.144094e-01,3.736066e+01,7.826045e-01,9.234198e-01,5.352853e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000037
2.670093360000e+08,2.670093970000e+08,4.039344e+01,8.137491e-01,3.685246e+01,7.772636e-01,9.123377e-01,5.697233e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000037
2.670093970000e+08,2.670094580000e+08,4.013115e+01,8.111027e-01,3.680328e+01,7.767448e-01,9.170752e-01,5.573642e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000037
2.670094580000e+08,2.670095190000e+08,3.924590e+01,8.021069e-01,3.619672e+01,7.703174e-01,9.223058e-01,5.471039e-03,2.300000e+01,1.700000e+01,9.300000e+02,22309000037
2.670095500000e+08,2.670096110000e+08,3.973771e+01,8.071170e-01,3.186885e+01,7.228003e-01,8.019802e-01,8.094124e-03,2.300000e+01,1.800000e+01,9.300000e+02,22309000038
2.670096540000e+08,2.670097150000e+08,4.100000e+01,8.198360e-01,3.711475e+01,7.800247e-01,9.052379e-01,5.856550e-03,2.300000e+01,1.800000e+01,9.300000e+02,22309000039
2.670097150000e+08,2.670097760000e+08,3.955738e+01,8.052835e-01,3.603279e+01,7.685710e-01,9.108993e-01,5.799588e-03,2.300000e+01,1.800000e+01,9.300000e+02,22309000039
2.670097760000e+08,2.670098370000e+08,4.024590e+01,8.122616e-01,3.673771e+01,7.760525e-01,9.128309e-01,5.693123e-03,2.300000e+01,1.800000e+01,9.300000e+02,22309000039
2.670098370000e+08,2.670098980000e+08,4.055738e+01,8.153987e-01,3.755738e+01,7.846621e-01,9.260307e-01,5.261852e-03,2.300000e+01,1.800000e+01,9.300000e+02,22309000039
2.670098980000e+08,2.670099590000e+08,3.975410e+01,8.072835e-01,3.614754e+01,7.697939e-01,9.092783e-01,5.832410e-03,2.300000e+01,1.800000e+01,9.300000e+02,22309000039
2.670099590000e+08,2.670100200000e+08,4.090164e+01,8.188520e-01,3.800000e+01,7.892723e-01,9.290581e-01,5.139696e-03,2.300000e+01,1.800000e+01,9.300000e+02,22309000039
2.670100200000e+08,2.670100810000e+08,3.839344e+01,7.933478e-01,3.518033e+01,7.594252e-01,9.163108e-01,5.722194e-03,2.300000e+01,1.800000e+01,9.300000e+02,22309000039
2.670100810000e+08,2.670101420000e+08,4.040984e+01,8.139142e-01,3.750820e+01,7.841482e-01,9.281947e-01,5.199832e-03,2.300000e+01,1.800000e+01,9.300000e+02,22309000039
2.670101420000e+08,2.670102030000e+08,3.785246e+01,7.877386e-01,3.455738e+01,7.526715e-01,9.129493e-01,5.866748e-03,2.300000e+01,1.800000e+01,9.300000e+02,22309000039
2.670102030000e+08,2.670102640000e+08,3.975410e+01,8.072835e-01,3.683607e+01,7.770907e-01,9.265980e-01,5.295950e-03,2.300000e+01,1.800000e+01,9.300000e+02,22309000039
2.670102640000e+08,2.670103250000e+08,3.968853e+01,8.066174e-01,3.655738e+01,7.741455e-01,9.211070e-01,5.478692e-03,2.300000e+01,1.800000e+01,9.300000e+02,22309000039
2.670103410000e+08,2.670104020000e+08,3.929508e+01,8.026093e-01,3.614754e+01,7.697939e-01,9.198999e-01,5.544378e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000040
2.670104020000e+08,2.670104630000e+08,4.080328e+01,8.178669e-01,3.804918e+01,7.897829e-01,9.325030e-01,5.028691e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000040
2.670104630000e+08,2.670105240000e+08,4.072131e+01,8.170450e-01,3.791803e+01,7.884206e-01,9.311594e-01,5.079938e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000040
2.670105240000e+08,2.670105850000e+08,4.001639e+01,8.099423e-01,3.703279e+01,7.791629e-01,9.254404e-01,5.316701e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000040
2.670105850000e+08,2.670106460000e+08,3.970492e+01,8.067839e-01,3.644262e+01,7.729295e-01,9.178365e-01,5.580011e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000040
2.670106460000e+08,2.670107070000e+08,3.973771e+01,8.071170e-01,3.665574e+01,7.751862e-01,9.224423e-01,5.432702e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000040
2.670107070000e+08,2.670107680000e+08,3.936066e+01,8.032787e-01,3.649180e+01,7.734509e-01,9.271137e-01,5.305097e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000040
2.670107680000e+08,2.670108290000e+08,3.980328e+01,8.077826e-01,3.680328e+01,7.767448e-01,9.246293e-01,5.357482e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000040
2.670108290000e+08,2.670108900000e+08,3.949180e+01,8.046159e-01,3.678688e+01,7.765718e-01,9.315069e-01,5.146336e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000040
2.670108900000e+08,2.670109510000e+08,3.995082e+01,8.092784e-01,3.696721e+01,7.784728e-01,9.253180e-01,5.325075e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000040
2.670109510000e+08,2.670110120000e+08,4.000000e+01,8.097763e-01,3.688525e+01,7.776093e-01,9.221311e-01,5.424796e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000040
2.670110120000e+08,2.670110730000e+08,3.977049e+01,8.074498e-01,3.650820e+01,7.736246e-01,9.179720e-01,5.571222e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000040
2.670110730000e+08,2.670111340000e+08,4.027869e+01,8.125924e-01,3.740984e+01,7.831194e-01,9.287750e-01,5.188825e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000040
2.670111340000e+08,2.670111950000e+08,4.019672e+01,8.117651e-01,3.711475e+01,7.800247e-01,9.233279e-01,5.373241e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000040
2.670111950000e+08,2.670112560000e+08,3.960656e+01,8.057840e-01,3.668853e+01,7.755329e-01,9.263245e-01,5.314895e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000040
2.670112560000e+08,2.670113170000e+08,3.965574e+01,8.062841e-01,3.668853e+01,7.755329e-01,9.251757e-01,5.349530e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000040
2.670113170000e+08,2.670113780000e+08,3.929508e+01,8.026093e-01,3.614754e+01,7.697939e-01,9.198999e-01,5.544378e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000040
2.670113780000e+08,2.670114390000e+08,4.170492e+01,8.268538e-01,3.877049e+01,7.972339e-01,9.296384e-01,5.070682e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000040
2.670114390000e+08,2.670115000000e+08,4.077049e+01,8.175382e-01,3.767213e+01,7.858599e-01,9.240049e-01,5.313640e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000040
2.670115340000e+08,2.670115950000e+08,4.183607e+01,8.281528e-01,3.854099e+01,7.948707e-01,9.212382e-01,5.332162e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000041
2.670115950000e+08,2.670116560000e+08,4.016393e+01,8.114340e-01,3.659016e+01,7.744926e-01,9.110204e-01,5.752098e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000041
2.670116560000e+08,2.670117170000e+08,3.965574e+01,8.062841e-01,3.657377e+01,7.743191e-01,9.222819e-01,5.443459e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000041
2.670117170000e+08,2.670117780000e+08,3.922951e+01,8.019394e-01,3.611475e+01,7.694447e-01,9.206017e-01,5.526753e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000041
2.670117780000e+08,2.670118390000e+08,3.934426e+01,8.031114e-01,3.573771e+01,7.654176e-01,9.083334e-01,5.890100e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000041
2.670118390000e+08,2.670119000000e+08,4.052459e+01,8.150690e-01,3.711475e+01,7.800247e-01,9.158576e-01,5.583380e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000041
2.670119000000e+08,2.670119610000e+08,4.144262e+01,8.242495e-01,3.809836e+01,7.902932e-01,9.193038e-01,5.417109e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000041
2.670119610000e+08,2.670120220000e+08,4.042623e+01,8.140793e-01,3.688525e+01,7.776093e-01,9.124088e-01,5.692834e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000041
2.670120220000e+08,2.670120830000e+08,4.019672e+01,8.117651e-01,3.732787e+01,7.822610e-01,9.286297e-01,5.199000e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000041
2.670120830000e+08,2.670121440000e+08,4.181967e+01,8.279905e-01,3.863934e+01,7.958843e-01,9.239514e-01,5.248256e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000041
2.670121440000e+08,2.670122050000e+08,4.037705e+01,8.135839e-01,3.726229e+01,7.815737e-01,9.228583e-01,5.376256e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000041
2.670122050000e+08,2.670122660000e+08,4.008197e+01,8.106056e-01,3.691803e+01,7.779548e-01,9.210634e-01,5.453113e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000041
2.670122660000e+08,2.670123270000e+08,4.032787e+01,8.130884e-01,3.644262e+01,7.729295e-01,9.036585e-01,5.948964e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000041
2.670123270000e+08,2.670123880000e+08,4.039344e+01,8.137491e-01,3.755738e+01,7.846621e-01,9.297889e-01,5.147242e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000041
2.670123880000e+08,2.670124490000e+08,3.945901e+01,8.042818e-01,3.642623e+01,7.727557e-01,9.231408e-01,5.429300e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000041
2.670124490000e+08,2.670125100000e+08,3.939344e+01,8.036132e-01,3.621312e+01,7.704918e-01,9.192676e-01,5.557354e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000041
2.670125100000e+08,2.670125710000e+08,3.975410e+01,8.072835e-01,3.668853e+01,7.755329e-01,9.228866e-01,5.417304e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000041
2.670125710000e+08,2.670126320000e+08,3.988525e+01,8.086140e-01,3.634426e+01,7.718858e-01,9.112207e-01,5.766291e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000041
2.670126320000e+08,2.670126930000e+08,4.188525e+01,8.286395e-01,3.891803e+01,7.987493e-01,9.291585e-01,5.075669e-03,2.300000e+01,1.900000e+01,9.290000e+02,22309000041
2.670127150000e+08,2.670127760000e+08,4.040984e+01,8.139142e-01,3.734426e+01,7.824327e-01,9.241379e-01,5.333008e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000042
2.670127760000e+08,2.670128370000e+08,4.106557e+01,8.204914e-01,3.822951e+01,7.916523e-01,9.309381e-01,5.066123e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000042
2.670128370000e+08,2.670128980000e+08,4.100000e+01,8.198360e-01,3.819672e+01,7.913127e-01,9.316273e-01,5.046677e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000042
2.670128980000e+08,2.670129590000e+08,3.944262e+01,8.041147e-01,3.637705e+01,7.722338e-01,9.222776e-01,5.458283e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000042
2.670129590000e+08,2.670130200000e+08,3.978688e+01,8.076162e-01,3.668853e+01,7.755329e-01,9.221261e-01,5.439467e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000042
2.670130200000e+08,2.670130810000e+08,3.980328e+01,8.077826e-01,3.686885e+01,7.774364e-01,9.262767e-01,5.303326e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000042
2.670130810000e+08,2.670131420000e+08,3.921312e+01,8.017718e-01,3.639344e+01,7.724078e-01,9.280937e-01,5.282006e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000042
2.670131420000e+08,2.670132030000e+08,4.108197e+01,8.206551e-01,3.701639e+01,7.789904e-01,9.010375e-01,5.965079e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000042
2.670132030000e+08,2.670132640000e+08,3.996721e+01,8.094444e-01,3.729508e+01,7.819174e-01,9.331419e-01,5.058641e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000042
2.670132640000e+08,2.670133250000e+08,3.944262e+01,8.041147e-01,3.604918e+01,7.687458e-01,9.139651e-01,5.716817e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000042
2.670133250000e+08,2.670133860000e+08,3.918033e+01,8.014365e-01,3.590164e+01,7.671711e-01,9.163180e-01,5.664221e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000042
2.670133860000e+08,2.670134470000e+08,3.978688e+01,8.076162e-01,3.680328e+01,7.767448e-01,9.250103e-01,5.346125e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000042
2.670134470000e+08,2.670135080000e+08,4.009836e+01,8.107713e-01,3.704918e+01,7.793353e-01,9.239575e-01,5.359522e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000042
2.670135080000e+08,2.670135690000e+08,4.116393e+01,8.214734e-01,3.788525e+01,7.880797e-01,9.203504e-01,5.403124e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000042
2.670135690000e+08,2.670136300000e+08,3.926229e+01,8.022743e-01,3.632787e+01,7.717116e-01,9.252610e-01,5.373449e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000042
2.670136300000e+08,2.670136910000e+08,4.093443e+01,8.191801e-01,3.804918e+01,7.897829e-01,9.295154e-01,5.122313e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000042
2.670136910000e+08,2.670137520000e+08,3.965574e+01,8.062841e-01,3.665574e+01,7.751862e-01,9.243489e-01,5.376599e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000042
2.670137520000e+08,2.670138130000e+08,3.849180e+01,7.943634e-01,3.585246e+01,7.666455e-01,9.314310e-01,5.215431e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000042
2.670138130000e+08,2.670138740000e+08,4.090164e+01,8.188520e-01,3.785246e+01,7.877386e-01,9.254509e-01,5.258508e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000042
2.670139070000e+08,2.670139680000e+08,4.157377e+01,8.255527e-01,3.839344e+01,7.933478e-01,9.235016e-01,5.278014e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000043
2.670139680000e+08,2.670140290000e+08,4.019672e+01,8.117651e-01,3.647541e+01,7.732772e-01,9.074225e-01,5.853253e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000043
2.670140290000e+08,2.670140900000e+08,4.057377e+01,8.155634e-01,3.670492e+01,7.757061e-01,9.046465e-01,5.903645e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000043
2.670140900000e+08,2.670141510000e+08,4.032787e+01,8.130884e-01,3.686885e+01,7.774364e-01,9.142277e-01,5.645900e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000043
2.670141510000e+08,2.670142120000e+08,3.970492e+01,8.067839e-01,3.640984e+01,7.725818e-01,9.170107e-01,5.605458e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000043
2.670142120000e+08,2.670142730000e+08,4.047541e+01,8.145743e-01,3.722951e+01,7.812297e-01,9.198056e-01,5.465873e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000043
2.670143330000e+08,2.670143940000e+08,3.939344e+01,8.036132e-01,3.639344e+01,7.724078e-01,9.238452e-01,5.410924e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000044
2.670143940000e+08,2.670144550000e+08,3.919672e+01,8.016042e-01,3.595082e+01,7.676964e-01,9.171895e-01,5.636150e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000044
2.670144550000e+08,2.670145160000e+08,3.927869e+01,8.024418e-01,3.614754e+01,7.697939e-01,9.202838e-01,5.533384e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000044
2.670145160000e+08,2.670145770000e+08,3.854099e+01,7.948707e-01,3.516393e+01,7.592483e-01,9.123777e-01,5.831339e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000044
2.670145770000e+08,2.670146380000e+08,3.980328e+01,8.077826e-01,3.667213e+01,7.753596e-01,9.213344e-01,5.463571e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000044
2.670146380000e+08,2.670146990000e+08,3.942623e+01,8.039475e-01,3.613115e+01,7.696193e-01,9.164241e-01,5.643276e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000044
2.670146990000e+08,2.670147600000e+08,4.009836e+01,8.107713e-01,3.675410e+01,7.762256e-01,9.165985e-01,5.590470e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000044
2.670147800000e+08,2.670148410000e+08,3.972131e+01,8.069504e-01,3.673771e+01,7.760525e-01,9.248865e-01,5.354593e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000045
2.670148410000e+08,2.670149020000e+08,4.140984e+01,8.239234e-01,3.818033e+01,7.911428e-01,9.220111e-01,5.335411e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000045
2.670149020000e+08,2.670149630000e+08,3.978688e+01,8.076162e-01,3.667213e+01,7.753596e-01,9.217141e-01,5.452618e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000045
2.670149630000e+08,2.670150240000e+08,4.034426e+01,8.132536e-01,3.744262e+01,7.834625e-01,9.280780e-01,5.207956e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000045
2.670150240000e+08,2.670150850000e+08,3.995082e+01,8.092784e-01,3.649180e+01,7.734509e-01,9.134181e-01,5.696664e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000045
2.670150850000e+08,2.670151460000e+08,3.840984e+01,7.935171e-01,3.524590e+01,7.601327e-01,9.176270e-01,5.679884e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000045
2.670151460000e+08,2.670152070000e+08,3.955738e+01,8.052835e-01,3.675410e+01,7.762256e-01,9.291338e-01,5.223721e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000045
2.670152070000e+08,2.670152680000e+08,3.875410e+01,7.970653e-01,3.590164e+01,7.671711e-01,9.263960e-01,5.370633e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000045
2.670152680000e+08,2.670153290000e+08,4.145901e+01,8.244125e-01,3.806557e+01,7.899530e-01,9.181495e-01,5.451211e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000045
2.670153290000e+08,2.670153900000e+08,3.903279e+01,7.999260e-01,3.568853e+01,7.648907e-01,9.143217e-01,5.735948e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000045
2.670153900000e+08,2.670154510000e+08,4.036066e+01,8.134188e-01,3.703279e+01,7.791629e-01,9.175467e-01,5.543373e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000045
2.670154510000e+08,2.670155120000e+08,4.073771e+01,8.172094e-01,3.742623e+01,7.832910e-01,9.187123e-01,5.482001e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000045
2.670155120000e+08,2.670155730000e+08,3.857377e+01,7.952088e-01,3.573771e+01,7.654176e-01,9.264768e-01,5.380448e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000045
2.670155730000e+08,2.670156340000e+08,3.990164e+01,8.087801e-01,3.663934e+01,7.750129e-01,9.182416e-01,5.553727e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000045
2.670156340000e+08,2.670156950000e+08,4.006557e+01,8.104398e-01,3.709836e+01,7.798524e-01,9.259411e-01,5.296996e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000045
2.670156950000e+08,2.670157560000e+08,4.088525e+01,8.186879e-01,3.775410e+01,7.867144e-01,9.234162e-01,5.324992e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000045
2.670157560000e+08,2.670158170000e+08,4.052459e+01,8.150690e-01,3.777049e+01,7.868853e-01,9.320388e-01,5.062012e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000045
2.670158170000e+08,2.670158780000e+08,3.949180e+01,8.046159e-01,3.672131e+01,7.758793e-01,9.298464e-01,5.203699e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000045
2.670158780000e+08,2.670159390000e+08,4.013115e+01,8.111027e-01,3.706557e+01,7.795078e-01,9.236111e-01,5.368513e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000045
2.670159730000e+08,2.670160340000e+08,4.021312e+01,8.119307e-01,3.706557e+01,7.795078e-01,9.217285e-01,5.423187e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000046
2.670160340000e+08,2.670160950000e+08,4.055738e+01,8.153987e-01,3.745901e+01,7.836340e-01,9.236055e-01,5.340408e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000046
2.670160950000e+08,2.670161560000e+08,3.926229e+01,8.022743e-01,3.616393e+01,7.699685e-01,9.210856e-01,5.509033e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000046
2.670161560000e+08,2.670162170000e+08,4.006557e+01,8.104398e-01,3.680328e+01,7.767448e-01,9.185761e-01,5.532009e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000046
2.670162170000e+08,2.670162780000e+08,4.014754e+01,8.112684e-01,3.665574e+01,7.751862e-01,9.130257e-01,5.694328e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000046
2.670162780000e+08,2.670163390000e+08,4.124590e+01,8.222909e-01,3.821312e+01,7.914824e-01,9.264706e-01,5.203446e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000046
2.670163390000e+08,2.670164000000e+08,4.126229e+01,8.224543e-01,3.777049e+01,7.868853e-01,9.153755e-01,5.547613e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000046
2.670164000000e+08,2.670164610000e+08,4.080328e+01,8.178669e-01,3.763934e+01,7.855179e-01,9.224588e-01,5.360771e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000046
2.670164610000e+08,2.670165220000e+08,4.024590e+01,8.122616e-01,3.691803e+01,7.779548e-01,9.173116e-01,5.558466e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000046
2.670165220000e+08,2.670165830000e+08,4.042623e+01,8.140793e-01,3.731147e+01,7.820892e-01,9.229522e-01,5.369987e-03,2.300000e+01,1.900000e+01,9.300000e+02,22309000046
