#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.905936830000e+08,2.905937440000e+08,4.177049e+01,8.275036e-01,3.936066e+01,8.032787e-01,9.423077e-01,4.619081e-03,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905937440000e+08,2.905938050000e+08,4.086885e+01,8.185238e-01,3.867213e+01,7.962219e-01,9.462495e-01,4.516822e-03,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905938050000e+08,2.905938660000e+08,3.972131e+01,8.069504e-01,3.690164e+01,7.777821e-01,9.290136e-01,5.217012e-03,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905938660000e+08,2.905939270000e+08,4.136066e+01,8.234340e-01,3.860656e+01,7.955466e-01,9.334126e-01,4.963342e-03,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905939270000e+08,2.905939880000e+08,4.059016e+01,8.157282e-01,3.839344e+01,7.933478e-01,9.458805e-01,4.546946e-03,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905939880000e+08,2.905940490000e+08,3.998361e+01,8.096104e-01,3.737705e+01,7.827761e-01,9.348093e-01,4.998600e-03,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905940490000e+08,2.905941100000e+08,4.144262e+01,8.242495e-01,3.850820e+01,7.945325e-01,9.291930e-01,5.101554e-03,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905941100000e+08,2.905941710000e+08,4.229508e+01,8.326836e-01,3.965574e+01,8.062841e-01,9.375969e-01,4.762130e-03,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905941710000e+08,2.905942320000e+08,3.863934e+01,7.958843e-01,3.585246e+01,7.666455e-01,9.278744e-01,5.328554e-03,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905942320000e+08,2.905942930000e+08,4.111475e+01,8.209826e-01,3.860656e+01,7.955466e-01,9.389952e-01,4.779140e-03,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905942930000e+08,2.905943540000e+08,4.183607e+01,8.281528e-01,3.863934e+01,7.958843e-01,9.235893e-01,5.258672e-03,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905943540000e+08,2.905944150000e+08,4.150820e+01,8.249013e-01,3.906557e+01,8.002620e-01,9.411532e-01,4.676917e-03,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905944150000e+08,2.905944760000e+08,3.854099e+01,7.948707e-01,3.640984e+01,7.725818e-01,9.447044e-01,4.713756e-03,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905944760000e+08,2.905945370000e+08,4.054099e+01,8.152339e-01,3.791803e+01,7.884206e-01,9.353012e-01,4.946656e-03,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905945370000e+08,2.905945980000e+08,4.050820e+01,8.149042e-01,3.768853e+01,7.860309e-01,9.303926e-01,5.119465e-03,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905945980000e+08,2.905946590000e+08,4.209836e+01,8.307449e-01,3.924590e+01,8.021069e-01,9.322430e-01,4.959572e-03,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905946590000e+08,2.905947200000e+08,4.160656e+01,8.258781e-01,3.883607e+01,7.979078e-01,9.334121e-01,4.948670e-03,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905947200000e+08,2.905947810000e+08,4.257377e+01,8.354225e-01,3.990164e+01,8.087801e-01,9.372353e-01,4.759333e-03,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905947810000e+08,2.905948420000e+08,4.119672e+01,8.218005e-01,3.837705e+01,7.931784e-01,9.315559e-01,5.037048e-03,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905948480000e+08,2.905949090000e+08,4.065574e+01,8.163869e-01,3.813115e+01,7.906331e-01,9.379032e-01,4.846048e-03,1.700000e+01,9.000000e+00,1.000000e+03,40336300030
2.905949090000e+08,2.905949700000e+08,4.042623e+01,8.140793e-01,3.778688e+01,7.870560e-01,9.347121e-01,4.974606e-03,1.700000e+01,9.000000e+00,1.000000e+03,40336300030
2.905949700000e+08,2.905950310000e+08,4.195082e+01,8.292879e-01,3.898361e+01,7.994220e-01,9.292693e-01,5.068037e-03,1.700000e+01,9.000000e+00,1.000000e+03,40336300030
2.905950310000e+08,2.905950920000e+08,4.178688e+01,8.276659e-01,3.939344e+01,8.036132e-01,9.427226e-01,4.602551e-03,1.700000e+01,9.000000e+00,1.000000e+03,40336300030
2.905950920000e+08,2.905951530000e+08,4.137705e+01,8.235971e-01,3.865574e+01,7.960532e-01,9.342314e-01,4.933917e-03,1.700000e+01,9.000000e+00,1.000000e+03,40336300030
2.905951530000e+08,2.905952140000e+08,3.973771e+01,8.071170e-01,3.704918e+01,7.793353e-01,9.323432e-01,5.101257e-03,1.700000e+01,9.000000e+00,1.000000e+03,40336300030
2.905952140000e+08,2.905952750000e+08,4.106557e+01,8.204914e-01,3.840984e+01,7.935171e-01,9.353293e-01,4.913966e-03,1.700000e+01,9.000000e+00,1.000000e+03,40336300030
2.905952750000e+08,2.905953360000e+08,4.049180e+01,8.147392e-01,3.806557e+01,7.899530e-01,9.400810e-01,4.775473e-03,1.700000e+01,9.000000e+00,1.000000e+03,40336300030
2.905953360000e+08,2.905953970000e+08,4.167213e+01,8.265287e-01,3.924590e+01,8.021069e-01,9.417781e-01,4.644400e-03,1.700000e+01,9.000000e+00,1.000000e+03,40336300030
2.905953970000e+08,2.905954580000e+08,4.131147e+01,8.229443e-01,3.857377e+01,7.952088e-01,9.337302e-01,4.955281e-03,1.700000e+01,9.000000e+00,1.000000e+03,40336300030
2.905954580000e+08,2.905955190000e+08,4.157377e+01,8.255527e-01,3.888525e+01,7.984128e-01,9.353312e-01,4.883772e-03,1.700000e+01,9.000000e+00,1.000000e+03,40336300030
2.905955190000e+08,2.905955800000e+08,4.104918e+01,8.203276e-01,3.836066e+01,7.930090e-01,9.345048e-01,4.943999e-03,1.700000e+01,9.000000e+00,1.000000e+03,40336300030
2.905955800000e+08,2.905956410000e+08,4.245901e+01,8.342958e-01,3.983607e+01,8.081152e-01,9.382240e-01,4.730569e-03,1.700000e+01,9.000000e+00,1.000000e+03,40336300030
2.905956410000e+08,2.905957020000e+08,4.029508e+01,8.127577e-01,3.783607e+01,7.875680e-01,9.389748e-01,4.828260e-03,1.700000e+01,9.000000e+00,1.000000e+03,40336300030
2.905957020000e+08,2.905957630000e+08,4.106557e+01,8.204914e-01,3.840984e+01,7.935171e-01,9.353293e-01,4.913966e-03,1.700000e+01,9.000000e+00,1.000000e+03,40336300030
2.905957630000e+08,2.905958240000e+08,4.121312e+01,8.219640e-01,3.867213e+01,7.962219e-01,9.383453e-01,4.797135e-03,1.700000e+01,9.000000e+00,1.000000e+03,40336300030
2.905958240000e+08,2.905958850000e+08,4.122951e+01,8.221275e-01,3.873771e+01,7.968967e-01,9.395626e-01,4.751675e-03,1.700000e+01,9.000000e+00,1.000000e+03,40336300030
2.905958850000e+08,2.905959460000e+08,4.165574e+01,8.263661e-01,3.903279e+01,7.999260e-01,9.370326e-01,4.818732e-03,1.700000e+01,9.000000e+00,1.000000e+03,40336300030
2.905960080000e+08,2.905960690000e+08,4.027869e+01,8.125924e-01,3.755738e+01,7.846621e-01,9.324380e-01,5.063593e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905960690000e+08,2.905961300000e+08,3.924590e+01,8.021069e-01,3.681967e+01,7.769178e-01,9.381788e-01,4.922090e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905961300000e+08,2.905961910000e+08,4.024590e+01,8.122616e-01,3.790164e+01,7.882501e-01,9.417515e-01,4.726990e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905961910000e+08,2.905962520000e+08,4.313115e+01,8.408734e-01,4.060656e+01,8.158929e-01,9.414671e-01,4.576591e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905962520000e+08,2.905963130000e+08,4.016393e+01,8.114340e-01,3.737705e+01,7.827761e-01,9.306123e-01,5.133844e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905963130000e+08,2.905963740000e+08,3.924590e+01,8.021069e-01,3.685246e+01,7.772636e-01,9.390142e-01,4.890895e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905963740000e+08,2.905964350000e+08,4.050820e+01,8.149042e-01,3.795082e+01,7.887614e-01,9.368677e-01,4.892476e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905964350000e+08,2.905964960000e+08,4.177049e+01,8.275036e-01,3.918033e+01,8.014365e-01,9.379906e-01,4.777804e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905964960000e+08,2.905965570000e+08,4.208197e+01,8.305831e-01,3.977049e+01,8.074498e-01,9.450721e-01,4.496931e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905965570000e+08,2.905966180000e+08,4.047541e+01,8.145743e-01,3.824590e+01,7.918220e-01,9.449170e-01,4.591401e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905966180000e+08,2.905966790000e+08,4.101639e+01,8.199999e-01,3.878688e+01,7.974024e-01,9.456435e-01,4.532584e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905966790000e+08,2.905967400000e+08,4.104918e+01,8.203276e-01,3.852459e+01,7.947016e-01,9.384984e-01,4.801123e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905967400000e+08,2.905968010000e+08,3.960656e+01,8.057840e-01,3.708197e+01,7.796801e-01,9.362583e-01,4.970056e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905968010000e+08,2.905968620000e+08,3.837705e+01,7.931784e-01,3.580328e+01,7.661194e-01,9.329346e-01,5.169804e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905968620000e+08,2.905969230000e+08,3.916393e+01,8.012688e-01,3.655738e+01,7.741455e-01,9.334450e-01,5.099489e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905969230000e+08,2.905969840000e+08,4.016393e+01,8.114340e-01,3.752459e+01,7.843196e-01,9.342857e-01,5.005953e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905969840000e+08,2.905970450000e+08,3.944262e+01,8.041147e-01,3.693443e+01,7.781275e-01,9.364090e-01,4.974883e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905970450000e+08,2.905971060000e+08,3.988525e+01,8.086140e-01,3.739344e+01,7.829478e-01,9.375257e-01,4.906494e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905971060000e+08,2.905971670000e+08,4.242623e+01,8.339736e-01,3.990164e+01,8.087801e-01,9.404946e-01,4.650228e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905971880000e+08,2.905972490000e+08,3.934426e+01,8.031114e-01,3.696721e+01,7.784728e-01,9.395834e-01,4.863404e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905972490000e+08,2.905973100000e+08,3.868853e+01,7.963907e-01,3.618033e+01,7.701429e-01,9.351695e-01,5.068492e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905973100000e+08,2.905973710000e+08,3.909836e+01,8.005977e-01,3.660656e+01,7.746661e-01,9.362683e-01,5.001884e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905973710000e+08,2.905974320000e+08,3.988525e+01,8.086140e-01,3.727869e+01,7.817456e-01,9.346486e-01,5.010495e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905974320000e+08,2.905974930000e+08,3.847541e+01,7.941942e-01,3.619672e+01,7.703174e-01,9.407755e-01,4.872337e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905974930000e+08,2.905975540000e+08,3.832787e+01,7.926700e-01,3.621312e+01,7.704918e-01,9.448246e-01,4.722000e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905975540000e+08,2.905976150000e+08,3.949180e+01,8.046159e-01,3.708197e+01,7.796801e-01,9.389789e-01,4.876966e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905976150000e+08,2.905976760000e+08,3.959016e+01,8.056172e-01,3.681967e+01,7.769178e-01,9.300207e-01,5.191257e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905976760000e+08,2.905977370000e+08,3.940984e+01,8.037804e-01,3.698361e+01,7.786454e-01,9.384359e-01,4.902288e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905977370000e+08,2.905977980000e+08,4.062295e+01,8.160576e-01,3.818033e+01,7.911428e-01,9.398708e-01,4.775579e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905977980000e+08,2.905978590000e+08,4.067213e+01,8.165514e-01,3.811475e+01,7.904632e-01,9.371221e-01,4.873418e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905978590000e+08,2.905979200000e+08,4.078688e+01,8.177025e-01,3.826229e+01,7.919917e-01,9.381029e-01,4.830980e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905979200000e+08,2.905979810000e+08,4.063934e+01,8.162223e-01,3.821312e+01,7.914824e-01,9.402985e-01,4.758688e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905979810000e+08,2.905980420000e+08,4.008197e+01,8.106056e-01,3.755738e+01,7.846621e-01,9.370143e-01,4.913087e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905980420000e+08,2.905981030000e+08,4.270492e+01,8.367082e-01,4.019672e+01,8.117651e-01,9.412668e-01,4.606748e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905981030000e+08,2.905981640000e+08,4.157377e+01,8.255527e-01,3.888525e+01,7.984128e-01,9.353312e-01,4.883772e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905981640000e+08,2.905982250000e+08,4.132787e+01,8.231075e-01,3.863934e+01,7.958843e-01,9.349465e-01,4.911819e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905982250000e+08,2.905982860000e+08,4.059016e+01,8.157282e-01,3.824590e+01,7.918220e-01,9.422455e-01,4.688128e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905982860000e+08,2.905983470000e+08,3.972131e+01,8.069504e-01,3.706557e+01,7.795078e-01,9.331408e-01,5.074317e-03,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905983770000e+08,2.905984380000e+08,4.103279e+01,8.201638e-01,3.878688e+01,7.974024e-01,9.452657e-01,4.546490e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300033
2.905984380000e+08,2.905984990000e+08,4.183607e+01,8.281528e-01,3.936066e+01,8.032787e-01,9.408307e-01,4.670503e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300033
2.905984990000e+08,2.905985600000e+08,3.963934e+01,8.061175e-01,3.718033e+01,7.807135e-01,9.379653e-01,4.905493e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300033
2.905985600000e+08,2.905986210000e+08,4.165574e+01,8.263661e-01,3.924590e+01,8.021069e-01,9.421487e-01,4.631416e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300033
2.905986210000e+08,2.905986820000e+08,4.098361e+01,8.196721e-01,3.844262e+01,7.938558e-01,9.380000e-01,4.823110e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300033
2.905986820000e+08,2.905987430000e+08,4.183607e+01,8.281528e-01,3.944262e+01,8.041147e-01,9.427900e-01,4.597304e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300033
2.905987430000e+08,2.905988040000e+08,3.959016e+01,8.056172e-01,3.688525e+01,7.776093e-01,9.316770e-01,5.134019e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300033
2.905988040000e+08,2.905988650000e+08,4.129508e+01,8.227810e-01,3.872131e+01,7.967280e-01,9.376737e-01,4.816676e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300033
2.905988650000e+08,2.905989260000e+08,4.181967e+01,8.279905e-01,3.890164e+01,7.985811e-01,9.302235e-01,5.044209e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300033
2.905989260000e+08,2.905989870000e+08,4.075410e+01,8.173738e-01,3.785246e+01,7.877386e-01,9.288013e-01,5.157591e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300033
2.905989870000e+08,2.905990480000e+08,4.078688e+01,8.177025e-01,3.845901e+01,7.940250e-01,9.429260e-01,4.650853e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300033
2.905990480000e+08,2.905991090000e+08,4.167213e+01,8.265287e-01,3.909836e+01,8.005977e-01,9.382376e-01,4.774531e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300033
2.905991090000e+08,2.905991700000e+08,4.067213e+01,8.165514e-01,3.796721e+01,7.889317e-01,9.334946e-01,5.002316e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300033
2.905991700000e+08,2.905992310000e+08,4.295082e+01,8.391137e-01,4.027869e+01,8.125924e-01,9.377863e-01,4.718939e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300033
2.905992310000e+08,2.905992920000e+08,4.062295e+01,8.160576e-01,3.811475e+01,7.904632e-01,9.382567e-01,4.835097e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300033
2.905992920000e+08,2.905993530000e+08,4.201639e+01,8.299357e-01,3.967213e+01,8.064508e-01,9.442060e-01,4.533701e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300033
2.905993530000e+08,2.905994140000e+08,4.259016e+01,8.355833e-01,3.995082e+01,8.092784e-01,9.380292e-01,4.730228e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300033
2.905994140000e+08,2.905994750000e+08,4.031147e+01,8.129231e-01,3.773771e+01,7.865436e-01,9.361529e-01,4.930201e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300033
2.905995360000e+08,2.905995970000e+08,4.009836e+01,8.107713e-01,3.754099e+01,7.844909e-01,9.362224e-01,4.940779e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.905995970000e+08,2.905996580000e+08,4.227869e+01,8.325222e-01,3.960656e+01,8.057840e-01,9.367972e-01,4.791432e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.905996580000e+08,2.905997190000e+08,4.075410e+01,8.173738e-01,3.763934e+01,7.855179e-01,9.235720e-01,5.328575e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.905997190000e+08,2.905997800000e+08,4.167213e+01,8.265287e-01,3.862295e+01,7.957155e-01,9.268293e-01,5.165124e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.905997800000e+08,2.905998410000e+08,3.972131e+01,8.069504e-01,3.747541e+01,7.838055e-01,9.434585e-01,4.692112e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.905998410000e+08,2.905999020000e+08,4.162295e+01,8.260409e-01,3.895082e+01,7.990858e-01,9.358015e-01,4.864329e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.905999020000e+08,2.905999630000e+08,4.119672e+01,8.218005e-01,3.873771e+01,7.968967e-01,9.403104e-01,4.725947e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.905999630000e+08,2.906000240000e+08,4.057377e+01,8.155634e-01,3.816393e+01,7.909729e-01,9.406061e-01,4.751026e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.906000240000e+08,2.906000850000e+08,4.026229e+01,8.124270e-01,3.767213e+01,7.858599e-01,9.356678e-01,4.950636e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.906000850000e+08,2.906001460000e+08,3.970492e+01,8.067839e-01,3.690164e+01,7.777821e-01,9.293972e-01,5.205047e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.906001460000e+08,2.906002070000e+08,3.934426e+01,8.031114e-01,3.665574e+01,7.751862e-01,9.316667e-01,5.150400e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.906002070000e+08,2.906002680000e+08,4.180328e+01,8.278283e-01,3.906557e+01,8.002620e-01,9.345098e-01,4.899028e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.906002680000e+08,2.906003290000e+08,4.118033e+01,8.216370e-01,3.883607e+01,7.979078e-01,9.430733e-01,4.622969e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.906003290000e+08,2.906003900000e+08,3.960656e+01,8.057840e-01,3.721312e+01,7.810577e-01,9.395695e-01,4.847792e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.906003900000e+08,2.906004510000e+08,4.040984e+01,8.139142e-01,3.791803e+01,7.884206e-01,9.383367e-01,4.844893e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.906004510000e+08,2.906005120000e+08,4.118033e+01,8.216370e-01,3.832787e+01,7.926700e-01,9.307325e-01,5.066026e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.906005120000e+08,2.906005730000e+08,4.100000e+01,8.198360e-01,3.847541e+01,7.941942e-01,9.384246e-01,4.806692e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.906005730000e+08,2.906006340000e+08,4.059016e+01,8.157282e-01,3.819672e+01,7.913127e-01,9.410339e-01,4.734003e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.906006340000e+08,2.906006950000e+08,4.188525e+01,8.286395e-01,3.927869e+01,8.024418e-01,9.377691e-01,4.779206e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.906007060000e+08,2.906007670000e+08,4.191803e+01,8.289638e-01,3.914754e+01,8.011011e-01,9.339069e-01,4.913200e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300035
2.906007670000e+08,2.906008280000e+08,4.062295e+01,8.160576e-01,3.803279e+01,7.896128e-01,9.362389e-01,4.908182e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300035
2.906008280000e+08,2.906008890000e+08,3.967213e+01,8.064508e-01,3.719672e+01,7.808856e-01,9.376033e-01,4.916802e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300035
2.906008890000e+08,2.906009500000e+08,4.108197e+01,8.206551e-01,3.839344e+01,7.933478e-01,9.345571e-01,4.940191e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300035
2.906009500000e+08,2.906010110000e+08,4.175410e+01,8.273412e-01,3.947541e+01,8.044488e-01,9.454260e-01,4.500826e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300035
2.906010110000e+08,2.906010720000e+08,4.065574e+01,8.163869e-01,3.826229e+01,7.919917e-01,9.411290e-01,4.726605e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300035
2.906010720000e+08,2.906011330000e+08,4.045901e+01,8.144094e-01,3.790164e+01,7.882501e-01,9.367909e-01,4.898222e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300035
2.906011330000e+08,2.906011940000e+08,4.139344e+01,8.237603e-01,3.877049e+01,7.972339e-01,9.366336e-01,4.848233e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300035
2.906011940000e+08,2.906012550000e+08,4.119672e+01,8.218005e-01,3.850820e+01,7.945325e-01,9.347394e-01,4.926911e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300035
2.906012550000e+08,2.906013160000e+08,4.203279e+01,8.300976e-01,3.911475e+01,8.007656e-01,9.305772e-01,5.019590e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300035
2.906013160000e+08,2.906013770000e+08,4.390164e+01,8.483508e-01,4.100000e+01,8.198360e-01,9.339059e-01,4.800955e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300035
2.906013770000e+08,2.906014380000e+08,4.298361e+01,8.394339e-01,4.021312e+01,8.119307e-01,9.355454e-01,4.795602e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300035
2.906014380000e+08,2.906014990000e+08,4.332787e+01,8.427888e-01,4.075410e+01,8.173738e-01,9.405978e-01,4.597847e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300035
2.906014990000e+08,2.906015600000e+08,4.240984e+01,8.338125e-01,3.990164e+01,8.087801e-01,9.408581e-01,4.637794e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300035
2.906015600000e+08,2.906016210000e+08,4.216393e+01,8.313916e-01,3.931147e+01,8.027767e-01,9.323484e-01,4.952138e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300035
2.906016210000e+08,2.906016820000e+08,4.114754e+01,8.213098e-01,3.881967e+01,7.977394e-01,9.434263e-01,4.611311e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300035
2.906016820000e+08,2.906017430000e+08,4.231147e+01,8.328450e-01,3.963934e+01,8.061175e-01,9.368462e-01,4.787843e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300035
2.906017430000e+08,2.906018040000e+08,4.191803e+01,8.289638e-01,3.962295e+01,8.059507e-01,9.452484e-01,4.498898e-03,1.800000e+01,1.000000e+01,1.000000e+03,40336300035
2.906018520000e+08,2.906019130000e+08,4.091803e+01,8.190161e-01,3.763934e+01,7.855179e-01,9.198718e-01,5.434180e-03,1.800000e+01,1.100000e+01,1.000000e+03,40336300036
2.906019130000e+08,2.906019740000e+08,4.159016e+01,8.257154e-01,3.867213e+01,7.962219e-01,9.298384e-01,5.070995e-03,1.800000e+01,1.100000e+01,1.000000e+03,40336300036
2.906019740000e+08,2.906020350000e+08,4.145901e+01,8.244125e-01,3.837705e+01,7.931784e-01,9.256623e-01,5.216225e-03,1.800000e+01,1.100000e+01,1.000000e+03,40336300036
2.906020350000e+08,2.906020960000e+08,4.244262e+01,8.341347e-01,3.939344e+01,8.036132e-01,9.281576e-01,5.074992e-03,1.800000e+01,1.100000e+01,1.000000e+03,40336300036
2.906020960000e+08,2.906021570000e+08,4.268853e+01,8.365476e-01,3.949180e+01,8.046159e-01,9.251152e-01,5.157915e-03,1.800000e+01,1.100000e+01,1.000000e+03,40336300036
2.906021570000e+08,2.906022180000e+08,4.240984e+01,8.338125e-01,3.945901e+01,8.042818e-01,9.304214e-01,5.002414e-03,1.800000e+01,1.100000e+01,1.000000e+03,40336300036
2.906022180000e+08,2.906022790000e+08,4.165574e+01,8.263661e-01,3.877049e+01,7.972339e-01,9.307359e-01,5.036918e-03,1.800000e+01,1.100000e+01,1.000000e+03,40336300036
2.906022790000e+08,2.906023400000e+08,4.170492e+01,8.268538e-01,3.913115e+01,8.009334e-01,9.382862e-01,4.770900e-03,1.800000e+01,1.100000e+01,1.000000e+03,40336300036
2.906023400000e+08,2.906024010000e+08,4.081967e+01,8.180311e-01,3.809836e+01,7.902932e-01,9.333333e-01,4.998884e-03,1.800000e+01,1.100000e+01,1.000000e+03,40336300036
2.906024010000e+08,2.906024620000e+08,5.126229e+01,9.167145e-01,4.768853e+01,8.841828e-01,9.302846e-01,4.554160e-03,1.800000e+01,1.100000e+01,1.000000e+03,40336300036
2.906026780000e+08,2.906027390000e+08,7.726230e+01,1.125431e+00,6.847541e+01,1.059504e+00,8.862720e-01,4.624540e-03,1.800000e+01,1.100000e+01,9.990000e+02,40336300042
2.906028730000e+08,2.906029350000e+08,7.758064e+01,1.118616e+00,6.867742e+01,1.052473e+00,8.852391e-01,4.595733e-03,1.800000e+01,1.100000e+01,9.990000e+02,40336300044
2.906030550000e+08,2.906031160000e+08,9.009836e+01,1.215328e+00,7.795082e+01,1.130435e+00,8.651747e-01,4.606958e-03,1.800000e+01,1.100000e+01,9.990000e+02,40336300046
