#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
58,3.796117000239e+08,3.796120289966e+08,3.289727188945e+02,49196,40796,6453,8400,8400,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951515e+00,5439300058,8,0,514
59,3.796120340140e+08,3.796123599897e+08,3.259757149220e+02,49221,40807,7149,8414,8414,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300059,0,0,514
60,3.796123651591e+08,3.796126939990e+08,3.288398967385e+02,49322,41042,6466,8280,8280,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300060,0,0,514
61,3.796126981636e+08,3.796130229940e+08,3.248303951025e+02,49210,40956,6399,8254,8254,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300061,8,0,514
62,3.796130280269e+08,3.796133509998e+08,3.229729005098e+02,49231,41059,6605,8172,8172,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300062,8,0,514
63,3.796133561564e+08,3.796136819930e+08,3.258366208076e+02,49254,40711,6312,8543,8543,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300063,0,0,514
64,3.796136871466e+08,3.796140139981e+08,3.268515031934e+02,49292,40920,6316,8372,8372,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300064,0,0,514
65,3.796140181607e+08,3.796141509857e+08,1.328250485063e+02,20044,16629,2468,3415,3415,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300065,8,0,514
66,3.796143470120e+08,3.796146709971e+08,3.239850841165e+02,49259,40979,6474,8280,8280,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.830769e+00,5439300066,0,0,514
67,3.796146761694e+08,3.796149999995e+08,3.238301464319e+02,49216,40845,6356,8371,8371,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.479999e+00,5439300067,8,0,514
68,3.796150050166e+08,3.796153309971e+08,3.259804813266e+02,49285,40894,6415,8391,8391,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914373e+00,5439300068,0,0,514
69,3.796153350168e+08,3.796153739989e+08,3.898212981224e+01,5915,4895,779,1020,1020,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300069,0,0,514
70,3.796156660171e+08,3.796159919936e+08,3.259764909148e+02,49267,40827,6398,8440,8440,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300070,0,0,514
71,3.796159960103e+08,3.796163249973e+08,3.289869815707e+02,49219,40819,6873,8400,8400,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300071,0,0,514
72,3.796163301586e+08,3.796166599997e+08,3.298411311507e+02,49273,40981,6544,8292,8292,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300072,8,0,514
73,3.796166640167e+08,3.796169949933e+08,3.309766715765e+02,49252,40869,6523,8383,8383,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300073,0,0,514
74,3.796169990160e+08,3.796171569692e+08,1.579531930089e+02,23365,19354,3093,4011,4011,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300074,8,0,514
75,3.796173350141e+08,3.796176689998e+08,3.339856461883e+02,49239,40963,6743,8276,8276,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300075,0,0,514
76,3.796176730142e+08,3.796180059861e+08,3.329718910456e+02,49284,40884,7122,8400,8400,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300076,8,0,514
77,3.796180101304e+08,3.796183459931e+08,3.358626705408e+02,49267,40932,6897,8335,8335,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300077,0,0,514
78,3.796183500251e+08,3.796186869950e+08,3.369699334502e+02,49210,41100,7039,8110,8110,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300078,8,0,514
79,3.796186920156e+08,3.796190289973e+08,3.369816443324e+02,49241,41075,7305,8166,8166,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300079,0,0,514
80,3.796190330287e+08,3.796193749966e+08,3.419678959846e+02,49318,40989,7507,8329,8329,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300080,8,0,514
81,3.796193791828e+08,3.796197219942e+08,3.428113800883e+02,49242,41086,7021,8156,8156,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300081,8,0,514
82,3.796197262943e+08,3.796200699964e+08,3.437020443678e+02,49188,40833,6982,8355,8355,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300082,0,0,514
83,3.796200750206e+08,3.796204199928e+08,3.449722351432e+02,49300,41022,7138,8278,8278,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976879e+00,5439300083,8,0,514
84,3.796204240220e+08,3.796207709972e+08,3.469752456546e+02,49176,40996,7657,8180,8180,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994253e+00,5439300084,0,0,514
85,3.796207761549e+08,3.796211259965e+08,3.498416271210e+02,49237,41001,7274,8236,8236,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971510e+00,5439300085,8,0,514
86,3.796211300110e+08,3.796214799954e+08,3.499844332933e+02,49174,41078,7750,8096,8096,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991453e+00,5439300086,8,0,514
87,3.796214850330e+08,3.796218369913e+08,3.519582942724e+02,49255,41097,7698,8158,8158,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957506e+00,5439300087,0,0,514
88,3.796218410306e+08,3.796221919979e+08,3.509672485590e+02,49199,41055,7513,8144,8144,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897727e+00,5439300088,8,0,514
89,3.796221971646e+08,3.796225559913e+08,3.588267284036e+02,49216,41012,7322,8204,8204,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869444e+00,5439300089,8,0,514
90,3.796225601651e+08,3.796229139959e+08,3.538308585286e+02,49192,41089,7397,8103,8103,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980282e+00,5439300090,0,0,514
91,3.796229191569e+08,3.796232729977e+08,3.538407768011e+02,49268,41122,7070,8146,8146,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.614085e+00,5439300091,8,0,514
92,3.796232770232e+08,3.796236309981e+08,3.539748618603e+02,49218,41069,7399,8149,8149,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991549e+00,5439300092,8,0,514
93,3.796236350105e+08,3.796239959996e+08,3.609890347123e+02,49239,41039,7187,8200,8200,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.795581e+00,5439300093,0,0,514
94,3.796240001748e+08,3.796243599968e+08,3.598219527006e+02,49216,41166,7609,8050,8050,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972299e+00,5439300094,0,0,514
95,3.796243641543e+08,3.796247229882e+08,3.588339285254e+02,49227,41084,8072,8143,8143,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955555e+00,5439300095,8,0,514
96,3.796247271666e+08,3.796250889857e+08,3.618191068172e+02,49146,41063,8102,8083,8083,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950413e+00,5439300096,0,0,514
97,3.796250941911e+08,3.796254559892e+08,3.617980728149e+02,49271,41056,7518,8215,8215,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947659e+00,5439300097,0,0,514
98,3.796254600128e+08,3.796258229973e+08,3.629845429063e+02,49142,41004,8285,8138,8138,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994505e+00,5439300098,8,0,514
99,3.796258280167e+08,3.796261889944e+08,3.609777055383e+02,49166,41002,7358,8164,8164,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994475e+00,5439300099,8,0,514
100,3.796261941823e+08,3.796266289965e+08,4.348142177463e+02,49012,40813,7532,8199,8199,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924311e+00,5439300100,0,0,514
101,3.796266340334e+08,3.796270009795e+08,3.669461386800e+02,49260,41124,7889,8136,8136,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300101,0,0,514
102,3.796270050201e+08,3.796273749984e+08,3.699782540798e+02,49224,41109,8017,8115,8115,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300102,8,0,514
103,3.796273790167e+08,3.796277529939e+08,3.739772329330e+02,49173,41166,8034,8007,8007,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.861334e+00,5439300103,8,0,514
104,3.796277581920e+08,3.796282789792e+08,5.207871785164e+02,48930,40788,8350,8142,8142,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929119e+00,5439300104,8,0,514
105,3.796282830115e+08,3.796286609950e+08,3.779835090041e+02,49156,41166,8470,7990,7990,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963061e+00,5439300105,8,0,514
106,3.796286650321e+08,3.796290429951e+08,3.779630301595e+02,49161,41063,8538,8098,8098,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973615e+00,5439300106,0,0,514
107,3.796290470193e+08,3.796294269925e+08,3.799732068777e+02,49134,41178,8261,7956,7956,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879265e+00,5439300107,8,0,514
108,3.796294320150e+08,3.796298099882e+08,3.779732538462e+02,49152,41112,8797,8040,8040,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976254e+00,5439300108,0,0,514
109,3.796298150255e+08,3.796302009975e+08,3.859719772339e+02,49112,41029,8582,8083,8083,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300109,8,0,514
110,3.796302061808e+08,3.796305929959e+08,3.868150376081e+02,49164,41011,8867,8153,8153,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300110,0,0,514
111,3.796305971888e+08,3.796309839983e+08,3.868094934821e+02,49124,41123,8854,8001,8001,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300111,0,0,514
112,3.796309890146e+08,3.796313769982e+08,3.879836554527e+02,49209,41358,8480,7851,7851,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300112,0,0,514
113,3.796313810249e+08,3.796318349971e+08,4.539721637368e+02,49087,41020,8795,8067,8067,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300113,0,0,514
114,3.796318390127e+08,3.796322269851e+08,3.879724066854e+02,49103,41043,9137,8060,8060,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300114,8,0,514
115,3.796322320246e+08,3.796326229979e+08,3.909732858539e+02,49153,41122,8954,8031,8031,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857143e+00,5439300115,0,0,514
116,3.796326270109e+08,3.796330209995e+08,3.939885706306e+02,49109,41028,8547,8081,8081,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964556e+00,5439300116,0,0,514
117,3.796330261767e+08,3.796334189958e+08,3.928191856146e+02,49158,41204,8984,7954,7954,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964467e+00,5439300117,0,0,514
118,3.796334230166e+08,3.796338149989e+08,3.919822993875e+02,49203,41081,9178,8122,8122,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997456e+00,5439300118,8,0,514
119,3.796338191667e+08,3.796342149717e+08,3.958050438166e+02,49204,41381,8969,7823,7823,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300119,0,0,514
120,3.796342191544e+08,3.796346139986e+08,3.948441367745e+02,49130,41070,9006,8060,8060,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949495e+00,5439300120,0,0,514
121,3.796346191555e+08,3.796350709742e+08,4.518187856078e+02,49087,41165,9133,7922,7922,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991170e+00,5439300121,0,0,514
122,3.796350751400e+08,3.796354739894e+08,3.988494105935e+02,49167,41260,9660,7907,7907,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900000e+00,5439300122,8,0,514
123,3.796354781172e+08,3.796358739987e+08,3.958814426064e+02,49107,41202,9346,7905,7905,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959698e+00,5439300123,0,0,514
