#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
46,3.107578680022e+08,3.107593209925e+08,1.452990321279e+03,47095,47093,43683,2,2,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600046,0,0,12582912
47,3.107593290214e+08,3.107607739914e+08,1.444970045805e+03,47103,47095,43685,8,8,0,2,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600047,0,0,12582912
48,3.107607822155e+08,3.107622379745e+08,1.455758999169e+03,47061,47060,43647,1,1,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600048,0,0,0
49,3.107622470264e+08,3.107636869064e+08,1.439880017936e+03,47112,47105,43631,7,7,0,2,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600049,0,0,0
50,3.107636950187e+08,3.107651479784e+08,1.452959709704e+03,47078,47071,43673,7,7,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600050,0,0,12582912
51,3.107651561121e+08,3.107665949962e+08,1.438884153008e+03,47091,47087,43510,4,4,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.988194e+00,20359600051,0,0,4194304
52,3.107666040623e+08,3.107680499189e+08,1.445856594145e+03,47075,47069,43785,6,6,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.756046e+00,20359600052,0,0,12582912
53,3.107680590242e+08,3.107695059676e+08,1.446943436205e+03,47073,47066,43559,7,7,0,2,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600053,0,0,12582912
54,3.107695150151e+08,3.107709540000e+08,1.438984898269e+03,47101,47095,43603,6,6,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600054,0,0,0
55,3.107709631968e+08,3.107723959676e+08,1.432770750821e+03,47121,47113,43549,8,8,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600055,0,0,12582912
56,3.107724040022e+08,3.107738449872e+08,1.440984998882e+03,47092,47091,43649,1,1,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600056,0,0,12582912
