#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106495960000e+08,3.106496570000e+08,3.067213e+01,7.090993e-01,2.860656e+01,6.848065e-01,9.326563e-01,5.793917e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106496570000e+08,3.106497180000e+08,3.237705e+01,7.285405e-01,3.031148e+01,7.049180e-01,9.362025e-01,5.499246e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106497180000e+08,3.106497790000e+08,2.978688e+01,6.987915e-01,2.778688e+01,6.749242e-01,9.328564e-01,5.871273e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106497790000e+08,3.106498400000e+08,3.063935e+01,7.087202e-01,2.809836e+01,6.786965e-01,9.170679e-01,6.379069e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106498400000e+08,3.106499010000e+08,3.159016e+01,7.196329e-01,2.911475e+01,6.908625e-01,9.216399e-01,6.121916e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106499010000e+08,3.106499620000e+08,2.954098e+01,6.959012e-01,2.737705e+01,6.699284e-01,9.267480e-01,6.137805e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106499620000e+08,3.106500230000e+08,3.116393e+01,7.147616e-01,2.863935e+01,6.851988e-01,9.189900e-01,6.257972e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106500230000e+08,3.106500840000e+08,3.122951e+01,7.155132e-01,2.877049e+01,6.867659e-01,9.212598e-01,6.170804e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106500840000e+08,3.106501450000e+08,3.098361e+01,7.126907e-01,2.893443e+01,6.887197e-01,9.338624e-01,5.716558e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106501450000e+08,3.106502060000e+08,3.181967e+01,7.222423e-01,2.959016e+01,6.964802e-01,9.299330e-01,5.793884e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106502060000e+08,3.106502670000e+08,2.991803e+01,7.003282e-01,2.788525e+01,6.761178e-01,9.320548e-01,5.890723e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106502670000e+08,3.106503280000e+08,3.142623e+01,7.177632e-01,2.909836e+01,6.906680e-01,9.259259e-01,5.981502e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106503280000e+08,3.106503890000e+08,3.029508e+01,7.047274e-01,2.780328e+01,6.751233e-01,9.177489e-01,6.391190e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106503890000e+08,3.106504500000e+08,3.157377e+01,7.194461e-01,2.921312e+01,6.920285e-01,9.252337e-01,5.993087e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106504500000e+08,3.106505110000e+08,3.022951e+01,7.039643e-01,2.806557e+01,6.783003e-01,9.284165e-01,6.003402e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106505110000e+08,3.106505720000e+08,3.022951e+01,7.039643e-01,2.798361e+01,6.773092e-01,9.257050e-01,6.107108e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106505720000e+08,3.106506330000e+08,3.050820e+01,7.072018e-01,2.809836e+01,6.786965e-01,9.210102e-01,6.252368e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106506330000e+08,3.106506940000e+08,3.245901e+01,7.294621e-01,2.988525e+01,6.999444e-01,9.207070e-01,6.072191e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106506940000e+08,3.106507550000e+08,3.054098e+01,7.075817e-01,2.816393e+01,6.794879e-01,9.221686e-01,6.206922e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106507550000e+08,3.106508160000e+08,2.962295e+01,6.968660e-01,2.716393e+01,6.673158e-01,9.169895e-01,6.490372e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106508160000e+08,3.106508770000e+08,3.093443e+01,7.121248e-01,2.873771e+01,6.863745e-01,9.289878e-01,5.912696e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106508770000e+08,3.106509380000e+08,3.114754e+01,7.145736e-01,2.868852e+01,6.857869e-01,9.210526e-01,6.186347e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106509380000e+08,3.106509990000e+08,3.016393e+01,7.032003e-01,2.798361e+01,6.773092e-01,9.277174e-01,6.036926e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106509990000e+08,3.106510600000e+08,2.998361e+01,7.010953e-01,2.806557e+01,6.783003e-01,9.360306e-01,5.721689e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106511280000e+08,3.106511890000e+08,3.140984e+01,7.175760e-01,2.916393e+01,6.914458e-01,9.284969e-01,5.886470e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106511890000e+08,3.106512500000e+08,3.006557e+01,7.020529e-01,2.778688e+01,6.749242e-01,9.242094e-01,6.180069e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106512500000e+08,3.106513110000e+08,3.186885e+01,7.228003e-01,2.967213e+01,6.974441e-01,9.310700e-01,5.745757e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106513110000e+08,3.106513720000e+08,3.021312e+01,7.037734e-01,2.826229e+01,6.806734e-01,9.354314e-01,5.724718e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106513720000e+08,3.106514330000e+08,2.993443e+01,7.005200e-01,2.783607e+01,6.755213e-01,9.299014e-01,5.974791e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106514330000e+08,3.106514940000e+08,3.054098e+01,7.075817e-01,2.842623e+01,6.826447e-01,9.307569e-01,5.881662e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106514940000e+08,3.106515550000e+08,3.096721e+01,7.125021e-01,2.867213e+01,6.855910e-01,9.258867e-01,6.027137e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106515550000e+08,3.106516160000e+08,3.059016e+01,7.081512e-01,2.824590e+01,6.804760e-01,9.233655e-01,6.158051e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106516160000e+08,3.106516770000e+08,3.093443e+01,7.121248e-01,2.850820e+01,6.836282e-01,9.215686e-01,6.189033e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106516770000e+08,3.106517380000e+08,2.967213e+01,6.974441e-01,2.765574e+01,6.733296e-01,9.320442e-01,5.915510e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106517380000e+08,3.106517990000e+08,3.218033e+01,7.263238e-01,2.949180e+01,6.953216e-01,9.164544e-01,6.245353e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106517990000e+08,3.106518600000e+08,3.127869e+01,7.160764e-01,2.888525e+01,6.881342e-01,9.234801e-01,6.085718e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106518600000e+08,3.106519210000e+08,3.203279e+01,7.246569e-01,2.945902e+01,6.949350e-01,9.196520e-01,6.149461e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106519210000e+08,3.106519820000e+08,3.018033e+01,7.033914e-01,2.773771e+01,6.743267e-01,9.190657e-01,6.356421e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106519820000e+08,3.106520430000e+08,3.060656e+01,7.083409e-01,2.844262e+01,6.828415e-01,9.292983e-01,5.932261e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106520430000e+08,3.106521040000e+08,3.140984e+01,7.175760e-01,2.878688e+01,6.869616e-01,9.164927e-01,6.320173e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106521040000e+08,3.106521650000e+08,2.962295e+01,6.968660e-01,2.745902e+01,6.709306e-01,9.269508e-01,6.121490e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106521650000e+08,3.106522260000e+08,3.049180e+01,7.070118e-01,2.824590e+01,6.804760e-01,9.263441e-01,6.056664e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106522260000e+08,3.106522870000e+08,3.021312e+01,7.037734e-01,2.790164e+01,6.763164e-01,9.234943e-01,6.191579e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106522870000e+08,3.106523480000e+08,3.036065e+01,7.054897e-01,2.822951e+01,6.802785e-01,9.298056e-01,5.936448e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106523480000e+08,3.106524090000e+08,3.126229e+01,7.158887e-01,2.860656e+01,6.848065e-01,9.150498e-01,6.384535e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106524090000e+08,3.106524700000e+08,2.986885e+01,6.997523e-01,2.772131e+01,6.741273e-01,9.281010e-01,6.051804e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106524700000e+08,3.106525310000e+08,3.165574e+01,7.203794e-01,2.909836e+01,6.906680e-01,9.192128e-01,6.201377e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106525310000e+08,3.106525920000e+08,3.198361e+01,7.241004e-01,2.934426e+01,6.935802e-01,9.174782e-01,6.229506e-03,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106526610000e+08,3.106527220000e+08,2.916393e+01,6.914458e-01,2.703279e+01,6.657029e-01,9.269252e-01,6.170467e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106527220000e+08,3.106527830000e+08,3.088525e+01,7.115585e-01,2.870492e+01,6.859828e-01,9.294055e-01,5.901298e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106527830000e+08,3.106528440000e+08,3.106557e+01,7.136328e-01,2.904918e+01,6.900841e-01,9.350923e-01,5.659403e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106528440000e+08,3.106529050000e+08,3.050820e+01,7.072018e-01,2.831148e+01,6.812654e-01,9.279957e-01,5.992100e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106529050000e+08,3.106529660000e+08,3.085246e+01,7.111807e-01,2.886885e+01,6.879389e-01,9.357067e-01,5.653834e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106529660000e+08,3.106530270000e+08,3.060656e+01,7.083409e-01,2.819672e+01,6.798833e-01,9.212641e-01,6.233133e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106530270000e+08,3.106530880000e+08,3.057377e+01,7.079614e-01,2.821312e+01,6.800809e-01,9.227882e-01,6.180924e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106530880000e+08,3.106531490000e+08,3.003279e+01,7.016700e-01,2.783607e+01,6.755213e-01,9.268559e-01,6.083212e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106531490000e+08,3.106532100000e+08,3.181967e+01,7.222423e-01,2.936065e+01,6.937739e-01,9.227203e-01,6.061151e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106532100000e+08,3.106532710000e+08,3.234426e+01,7.281715e-01,3.008197e+01,7.022442e-01,9.300557e-01,5.742050e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106532710000e+08,3.106533320000e+08,3.065574e+01,7.089097e-01,2.804918e+01,6.781022e-01,9.149733e-01,6.450022e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106533320000e+08,3.106533930000e+08,3.136065e+01,7.170140e-01,2.931148e+01,6.931926e-01,9.346576e-01,5.650231e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106533930000e+08,3.106534540000e+08,3.122951e+01,7.155132e-01,2.906557e+01,6.902788e-01,9.307086e-01,5.818338e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106534540000e+08,3.106535150000e+08,3.173771e+01,7.213115e-01,2.911475e+01,6.908625e-01,9.173554e-01,6.257826e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106535150000e+08,3.106535760000e+08,2.903279e+01,6.898894e-01,2.703279e+01,6.657029e-01,9.311123e-01,6.018142e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106535760000e+08,3.106536370000e+08,3.042623e+01,7.062511e-01,2.773771e+01,6.743267e-01,9.116379e-01,6.588025e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106536370000e+08,3.106536980000e+08,3.227869e+01,7.274331e-01,2.972131e+01,6.980219e-01,9.207720e-01,6.086851e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106536980000e+08,3.106537590000e+08,3.175410e+01,7.214978e-01,2.934426e+01,6.935802e-01,9.241095e-01,6.017148e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106537590000e+08,3.106538200000e+08,3.063935e+01,7.087202e-01,2.849180e+01,6.834316e-01,9.299091e-01,5.905362e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106538200000e+08,3.106538810000e+08,3.081967e+01,7.108027e-01,2.842623e+01,6.826447e-01,9.223405e-01,6.172543e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106538810000e+08,3.106539420000e+08,3.014754e+01,7.030092e-01,2.762295e+01,6.729304e-01,9.162588e-01,6.459334e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106539420000e+08,3.106540030000e+08,3.157377e+01,7.194461e-01,2.895082e+01,6.889148e-01,9.169263e-01,6.288846e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106540030000e+08,3.106540640000e+08,3.160656e+01,7.198196e-01,2.950820e+01,6.955149e-01,9.336100e-01,5.669969e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106540640000e+08,3.106541250000e+08,3.109836e+01,7.140092e-01,2.880328e+01,6.871571e-01,9.261993e-01,6.002732e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106541900000e+08,3.106542510000e+08,3.080328e+01,7.106137e-01,2.845902e+01,6.830382e-01,9.238957e-01,6.117199e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106542510000e+08,3.106543120000e+08,3.119672e+01,7.151375e-01,2.878688e+01,6.869616e-01,9.227536e-01,6.120158e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106543120000e+08,3.106543730000e+08,3.024590e+01,7.041551e-01,2.801639e+01,6.777058e-01,9.262872e-01,6.083395e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106543730000e+08,3.106544340000e+08,3.096721e+01,7.125021e-01,2.855738e+01,6.842176e-01,9.221811e-01,6.163604e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106544340000e+08,3.106544950000e+08,3.142623e+01,7.177632e-01,2.901639e+01,6.896946e-01,9.233177e-01,6.077321e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106544950000e+08,3.106545560000e+08,3.060656e+01,7.083409e-01,2.814754e+01,6.792902e-01,9.196572e-01,6.290921e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106545560000e+08,3.106546170000e+08,3.111475e+01,7.141974e-01,2.878688e+01,6.869616e-01,9.251844e-01,6.038959e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106546170000e+08,3.106546780000e+08,3.134426e+01,7.168266e-01,2.919672e+01,6.918344e-01,9.314854e-01,5.777444e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106546780000e+08,3.106547390000e+08,3.075410e+01,7.100462e-01,2.844262e+01,6.828415e-01,9.248401e-01,6.087094e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106547390000e+08,3.106548000000e+08,3.004918e+01,7.018614e-01,2.759016e+01,6.725309e-01,9.181669e-01,6.402418e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106548000000e+08,3.106548610000e+08,3.029508e+01,7.047274e-01,2.796721e+01,6.771107e-01,9.231602e-01,6.195561e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106548610000e+08,3.106549220000e+08,3.129508e+01,7.162640e-01,2.850820e+01,6.836282e-01,9.109482e-01,6.518765e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106549220000e+08,3.106549830000e+08,3.103279e+01,7.132561e-01,2.875410e+01,6.865702e-01,9.265716e-01,5.995097e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106549830000e+08,3.106550440000e+08,3.119672e+01,7.151375e-01,2.891803e+01,6.885246e-01,9.269574e-01,5.964836e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106550440000e+08,3.106551050000e+08,3.016393e+01,7.032003e-01,2.786885e+01,6.759189e-01,9.239131e-01,6.181042e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106551050000e+08,3.106551660000e+08,3.032787e+01,7.051086e-01,2.814754e+01,6.792902e-01,9.281081e-01,6.005559e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106551660000e+08,3.106552270000e+08,3.106557e+01,7.136328e-01,2.860656e+01,6.848065e-01,9.208443e-01,6.201969e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106552270000e+08,3.106552880000e+08,3.206557e+01,7.250277e-01,2.954098e+01,6.959012e-01,9.212679e-01,6.089541e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106552880000e+08,3.106553490000e+08,3.163935e+01,7.201929e-01,2.890164e+01,6.883294e-01,9.134715e-01,6.399535e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106553490000e+08,3.106554100000e+08,3.119672e+01,7.151375e-01,2.859016e+01,6.846102e-01,9.164477e-01,6.343277e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106554100000e+08,3.106554710000e+08,3.060656e+01,7.083409e-01,2.855738e+01,6.842176e-01,9.330477e-01,5.784458e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106554710000e+08,3.106555320000e+08,3.111475e+01,7.141974e-01,2.857377e+01,6.844140e-01,9.183351e-01,6.285940e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106555320000e+08,3.106555930000e+08,3.100000e+01,7.128792e-01,2.845902e+01,6.830382e-01,9.180328e-01,6.308171e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106555930000e+08,3.106556540000e+08,3.196721e+01,7.239149e-01,2.973771e+01,6.982144e-01,9.302564e-01,5.768145e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106557160000e+08,3.106557770000e+08,2.962295e+01,6.968660e-01,2.713115e+01,6.669130e-01,9.158827e-01,6.529554e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106557770000e+08,3.106558380000e+08,3.070492e+01,7.094782e-01,2.863935e+01,6.851988e-01,9.327282e-01,5.787954e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106558380000e+08,3.106558990000e+08,3.055738e+01,7.077715e-01,2.813115e+01,6.790923e-01,9.206008e-01,6.262111e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106558990000e+08,3.106559600000e+08,3.049180e+01,7.070118e-01,2.816393e+01,6.794879e-01,9.236559e-01,6.157243e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106559600000e+08,3.106560210000e+08,3.040984e+01,7.060608e-01,2.836065e+01,6.818569e-01,9.326146e-01,5.820525e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106560210000e+08,3.106560820000e+08,3.131148e+01,7.164516e-01,2.913115e+01,6.910570e-01,9.303665e-01,5.823974e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106560820000e+08,3.106561430000e+08,3.078688e+01,7.104245e-01,2.845902e+01,6.830382e-01,9.243876e-01,6.100644e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106561430000e+08,3.106562040000e+08,3.096721e+01,7.125021e-01,2.850820e+01,6.836282e-01,9.205929e-01,6.220818e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106562040000e+08,3.106562650000e+08,3.142623e+01,7.177632e-01,2.906557e+01,6.902788e-01,9.248827e-01,6.020082e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106562650000e+08,3.106563260000e+08,3.077049e+01,7.102354e-01,2.824590e+01,6.804760e-01,9.179542e-01,6.334415e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106563260000e+08,3.106563870000e+08,3.100000e+01,7.128792e-01,2.845902e+01,6.830382e-01,9.180328e-01,6.308171e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106563870000e+08,3.106564480000e+08,3.278688e+01,7.331370e-01,3.057377e+01,7.079614e-01,9.325000e-01,5.609980e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106564480000e+08,3.106565090000e+08,3.086885e+01,7.113696e-01,2.827869e+01,6.808708e-01,9.160913e-01,6.389217e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106565090000e+08,3.106565700000e+08,3.103279e+01,7.132561e-01,2.880328e+01,6.871571e-01,9.281564e-01,5.935119e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106565700000e+08,3.106566310000e+08,3.173771e+01,7.213115e-01,2.945902e+01,6.949350e-01,9.282025e-01,5.867100e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106566310000e+08,3.106566920000e+08,3.204918e+01,7.248423e-01,3.008197e+01,7.022442e-01,9.386189e-01,5.428609e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106566920000e+08,3.106567530000e+08,3.044262e+01,7.064413e-01,2.795082e+01,6.769122e-01,9.181476e-01,6.361596e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106567530000e+08,3.106568140000e+08,3.160656e+01,7.198196e-01,2.908197e+01,6.904734e-01,9.201245e-01,6.174142e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106568140000e+08,3.106568750000e+08,2.913115e+01,6.910570e-01,2.700000e+01,6.652992e-01,9.268430e-01,6.177139e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106568750000e+08,3.106569360000e+08,3.026229e+01,7.043459e-01,2.793443e+01,6.767136e-01,9.230769e-01,6.201995e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106569360000e+08,3.106569970000e+08,2.968852e+01,6.976368e-01,2.793443e+01,6.767136e-01,9.409166e-01,5.540502e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106569970000e+08,3.106570580000e+08,3.081967e+01,7.108027e-01,2.868852e+01,6.857869e-01,9.308510e-01,5.851322e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106570580000e+08,3.106571190000e+08,3.144262e+01,7.179504e-01,2.918033e+01,6.916401e-01,9.280500e-01,5.900335e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106571190000e+08,3.106571800000e+08,3.106557e+01,7.136328e-01,2.875410e+01,6.865702e-01,9.255937e-01,6.028517e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106572450000e+08,3.106573060000e+08,3.131148e+01,7.164516e-01,2.890164e+01,6.883294e-01,9.230366e-01,6.098666e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106573060000e+08,3.106573670000e+08,3.242623e+01,7.290937e-01,2.990164e+01,7.001363e-01,9.221436e-01,6.024671e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106573670000e+08,3.106574280000e+08,3.096721e+01,7.125021e-01,2.844262e+01,6.828415e-01,9.184754e-01,6.295963e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106574280000e+08,3.106574890000e+08,3.213115e+01,7.257687e-01,2.945902e+01,6.949350e-01,9.168367e-01,6.237115e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106574890000e+08,3.106575500000e+08,3.031148e+01,7.049180e-01,2.806557e+01,6.783003e-01,9.259059e-01,6.091256e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106575500000e+08,3.106576110000e+08,3.155738e+01,7.192594e-01,2.926229e+01,6.926108e-01,9.272727e-01,5.918846e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106576110000e+08,3.106576720000e+08,3.155738e+01,7.192594e-01,2.945902e+01,6.949350e-01,9.335065e-01,5.678491e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106576720000e+08,3.106577330000e+08,3.185246e+01,7.226143e-01,2.929508e+01,6.929987e-01,9.197118e-01,6.164749e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106577330000e+08,3.106577940000e+08,2.954098e+01,6.959012e-01,2.737705e+01,6.699284e-01,9.267480e-01,6.137805e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106577940000e+08,3.106578550000e+08,3.190164e+01,7.231720e-01,2.942623e+01,6.945482e-01,9.224049e-01,6.064659e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106578550000e+08,3.106579160000e+08,3.055738e+01,7.077715e-01,2.832787e+01,6.814626e-01,9.270386e-01,6.023827e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106579160000e+08,3.106579770000e+08,3.103279e+01,7.132561e-01,2.883607e+01,6.875481e-01,9.292129e-01,5.894669e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106579770000e+08,3.106580380000e+08,3.100000e+01,7.128792e-01,2.859016e+01,6.846102e-01,9.222633e-01,6.157362e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106580380000e+08,3.106580990000e+08,3.104918e+01,7.134445e-01,2.885246e+01,6.877435e-01,9.292502e-01,5.891676e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106580990000e+08,3.106581600000e+08,3.034426e+01,7.052992e-01,2.818033e+01,6.796857e-01,9.286872e-01,5.981571e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106581600000e+08,3.106582210000e+08,3.093443e+01,7.121248e-01,2.881967e+01,6.873526e-01,9.316375e-01,5.809602e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106582210000e+08,3.106582820000e+08,3.191803e+01,7.233578e-01,2.949180e+01,6.953216e-01,9.239856e-01,6.006169e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106582820000e+08,3.106583430000e+08,3.149180e+01,7.185117e-01,2.896721e+01,6.891098e-01,9.198334e-01,6.195660e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106583430000e+08,3.106584040000e+08,3.119672e+01,7.151375e-01,2.865574e+01,6.853949e-01,9.185497e-01,6.270157e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106584040000e+08,3.106584650000e+08,3.075410e+01,7.100462e-01,2.854098e+01,6.840212e-01,9.280384e-01,5.966465e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106584650000e+08,3.106585260000e+08,3.085246e+01,7.111807e-01,2.842623e+01,6.826447e-01,9.213603e-01,6.204774e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106585260000e+08,3.106585870000e+08,2.977049e+01,6.985992e-01,2.727869e+01,6.687239e-01,9.162996e-01,6.498672e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106585870000e+08,3.106586480000e+08,3.098361e+01,7.126907e-01,2.840984e+01,6.824479e-01,9.169312e-01,6.348285e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
