#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2692,2.987617030241e+08,2.987619820000e+08,2.789758532047e+02,14336,13355,12444,981,981,0,117,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702692,4194304,0,0
2693,2.987621093354e+08,2.987621810000e+08,7.166463285685e+01,3667,3419,2694,248,248,0,31,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702693,4194304,0,0
2702,2.987625540334e+08,2.987626210000e+08,6.696655821800e+01,3614,3335,3064,279,279,0,34,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702702,4194304,0,0
2714,2.987631600434e+08,2.987632880000e+08,1.279566331506e+02,6319,5906,5187,413,413,0,52,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702714,4194304,0,0
2715,2.987633492625e+08,2.987634840000e+08,1.347375214696e+02,7165,6652,5788,513,513,0,64,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702715,4194304,0,0
2718,2.987636370150e+08,2.987637300000e+08,9.298502177000e+01,4579,4293,3624,286,286,0,36,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702718,4194304,0,0
1,2.987638020588e+08,2.987639530000e+08,1.509412298203e+02,7291,6834,6062,457,457,0,58,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700001,4194304,0,0
2,2.987640200184e+08,2.987643390000e+08,3.189816062450e+02,16063,15063,13981,1000,1000,0,128,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700002,4194304,0,0
7,2.987646043732e+08,2.987646850000e+08,8.062677425146e+01,3833,3579,2974,254,254,0,29,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700007,4194304,0,0
8,2.987647240484e+08,2.987648580000e+08,1.339515741467e+02,6301,5862,5266,439,439,0,46,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700008,4194304,0,0
9,2.987649130479e+08,2.987650010000e+08,8.795213383436e+01,4338,4058,3378,280,280,0,33,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700009,4194304,0,0
10,2.987650440579e+08,2.987651250000e+08,8.094214320183e+01,4160,3885,3283,275,275,0,36,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700010,4194304,0,0
12,2.987652670608e+08,2.987654180000e+08,1.509392398596e+02,7620,7108,6329,512,512,0,62,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700012,4194304,0,0
13,2.987654901093e+08,2.987655990000e+08,1.088907034397e+02,5272,4907,4189,365,365,0,36,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700013,4194304,0,0
15,2.987657440301e+08,2.987660940000e+08,3.499698508382e+02,17597,16433,15318,1164,1164,0,150,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700015,4194304,0,0
22,2.987665990376e+08,2.987666760000e+08,7.696241492033e+01,3915,3661,2852,254,254,0,29,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700022,4194304,0,0
25,2.987667630251e+08,2.987669310000e+08,1.679748640656e+02,8451,7936,6968,515,515,0,73,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700025,4194304,0,0
28,2.987671260338e+08,2.987672900000e+08,1.639661714435e+02,8195,7657,6908,538,538,0,65,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700028,4194304,0,0
29,2.987673650415e+08,2.987675350000e+08,1.699584801197e+02,8495,7965,7134,530,530,0,64,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700029,4194304,0,0
30,2.987676090320e+08,2.987677410000e+08,1.319679841995e+02,6638,6203,5496,435,435,0,53,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700030,4194304,0,0
31,2.987678040625e+08,2.987679350000e+08,1.309375304580e+02,6472,6073,5257,399,399,0,50,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700031,4194304,0,0
33,2.987680280000e+08,2.987681860000e+08,1.579999985695e+02,7695,7198,6399,497,497,0,78,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700033,4194304,0,0
37,2.987683890503e+08,2.987686160000e+08,2.269497478604e+02,11746,10994,9980,752,752,0,99,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700037,4194304,0,0
38,2.987687250350e+08,2.987688040000e+08,7.896496039629e+01,4158,3904,3085,254,254,0,39,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700038,4194304,0,0
40,2.987688800519e+08,2.987690290000e+08,1.489480586052e+02,7576,7045,6188,531,531,0,64,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700040,4194304,0,0
41,2.987691030294e+08,2.987691690000e+08,6.597057282925e+01,3398,3163,2905,235,235,0,30,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700041,4194304,0,0
44,2.987693530573e+08,2.987694840000e+08,1.309427182078e+02,6672,6250,5584,422,422,0,57,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700044,4194304,0,0
46,2.987695760303e+08,2.987696720000e+08,9.596969610453e+01,4800,4469,3790,331,331,0,40,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700046,4194304,0,0
50,2.987698270329e+08,2.987698990000e+08,7.196707153320e+01,3644,3418,2958,226,226,0,31,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700050,4194304,0,0
51,2.987699390203e+08,2.987701490000e+08,2.099796707630e+02,10660,9969,9095,691,691,0,84,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700051,4194304,0,0
53,2.987702950149e+08,2.987704400000e+08,1.449850736856e+02,7341,6866,6271,475,475,0,59,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700053,4194304,0,0
55,2.987705330334e+08,2.987707670000e+08,2.339666255116e+02,12072,11259,10475,813,813,0,105,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700055,4194304,0,0
56,2.987708820519e+08,2.987710080000e+08,1.259480816126e+02,6249,5824,5251,425,425,0,50,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700056,4194304,0,0
59,2.987711760290e+08,2.987714630000e+08,2.869709943533e+02,14521,13603,12497,918,918,0,125,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345700059,4194304,0,0
60,2.987715980254e+08,2.987716640000e+08,6.597463172674e+01,3334,3116,2836,218,218,0,30,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800060,4194304,0,0
65,2.987719210338e+08,2.987720860000e+08,1.649662228823e+02,8147,7613,6843,534,534,0,67,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800065,4194304,0,0
66,2.987721621102e+08,2.987723050000e+08,1.428898040652e+02,7147,6700,6012,447,447,0,57,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800066,4194304,0,0
68,2.987724640171e+08,2.987725260000e+08,6.198285359144e+01,3322,3114,2861,208,208,0,33,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800068,4194304,0,0
71,2.987726590469e+08,2.987729470000e+08,2.879531074762e+02,14251,13327,12349,924,924,0,111,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800071,4194304,0,0
72,2.987730680214e+08,2.987733140000e+08,2.459786329269e+02,12622,11800,10894,822,822,0,104,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800072,4194304,0,0
75,2.987734960460e+08,2.987738110000e+08,3.149540174007e+02,15859,14807,13654,1052,1052,0,126,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800075,4194304,0,0
79,2.987740570307e+08,2.987741680000e+08,1.109692685604e+02,5433,5088,4439,345,345,0,43,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800079,4194304,0,0
80,2.987742210275e+08,2.987743750000e+08,1.539725192189e+02,8049,7533,6597,516,516,0,67,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800080,4194304,0,0
84,2.987745340248e+08,2.987747000000e+08,1.659751743078e+02,8168,7629,6883,539,539,0,67,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800084,4194304,0,0
86,2.987747940224e+08,2.987749140000e+08,1.199775832295e+02,5649,5301,4772,348,348,0,41,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800086,4194304,0,0
87,2.987749650583e+08,2.987753210000e+08,3.559416812062e+02,17619,16521,15274,1098,1098,0,131,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800087,4194304,0,0
89,2.987755330750e+08,2.987756240000e+08,9.092498558760e+01,4737,4441,3806,296,296,0,38,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800089,4194304,0,0
93,2.987758600387e+08,2.987761760000e+08,3.159612796903e+02,15351,14374,13305,977,977,0,117,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800093,4194304,0,0
94,2.987763031743e+08,2.987765240000e+08,2.208256935477e+02,10422,9768,8962,654,654,0,69,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800094,4194304,0,0
96,2.987766540196e+08,2.987767370000e+08,8.298036986589e+01,4028,3786,3035,242,242,0,31,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800096,4194304,0,0
97,2.987767770689e+08,2.987769400000e+08,1.629310724139e+02,8342,7806,7231,536,536,0,74,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800097,4194304,0,0
100,2.987770810352e+08,2.987772020000e+08,1.209647576809e+02,6149,5744,4897,405,405,0,49,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800100,4194304,0,0
103,2.987772980484e+08,2.987773880000e+08,8.995158344507e+01,4320,4039,3310,281,281,0,33,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800103,4194304,0,0
104,2.987774310426e+08,2.987775280000e+08,9.695742088556e+01,4939,4604,3985,335,335,0,43,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800104,4194304,0,0
108,2.987777551166e+08,2.987778510000e+08,9.588342982531e+01,4704,4399,3785,305,305,0,37,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800108,4194304,0,0
109,2.987778980281e+08,2.987781510000e+08,2.529719350934e+02,12457,11668,10788,789,789,0,91,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800109,4194304,0,0
112,2.987783760423e+08,2.987785380000e+08,1.619577085972e+02,8540,7992,7132,548,548,0,79,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800112,4194304,0,0
113,2.987786270400e+08,2.987787470000e+08,1.199600424767e+02,6176,5781,5217,395,395,0,53,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800113,4194304,0,0
115,2.987788340189e+08,2.987789120000e+08,7.798111110926e+01,3653,3426,2881,227,227,0,26,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800115,4194304,0,0
119,2.987791020645e+08,2.987792450000e+08,1.429354791045e+02,7088,6619,5970,469,469,0,58,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800119,4194304,0,0
122,2.987793720441e+08,2.987794490000e+08,7.695592248440e+01,3837,3605,2787,232,232,0,29,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800122,4194304,0,0
126,2.987797030357e+08,2.987798880000e+08,1.849643065929e+02,9103,8511,7660,592,592,0,75,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800126,4194304,0,0
128,2.987800210193e+08,2.987802820000e+08,2.609806507230e+02,13002,12160,11201,842,842,0,100,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800128,4194304,0,0
136,2.987808700282e+08,2.987809430000e+08,7.297174906731e+01,3727,3490,2878,237,237,0,32,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800136,4194304,0,0
137,2.987809850523e+08,2.987810990000e+08,1.139476915002e+02,5774,5379,4855,395,395,0,48,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800137,4194304,0,0
139,2.987811760420e+08,2.987812530000e+08,7.695801585913e+01,3744,3508,2510,236,236,0,30,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800139,4194304,0,0
140,2.987812930150e+08,2.987814240000e+08,1.309850191474e+02,6713,6265,5403,448,448,0,57,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800140,4194304,0,0
141,2.987814910217e+08,2.987816210000e+08,1.299782756567e+02,6322,5906,5394,416,416,0,47,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800141,4194304,0,0
142,2.987816780384e+08,2.987818700000e+08,1.919615657926e+02,9344,8775,7933,569,569,0,74,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800142,4194304,0,0
143,2.987819540642e+08,2.987821050000e+08,1.509357622266e+02,7587,7084,6215,503,503,0,59,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800143,4194304,0,0
146,2.987823760369e+08,2.987824710000e+08,9.496309530735e+01,4879,4570,4040,309,309,0,41,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800146,4194304,0,0
147,2.987825220231e+08,2.987826060000e+08,8.397687405348e+01,4243,3965,3376,278,278,0,34,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800147,4194304,0,0
148,2.987826500229e+08,2.987827550000e+08,1.049770770073e+02,5066,4724,4144,342,342,0,37,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800148,4194304,0,0
150,2.987828510503e+08,2.987830220000e+08,1.709496736526e+02,8739,8200,7525,539,539,0,71,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800150,4194304,0,0
155,2.987832970360e+08,2.987834650000e+08,1.679640038013e+02,8142,7612,6877,530,530,0,61,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800155,4194304,0,0
156,2.987835360746e+08,2.987836300000e+08,9.392540550232e+01,4849,4525,3908,324,324,0,43,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800156,4194304,0,0
158,2.987837450527e+08,2.987838170000e+08,7.194725751877e+01,3763,3526,2938,237,237,0,35,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800158,4194304,0,0
161,2.987839290251e+08,2.987841060000e+08,1.769749155641e+02,8750,8170,7213,580,580,0,70,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800161,4194304,0,0
167,2.987843571242e+08,2.987845040000e+08,1.468757530451e+02,7679,7162,6370,517,517,0,67,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800167,4194304,0,0
168,2.987845813886e+08,2.987846960000e+08,1.146114417911e+02,5739,5353,4568,386,386,0,48,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800168,4194304,0,0
174,2.987849900193e+08,2.987851180000e+08,1.279806734920e+02,6586,6156,5377,430,430,0,57,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800174,4194304,0,0
178,2.987853750473e+08,2.987854550000e+08,7.995270591974e+01,4162,3882,3309,280,280,0,37,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800178,4194304,0,0
189,2.987860340429e+08,2.987861019960e+08,6.795309555531e+01,3517,3285,2984,232,232,0,29,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800189,4194304,0,0
192,2.987862340511e+08,2.987863269858e+08,9.293473374844e+01,4757,4439,3834,318,318,0,41,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800192,4194304,0,0
194,2.987864350239e+08,2.987865780000e+08,1.429760499597e+02,7385,6829,6100,556,556,0,62,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800194,4194304,0,0
222,2.987875430525e+08,2.987876560000e+08,1.129475169778e+02,6327,5872,5357,455,455,0,66,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800222,4194304,0,0
261,2.987887950759e+08,2.987888690000e+08,7.392409032583e+01,3966,3698,2820,268,268,0,37,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800261,4194304,0,0
549,2.987948630468e+08,2.987949760000e+08,1.129532200694e+02,5821,5413,4841,408,408,0,50,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800549,4194304,0,0
554,2.987952100615e+08,2.987952719844e+08,6.192290335894e+01,3334,3099,2831,235,235,0,32,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800554,4194304,0,0
557,2.987953760641e+08,2.987954760000e+08,9.993586844206e+01,5289,4934,4154,355,355,0,49,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800557,4194304,0,0
559,2.987955570377e+08,2.987956310000e+08,7.396225821972e+01,3859,3612,3002,247,247,0,34,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800559,4194304,0,0
580,2.987966132308e+08,2.987966920000e+08,7.876923316717e+01,3999,3736,3175,263,263,0,32,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800580,4194304,0,0
589,2.987971710567e+08,2.987974900000e+08,3.189432620406e+02,16418,15259,14174,1159,1159,0,141,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800589,4194304,0,0
591,2.987976602196e+08,2.987977390000e+08,7.878044569492e+01,4382,4068,3459,314,314,0,43,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800591,4194304,0,0
594,2.987978480627e+08,2.987979430000e+08,9.493727934361e+01,4994,4655,4034,339,339,0,44,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800594,4194304,0,0
824,2.988041670150e+08,2.988042330000e+08,6.598500859737e+01,4205,3899,3359,306,306,0,52,e,T,2016,6,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800824,4194304,0,0
