#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,4.104377000159e+08,4.104390489829e+08,1.348967001319e+03,47296,47045,41436,251,251,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.984432e+00,52475000032,0,0,0
33,4.104390520218e+08,4.104404069715e+08,1.354949708462e+03,47273,47033,41279,240,240,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000033,0,0,0
34,4.104404110705e+08,4.104417629964e+08,1.351925962746e+03,47287,47078,41595,209,209,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000034,0,0,0
35,4.104417670356e+08,4.104429159221e+08,1.148886471272e+03,40639,40385,34589,254,254,0,4,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.985152e+00,52475000035,0,0,0
36,4.104429270148e+08,4.104442309982e+08,1.303983446777e+03,47366,46886,36607,480,480,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.981579e+00,52475000036,0,0,0
37,4.104442350764e+08,4.104455298975e+08,1.294821129918e+03,47383,46924,36849,459,459,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994600e+00,52475000037,0,0,0
38,4.104455340386e+08,4.104468339715e+08,1.299932932377e+03,47388,46895,37215,493,493,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000038,0,0,0
39,4.104468380247e+08,4.104481379940e+08,1.299969323933e+03,47379,46906,37071,473,473,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.539582e+00,52475000039,0,0,0
40,4.104481420344e+08,4.104483159985e+08,1.739640112519e+02,6264,6192,4392,72,72,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.634286e+00,52475000040,0,0,0
41,4.104483260136e+08,4.104496199761e+08,1.293962534606e+03,47416,46952,36737,464,464,0,3,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994579e+00,52475000041,0,0,0
42,4.104496230337e+08,4.104509279640e+08,1.304930242360e+03,47367,46867,37112,500,500,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000042,0,0,0
43,4.104509320168e+08,4.104522219408e+08,1.289923993111e+03,47414,46882,36985,532,532,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000043,0,0,0
44,4.104522260359e+08,4.104535139729e+08,1.287936911345e+03,47417,46922,36807,495,495,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000044,0,0,0
45,4.104535170500e+08,4.104548169640e+08,1.299913977265e+03,47407,46958,37985,449,449,0,3,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000045,0,0,0
46,4.104548200107e+08,4.104561149691e+08,1.294958315670e+03,47402,46921,37027,481,481,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994596e+00,52475000046,0,0,0
47,4.104561180503e+08,4.104573149601e+08,1.196909730732e+03,43663,43213,34528,450,450,0,3,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.882745e+00,52475000047,0,0,0
48,4.104573260096e+08,4.104586219815e+08,1.295971812427e+03,47388,46881,36953,507,507,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000048,0,0,0
49,4.104586260120e+08,4.104599129974e+08,1.286985329807e+03,47404,46907,36862,497,497,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000049,0,0,0
50,4.104599170202e+08,4.104612089945e+08,1.291974305511e+03,47406,46896,36128,510,510,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994579e+00,52475000050,0,0,0
51,4.104612130143e+08,4.104625079912e+08,1.294976900756e+03,47407,46912,37409,495,495,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000051,0,0,0
52,4.104625110143e+08,4.104627149593e+08,2.039450154305e+02,7428,7349,5442,79,79,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000052,0,0,0
53,4.104627260099e+08,4.104640129916e+08,1.286981753647e+03,47416,46943,36562,473,473,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000053,0,0,0
54,4.104640170139e+08,4.104653029936e+08,1.285979680836e+03,47419,46923,36679,496,496,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000054,0,0,0
55,4.104653070190e+08,4.104666169734e+08,1.309954465151e+03,47356,46882,36619,474,474,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000055,0,0,0
56,4.104666210703e+08,4.104679219923e+08,1.300921993136e+03,47394,46912,37695,482,482,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000056,0,0,0
57,4.104679250163e+08,4.104692429901e+08,1.317973816693e+03,47361,46910,38096,451,451,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000057,0,0,0
58,4.104692460375e+08,4.104699149979e+08,6.689603729844e+02,24191,23967,19202,224,224,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000058,0,0,0
59,4.104699260168e+08,4.104712349898e+08,1.308972959995e+03,47372,46869,37655,503,503,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000059,0,0,0
60,4.104712390192e+08,4.104717149833e+08,4.759640949965e+02,17222,17039,13356,183,183,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000060,0,0,0
61,4.104717260501e+08,4.104730359980e+08,1.309947847486e+03,47366,46914,37044,452,452,0,3,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000061,0,0,0
62,4.104730400345e+08,4.104743569941e+08,1.316959595561e+03,47361,46878,37732,483,483,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000062,0,0,0
63,4.104743600644e+08,4.104756669385e+08,1.306874100029e+03,47382,46924,37011,458,458,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.684248e+00,52475000063,0,0,0
64,4.104756700480e+08,4.104769819561e+08,1.311908105612e+03,47375,46898,37489,477,477,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.919207e+00,52475000064,0,0,0
65,4.104769850253e+08,4.104782949761e+08,1.309950801551e+03,47360,46943,37383,417,417,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000065,0,0,0
66,4.104782990127e+08,4.104796019787e+08,1.302966007769e+03,47364,46859,38308,505,505,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000066,0,0,0
67,4.104796060695e+08,4.104809119775e+08,1.305907979012e+03,47364,46874,36955,490,490,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000067,0,0,0
