#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.619435181037e+08,3.619446409929e+08,1.122889213920e+03,47707,41704,26427,6003,6003,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.274020e+00,16418900020,0,0,0
21,3.619446461521e+08,3.619447559988e+08,1.098467465639e+02,4646,4096,2408,550,550,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.612612e+00,16418900021,0,0,0
22,3.619447670808e+08,3.619458899742e+08,1.122893365562e+03,47733,41828,26936,5905,5905,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.935945e+00,16418900022,0,0,0
23,3.619458940824e+08,3.619470020000e+08,1.107917611301e+03,47784,41873,26700,5911,5911,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.688907e+00,16418900023,0,0,0
24,3.619470061882e+08,3.619481209926e+08,1.114804415882e+03,47755,41917,26953,5838,5838,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.295701e+00,16418900024,0,0,0
25,3.619481251039e+08,3.619492379852e+08,1.112881300092e+03,47758,41779,26504,5979,5979,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.981148e+00,16418900025,0,0,0
26,3.619492421865e+08,3.619503529467e+08,1.110760186255e+03,47773,41933,26908,5840,5840,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418900026,0,0,0
27,3.619503570837e+08,3.619514759497e+08,1.118865993798e+03,47754,41890,26430,5864,5864,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.613391e+00,16418900027,0,0,0
28,3.619514801308e+08,3.619525839998e+08,1.103869078636e+03,47757,41690,26431,6067,6067,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.671494e+00,16418900028,0,0,0
29,3.619525882139e+08,3.619536979892e+08,1.109775291562e+03,47754,41903,26888,5851,5851,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.620162e+00,16418900029,0,0,0
30,3.619537020961e+08,3.619548029940e+08,1.100897831917e+03,47780,41958,26736,5822,5822,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.984573e+00,16418900030,0,0,0
31,3.619548071934e+08,3.619559119712e+08,1.104777803779e+03,47786,42019,26675,5767,5767,0,3,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.176472e+00,16418900031,0,0,0
32,3.619559161818e+08,3.619570139835e+08,1.097801744878e+03,47784,41927,26739,5857,5857,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.123751e+00,16418900032,0,0,0
33,3.619570181015e+08,3.619581189989e+08,1.100897421300e+03,47769,41958,26543,5811,5811,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.944646e+00,16418900033,0,0,0
34,3.619581242432e+08,3.619592189855e+08,1.094742273510e+03,47107,41401,26207,5706,5706,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.939782e+00,16418900034,0,0,0
35,3.619592301931e+08,3.619603339437e+08,1.103750692546e+03,47792,41958,26809,5834,5834,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418900035,0,0,0
36,3.619603381363e+08,3.619607449991e+08,4.068627949953e+02,17889,15674,9796,2215,2215,0,2,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418900036,0,0,0
37,3.619607561220e+08,3.619618579802e+08,1.101858219504e+03,47787,41863,26585,5924,5924,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418900037,0,0,0
38,3.619618621100e+08,3.619629019929e+08,1.039882832229e+03,45184,39474,25105,5710,5710,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.804034e+00,16418900038,0,0,0
39,3.619629131170e+08,3.619636909997e+08,7.778827357888e+02,34147,29914,18829,4233,4233,0,2,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.729137e+00,16418900039,0,0,0
40,3.619637021250e+08,3.619648009651e+08,1.098840045452e+03,47788,41895,26669,5893,5893,0,2,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.834545e+00,16418900040,0,0,0
41,3.619648051402e+08,3.619658909979e+08,1.085857757747e+03,47812,41871,26742,5941,5941,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.456302e+00,16418900041,0,0,0
42,3.619658950710e+08,3.619669959522e+08,1.100881184638e+03,47759,41862,26300,5897,5897,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.358439e+00,16418900042,0,0,0
43,3.619670002000e+08,3.619680999770e+08,1.099776927292e+03,47759,41832,26401,5927,5927,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.977293e+00,16418900043,0,0,0
44,3.619681042785e+08,3.619692039721e+08,1.099693603456e+03,47779,41628,26352,6151,6151,0,2,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.941871e+00,16418900044,0,0,0
45,3.619692080787e+08,3.619698539953e+08,6.459166343212e+02,28077,24441,15618,3636,3636,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.622875e+00,16418900045,0,0,0
46,3.619698650719e+08,3.619709559950e+08,1.090923080146e+03,47811,41816,26262,5995,5995,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.679487e+00,16418900046,0,0,0
47,3.619709601705e+08,3.619720589962e+08,1.098825738549e+03,47803,41894,26834,5909,5909,0,2,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.879891e+00,16418900047,0,0,0
48,3.619720631961e+08,3.619731529909e+08,1.089794818461e+03,47815,42022,26789,5793,5793,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.626034e+00,16418900048,0,0,0
49,3.619731570793e+08,3.619742519403e+08,1.094860983133e+03,47812,41921,27166,5891,5891,0,4,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.074041e+00,16418900049,0,0,0
50,3.619742561599e+08,3.619753509853e+08,1.094825405419e+03,47776,41767,26677,6009,6009,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.982666e+00,16418900050,0,0,0
51,3.619753551055e+08,3.619758979753e+08,5.428698403835e+02,23449,20611,12999,2838,2838,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.268380e+00,16418900051,0,0,0
52,3.619759101052e+08,3.619770029422e+08,1.092836945415e+03,47798,41915,27123,5883,5883,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.347344e+00,16418900052,0,0,0
53,3.619770073669e+08,3.619781109950e+08,1.103628107309e+03,47772,41685,26677,6087,6087,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.999094e+00,16418900053,0,0,0
54,3.619781151295e+08,3.619792379589e+08,1.122829421520e+03,47747,41507,26247,6240,6240,0,2,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.560496e+00,16418900054,0,0,0
55,3.619792421390e+08,3.619803599867e+08,1.117847739577e+03,47753,41485,26336,6268,6268,0,2,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.593389e+00,16418900055,0,0,0
56,3.619803640962e+08,3.619814769914e+08,1.112895155489e+03,47771,41291,26049,6480,6480,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.695690e+00,16418900056,0,0,0
57,3.619814811048e+08,3.619825999308e+08,1.118826014876e+03,47736,41287,26006,6449,6449,0,2,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.541071e+00,16418900057,0,0,0
58,3.619826041557e+08,3.619837249557e+08,1.120799951971e+03,47571,41123,25507,6448,6448,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418900058,0,0,0
59,3.619837361538e+08,3.619848579710e+08,1.121817193091e+03,47750,41323,26274,6427,6427,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.371326e+00,16418900059,0,0,0
60,3.619848621068e+08,3.619859979505e+08,1.135843778729e+03,47697,41166,26154,6531,6531,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.015830e+00,16418900060,0,0,0
61,3.619860031199e+08,3.619871309641e+08,1.127844267964e+03,47718,41040,26061,6678,6678,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.913196e+00,16418900061,0,0,0
62,3.619871364387e+08,3.619882778907e+08,1.141451975465e+03,47683,41215,26017,6468,6468,0,8,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.005263e+00,16418900062,0,0,0
63,3.619882832864e+08,3.619894309999e+08,1.147713508844e+03,47678,41242,26227,6436,6436,0,6,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.906004e+00,16418900063,0,0,0
64,3.619894362803e+08,3.619905839915e+08,1.147711194932e+03,47679,41025,25992,6654,6654,0,6,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418900064,0,0,0
65,3.619905891705e+08,3.619917369788e+08,1.147808326781e+03,47678,41126,25974,6552,6552,0,6,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418900065,0,0,0
66,3.619917421695e+08,3.619928919997e+08,1.149830240190e+03,47677,41216,26091,6461,6461,0,5,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418900066,0,0,0
67,3.619928974134e+08,3.619940459987e+08,1.148585280240e+03,47681,41170,25994,6511,6511,0,6,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.984347e+00,16418900067,0,0,0
68,3.619940512970e+08,3.619952029988e+08,1.151701792359e+03,47670,41196,26100,6474,6474,0,2,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418900068,0,0,0
69,3.619952082622e+08,3.619963559933e+08,1.147731095672e+03,47673,41029,26270,6644,6644,0,5,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418900069,0,0,0
70,3.619963612075e+08,3.619975119820e+08,1.150774507642e+03,47654,41200,26128,6454,6454,0,3,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418900070,0,0,0
71,3.619975171515e+08,3.619986839755e+08,1.166824042201e+03,47667,41012,26253,6655,6655,0,2,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418900071,0,0,0
72,3.619986892421e+08,3.619989149959e+08,2.257538262606e+02,9301,8053,4842,1248,1248,0,2,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418900072,0,0,0
73,3.619989290751e+08,3.620000889982e+08,1.159923177958e+03,47650,40875,25788,6775,6775,0,5,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418900073,0,0,0
74,3.620000942401e+08,3.620012739991e+08,1.179759062827e+03,47616,40770,25842,6846,6846,0,8,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418900074,0,0,0
75,3.620012792682e+08,3.620024559976e+08,1.176729413867e+03,47614,40893,25817,6721,6721,0,5,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418900075,0,0,0
76,3.620024612226e+08,3.620036249708e+08,1.163748245299e+03,47662,40992,25602,6670,6670,0,4,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418900076,0,0,0
77,3.620036290775e+08,3.620044369797e+08,8.079021714926e+02,33034,28445,17911,4589,4589,0,4,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418900077,0,0,0
78,3.620044511669e+08,3.620056189897e+08,1.167822723687e+03,47630,41131,26173,6499,6499,0,3,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418900078,0,0,0
79,3.620056243504e+08,3.620057659293e+08,1.415788982511e+02,5745,5012,2925,733,733,0,2,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418900079,0,0,0
80,3.620057780735e+08,3.620069369795e+08,1.158906005502e+03,47665,41050,25977,6615,6615,0,4,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.625002e+00,16418900080,0,0,0
