#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
112,3.565655960507e+08,3.565660709708e+08,4.749200847149e+02,15110,13313,6890,1797,1797,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600112,0,0,0
1,3.565660830409e+08,3.565667159552e+08,6.329143569469e+02,20092,17756,9227,2336,2336,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600001,0,0,0
2,3.565667270167e+08,3.565682089820e+08,1.481965319514e+03,47020,41452,23021,5568,5568,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600002,0,0,0
3,3.565682130257e+08,3.565683319615e+08,1.189357967377e+02,3723,3274,1692,449,449,0,2,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600003,0,0,0
4,3.565683431240e+08,3.565690358418e+08,6.927177650928e+02,22020,19435,11224,2585,2585,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600004,0,0,0
5,3.565690470437e+08,3.565705339968e+08,1.486953154027e+03,46990,41444,22889,5546,5546,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600005,0,0,0
6,3.565705390222e+08,3.565720169728e+08,1.477950656056e+03,47024,41430,23190,5594,5594,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600006,0,0,0
7,3.565720220728e+08,3.565722659616e+08,2.438888301849e+02,7681,6731,3380,950,950,0,2,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600007,0,0,0
9,3.565723060839e+08,3.565737859886e+08,1.479904634595e+03,47003,41460,22615,5543,5543,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.380824e+00,12412600009,0,0,0
10,3.565737910219e+08,3.565738879847e+08,9.696279108524e+01,3064,2672,1137,392,392,0,2,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700010,0,0,0
11,3.565738990352e+08,3.565753739932e+08,1.474957994819e+03,47032,41463,22917,5569,5569,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700011,0,0,0
12,3.565753780006e+08,3.565764029638e+08,1.024963196158e+03,32979,29029,15928,3950,3950,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700012,0,0,0
13,3.565764140133e+08,3.565772729701e+08,8.589568552375e+02,27390,24144,12939,3246,3246,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700013,0,0,0
14,3.565772840013e+08,3.565782769909e+08,9.929896736145e+02,32020,28324,15057,3696,3696,0,2,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700014,0,0,0
15,3.565782880357e+08,3.565793489688e+08,1.060933068395e+03,34107,29983,16677,4124,4124,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700015,0,0,0
17,3.565794490035e+08,3.565796659811e+08,2.169776097536e+02,7053,6223,3118,830,830,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700017,0,0,0
19,3.565797280026e+08,3.565808379997e+08,1.109997112751e+03,35568,31215,16448,4353,4353,0,4,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993682e+00,12412700019,0,0,0
20,3.565808490294e+08,3.565809759971e+08,1.269676848650e+02,4044,3573,1702,471,471,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700020,0,0,0
21,3.565809870004e+08,3.565818629912e+08,8.759907706976e+02,28041,24713,13044,3328,3328,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700021,0,0,0
22,3.565818740085e+08,3.565820909658e+08,2.169572778940e+02,6905,6094,2855,811,811,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700022,0,0,0
24,3.565821900100e+08,3.565824049772e+08,2.149672718048e+02,7079,6203,3166,876,876,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700024,0,0,0
25,3.565824170220e+08,3.565827579904e+08,3.409684550762e+02,10777,9527,5001,1250,1250,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700025,0,0,0
26,3.565827690973e+08,3.565840809688e+08,1.311871540546e+03,42138,37103,19834,5035,5035,0,2,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700026,0,0,0
27,3.565840930098e+08,3.565843099761e+08,2.169663386941e+02,6906,6099,3319,807,807,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700027,0,0,0
28,3.565843210278e+08,3.565857768546e+08,1.455826834440e+03,47065,41481,22474,5584,5584,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961564e+00,12412700028,0,0,0
29,3.565857820019e+08,3.565863689433e+08,5.869413154125e+02,19037,16766,8932,2271,2271,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700029,0,0,0
30,3.565863810129e+08,3.565866819564e+08,3.009434862137e+02,9467,8348,4181,1119,1119,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700030,0,0,0
31,3.565866930322e+08,3.565877389733e+08,1.045941154480e+03,33718,29730,16462,3988,3988,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.151864e+00,12412700031,0,0,0
32,3.565877500004e+08,3.565884759993e+08,7.259989560246e+02,23417,20608,10948,2809,2809,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961485e+00,12412700032,0,0,0
33,3.565884870079e+08,3.565891209781e+08,6.339701851606e+02,20410,17992,9748,2418,2418,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700033,0,0,0
34,3.565891330127e+08,3.565899109964e+08,7.779836550951e+02,24966,22028,12028,2938,2938,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.739410e+00,12412700034,0,0,0
35,3.565899220924e+08,3.565903929218e+08,4.708293818235e+02,15080,13273,7165,1807,1807,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925848e+00,12412700035,0,0,0
36,3.565904040002e+08,3.565908589678e+08,4.549675500393e+02,14421,12751,6832,1670,1670,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.785088e+00,12412700036,0,0,0
37,3.565908700085e+08,3.565923269643e+08,1.456955844998e+03,47086,41421,23281,5665,5665,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.596020e+00,12412700037,0,0,0
38,3.565923310078e+08,3.565928099968e+08,4.789890146852e+02,15372,13509,7237,1863,1863,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.347917e+00,12412700038,0,0,0
40,3.565928420109e+08,3.565934839800e+08,6.419691077471e+02,20552,18065,9958,2487,2487,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.734057e+00,12412700040,0,0,0
41,3.565934950190e+08,3.565949619977e+08,1.466978765607e+03,47042,41492,22444,5550,5550,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.291555e-02,12412700041,0,0,0
42,3.565949660141e+08,3.565964519470e+08,1.485932956636e+03,47019,41572,23078,5447,5447,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.437792e-01,12412700042,0,0,0
43,3.565964560013e+08,3.565968800000e+08,4.239986370206e+02,13364,11808,6270,1556,1556,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700043,0,0,0
44,3.565968910042e+08,3.565971309961e+08,2.399919071794e+02,7647,6783,3482,864,864,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700044,0,0,0
45,3.565971420044e+08,3.565975439878e+08,4.019834819436e+02,12946,11402,6388,1544,1544,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.913151e+00,12412700045,0,0,0
46,3.565975550334e+08,3.565990319758e+08,1.476942456603e+03,47036,41550,23714,5486,5486,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.156970e+00,12412700046,0,0,0
47,3.565990360174e+08,3.565999169970e+08,8.809795975685e+02,28032,24816,13795,3216,3216,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.688208e+00,12412700047,0,0,0
48,3.565999280211e+08,3.566005559797e+08,6.279585723877e+02,19909,17618,9542,2291,2291,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.232112e-01,12412700048,0,0,0
49,3.566005671098e+08,3.566010039981e+08,4.368883261085e+02,13923,12238,6705,1685,1685,0,2,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.509133e+00,12412700049,0,0,0
50,3.566010160042e+08,3.566021039977e+08,1.087993509710e+03,34686,30455,16856,4231,4231,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.404040e+00,12412700050,0,0,0
52,3.566022070131e+08,3.566029929078e+08,7.858946192265e+02,24997,21989,12341,3008,3008,0,2,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.534943e+00,12412700052,0,0,0
53,3.566030040435e+08,3.566031679748e+08,1.639313234091e+02,5060,4433,2244,627,627,0,2,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700053,0,0,0
54,3.566031790034e+08,3.566039369902e+08,7.579867575169e+02,24110,21255,11469,2855,2855,0,2,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.935440e+00,12412700054,0,0,0
55,3.566039480624e+08,3.566054289973e+08,1.480934921801e+03,47031,41532,23388,5499,5499,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700055,0,0,0
56,3.566054330239e+08,3.566059569600e+08,5.239361363053e+02,16363,14433,7731,1930,1930,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700056,0,0,0
57,3.566059680188e+08,3.566074589667e+08,1.490947905064e+03,47003,41458,22249,5545,5545,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700057,0,0,0
58,3.566074641336e+08,3.566075628453e+08,9.871168690920e+01,3150,2775,1180,375,375,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700058,0,0,0
59,3.566075740242e+08,3.566083209472e+08,7.469230768681e+02,23722,20919,10987,2803,2803,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962567e+00,12412700059,0,0,0
60,3.566083320220e+08,3.566087689888e+08,4.369667840004e+02,13876,12211,6480,1665,1665,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.913242e+00,12412700060,0,0,0
61,3.566087800874e+08,3.566102609956e+08,1.480908186674e+03,47031,41490,22801,5541,5541,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.082326e+00,12412700061,0,0,0
62,3.566102650749e+08,3.566112329673e+08,9.678924738169e+02,31114,27438,14638,3676,3676,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.846234e+00,12412700062,0,0,0
63,3.566112440582e+08,3.566123689988e+08,1.124940525353e+03,35421,31144,17239,4277,4277,0,2,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.805504e+00,12412700063,0,0,0
64,3.566123800119e+08,3.566126789998e+08,2.989878589511e+02,9523,8363,4339,1160,1160,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.790000e+00,12412700064,0,0,0
65,3.566126900185e+08,3.566132359805e+08,5.459619687200e+02,17196,15206,8501,1990,1990,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.628886e+00,12412700065,0,0,0
66,3.566132470424e+08,3.566134839924e+08,2.369500578642e+02,7528,6633,3411,895,895,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970588e+00,12412700066,0,0,0
67,3.566134950086e+08,3.566149629594e+08,1.467950811386e+03,47048,41337,22395,5711,5711,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980938e+00,12412700067,0,0,0
68,3.566149670541e+08,3.566151789930e+08,2.119389138818e+02,6723,5897,2898,826,826,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700068,0,0,0
69,3.566151900555e+08,3.566154979960e+08,3.079404823184e+02,10006,8860,4488,1146,1146,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700069,0,0,0
70,3.566155090531e+08,3.566165619988e+08,1.052945659518e+03,33970,29842,16200,4128,4128,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700070,0,0,0
71,3.566165730170e+08,3.566173529986e+08,7.799816591740e+02,25002,21993,12103,3009,3009,0,2,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.856594e+00,12412700071,0,0,0
72,3.566173640105e+08,3.566180809902e+08,7.169796964526e+02,23103,20306,10884,2797,2797,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700072,0,0,0
73,3.566180920053e+08,3.566190449787e+08,9.529734190106e+02,30977,27258,14258,3719,3719,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.662473e+00,12412700073,0,0,0
74,3.566190560218e+08,3.566195859950e+08,5.299732849002e+02,16945,14877,7798,2068,2068,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.548023e+00,12412700074,0,0,0
75,3.566195970175e+08,3.566198859805e+08,2.889630069733e+02,9327,8163,4216,1164,1164,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.858621e+00,12412700075,0,0,0
76,3.566198970803e+08,3.566213569772e+08,1.459896881282e+03,47061,41387,22821,5674,5674,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.219712e+00,12412700076,0,0,0
77,3.566213610087e+08,3.566218489459e+08,4.879371962547e+02,15741,13840,7154,1901,1901,0,2,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412700077,0,0,0
78,3.566218610346e+08,3.566226069235e+08,7.458888447285e+02,24348,21405,11055,2943,2943,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.622490e+00,12412700078,0,0,0
79,3.566226180501e+08,3.566230529492e+08,4.348990888596e+02,14250,12470,6582,1780,1780,0,2,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412700079,0,0,0
80,3.566230641426e+08,3.566243679928e+08,1.303850211263e+03,42356,37201,19535,5155,5155,0,2,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.885057e-01,12412700080,0,0,0
81,3.566243800173e+08,3.566245209600e+08,1.409427635074e+02,4742,4183,2041,559,559,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.802816e+00,12412700081,0,0,0
82,3.566245330001e+08,3.566247069726e+08,1.739724922180e+02,5719,5003,2245,716,716,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.560000e+00,12412700082,0,0,0
83,3.566247180113e+08,3.566255929851e+08,8.749737368226e+02,28791,25313,12878,3478,3478,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.578758e+00,12412700083,0,0,0
84,3.566256040278e+08,3.566263119680e+08,7.079402613640e+02,23157,20319,10257,2838,2838,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.331452e-01,12412700084,0,0,0
85,3.566263230312e+08,3.566264939755e+08,1.709442603588e+02,5636,4954,2335,682,682,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.802326e+00,12412700085,0,0,0
86,3.566265060097e+08,3.566274099826e+08,9.039729009867e+02,29541,25883,13007,3658,3658,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.899447e+00,12412700086,0,0,0
87,3.566274210690e+08,3.566277089974e+08,2.879284042120e+02,9494,8315,4167,1179,1179,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.934258e+00,12412700087,0,0,0
88,3.566277200023e+08,3.566279659985e+08,2.459962158799e+02,8229,7236,3520,993,993,0,1,e,C,2018,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.785426e+00,12412700088,0,0,0
