#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.565050300000e+08,3.565050910000e+08,2.550820e+01,6.466585e-01,1.560656e+01,5.058115e-01,6.118252e-01,1.235443e-02,2.520000e+01,2.490000e+01,1.020000e+03,12412600031
3.565050910000e+08,3.565051520000e+08,2.795082e+01,6.769122e-01,1.585246e+01,5.097807e-01,5.671554e-01,1.199927e-02,2.520000e+01,2.490000e+01,1.020000e+03,12412600031
3.565051520000e+08,3.565052130000e+08,2.696721e+01,6.648951e-01,1.578689e+01,5.087253e-01,5.854104e-01,1.214665e-02,2.520000e+01,2.490000e+01,1.020000e+03,12412600031
3.565052130000e+08,3.565052740000e+08,2.696721e+01,6.648951e-01,1.540984e+01,5.026134e-01,5.714286e-01,1.220140e-02,2.520000e+01,2.490000e+01,1.020000e+03,12412600031
3.565052740000e+08,3.565053350000e+08,2.650820e+01,6.592121e-01,1.613115e+01,5.142422e-01,6.085343e-01,1.213764e-02,2.520000e+01,2.490000e+01,1.020000e+03,12412600031
3.565053350000e+08,3.565053960000e+08,2.783607e+01,6.755213e-01,1.611475e+01,5.139808e-01,5.789164e-01,1.198183e-02,2.520000e+01,2.490000e+01,1.020000e+03,12412600031
3.565053960000e+08,3.565054570000e+08,2.709836e+01,6.665099e-01,1.609836e+01,5.137193e-01,5.940714e-01,1.207835e-02,2.520000e+01,2.490000e+01,1.020000e+03,12412600031
3.565054570000e+08,3.565055180000e+08,2.662295e+01,6.606374e-01,1.552459e+01,5.044814e-01,5.831281e-01,1.223461e-02,2.520000e+01,2.490000e+01,1.020000e+03,12412600031
3.565055180000e+08,3.565055790000e+08,2.688525e+01,6.638838e-01,1.560656e+01,5.058115e-01,5.804878e-01,1.218560e-02,2.520000e+01,2.490000e+01,1.020000e+03,12412600031
3.565055790000e+08,3.565056400000e+08,2.662295e+01,6.606374e-01,1.550820e+01,5.042149e-01,5.825123e-01,1.223718e-02,2.520000e+01,2.490000e+01,1.020000e+03,12412600031
3.565056400000e+08,3.565057010000e+08,2.752459e+01,6.717312e-01,1.642623e+01,5.189243e-01,5.967838e-01,1.197160e-02,2.520000e+01,2.490000e+01,1.020000e+03,12412600031
3.565057590000e+08,3.565058200000e+08,2.708197e+01,6.663082e-01,1.554098e+01,5.047477e-01,5.738499e-01,1.216677e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600032
3.565058200000e+08,3.565058810000e+08,2.596721e+01,6.524507e-01,1.527869e+01,5.004701e-01,5.883839e-01,1.236514e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600032
3.565058810000e+08,3.565059420000e+08,2.714754e+01,6.671144e-01,1.621312e+01,5.155470e-01,5.972222e-01,1.205232e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600032
3.565059730000e+08,3.565060340000e+08,2.668852e+01,6.614505e-01,1.490164e+01,4.942562e-01,5.583538e-01,1.230736e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600033
3.565060340000e+08,3.565060950000e+08,2.778688e+01,6.749242e-01,1.608197e+01,5.134577e-01,5.787610e-01,1.199303e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600033
3.565060950000e+08,3.565061560000e+08,2.806557e+01,6.783003e-01,1.585246e+01,5.097807e-01,5.648364e-01,1.198218e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600033
3.565061560000e+08,3.565062170000e+08,2.759016e+01,6.725309e-01,1.565574e+01,5.066078e-01,5.674391e-01,1.207650e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600033
3.565062170000e+08,3.565062780000e+08,2.747541e+01,6.711308e-01,1.565574e+01,5.066078e-01,5.698091e-01,1.209368e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600033
3.565062780000e+08,3.565063390000e+08,2.686885e+01,6.636814e-01,1.550820e+01,5.042149e-01,5.771812e-01,1.220236e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600033
3.565063390000e+08,3.565064000000e+08,2.721312e+01,6.679196e-01,1.588525e+01,5.103076e-01,5.837349e-01,1.209870e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600033
3.565064000000e+08,3.565064610000e+08,2.760656e+01,6.727306e-01,1.616393e+01,5.147645e-01,5.855107e-01,1.200475e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600033
3.565064610000e+08,3.565065220000e+08,2.727869e+01,6.687239e-01,1.577049e+01,5.084611e-01,5.781250e-01,1.210671e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600033
3.565066480000e+08,3.565067090000e+08,2.652459e+01,6.594159e-01,1.465574e+01,4.901612e-01,5.525340e-01,1.236147e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600035
3.565067090000e+08,3.565067700000e+08,2.680328e+01,6.628711e-01,1.493443e+01,4.947996e-01,5.571865e-01,1.228434e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600035
3.565067700000e+08,3.565068310000e+08,2.745902e+01,6.709306e-01,1.532787e+01,5.012749e-01,5.582089e-01,1.213387e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600035
3.565068310000e+08,3.565068920000e+08,2.685246e+01,6.634789e-01,1.542623e+01,5.028807e-01,5.744811e-01,1.221632e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600035
3.565068920000e+08,3.565069530000e+08,2.791803e+01,6.765151e-01,1.683607e+01,5.253580e-01,6.030535e-01,1.185596e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600035
3.565069530000e+08,3.565070140000e+08,2.731148e+01,6.691256e-01,1.563934e+01,5.063425e-01,5.726290e-01,1.211997e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600035
3.565070140000e+08,3.565070750000e+08,2.942623e+01,6.945482e-01,1.660656e+01,5.217649e-01,5.643454e-01,1.170338e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600035
3.565070750000e+08,3.565071360000e+08,2.757377e+01,6.723310e-01,1.536066e+01,5.018108e-01,5.570749e-01,1.211181e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600035
3.565071900000e+08,3.565072510000e+08,2.824590e+01,6.804760e-01,1.608197e+01,5.134577e-01,5.693558e-01,1.192912e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600036
3.565072510000e+08,3.565073120000e+08,2.778688e+01,6.749242e-01,1.563934e+01,5.063425e-01,5.628319e-01,1.204838e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600036
3.565073120000e+08,3.565073730000e+08,2.722951e+01,6.681208e-01,1.498361e+01,4.956137e-01,5.502709e-01,1.220616e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600036
3.565074280000e+08,3.565074890000e+08,2.806557e+01,6.783003e-01,1.547541e+01,5.036817e-01,5.514019e-01,1.202018e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600037
3.565074890000e+08,3.565075500000e+08,2.711475e+01,6.667114e-01,1.572131e+01,5.076677e-01,5.798065e-01,1.213664e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600037
3.565075500000e+08,3.565076110000e+08,2.665574e+01,6.610441e-01,1.470492e+01,4.909829e-01,5.516605e-01,1.233330e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600037
3.565076110000e+08,3.565076720000e+08,2.818033e+01,6.796857e-01,1.627869e+01,5.165886e-01,5.776615e-01,1.191322e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600037
3.565076720000e+08,3.565077330000e+08,2.645902e+01,6.586003e-01,1.475410e+01,4.918033e-01,5.576208e-01,1.236275e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600037
3.565078390000e+08,3.565079000000e+08,2.770492e+01,6.739280e-01,1.632787e+01,5.173683e-01,5.893491e-01,1.196684e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565079000000e+08,3.565079610000e+08,2.731148e+01,6.691256e-01,1.596721e+01,5.116225e-01,5.846338e-01,1.207314e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565079610000e+08,3.565080220000e+08,2.736065e+01,6.697278e-01,1.665574e+01,5.225369e-01,6.087478e-01,1.194590e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565080220000e+08,3.565080830000e+08,2.670492e+01,6.616536e-01,1.575410e+01,5.081967e-01,5.899325e-01,1.218620e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565080830000e+08,3.565081440000e+08,2.740984e+01,6.703295e-01,1.593443e+01,5.110970e-01,5.813397e-01,1.206501e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565081440000e+08,3.565082050000e+08,2.560656e+01,6.479040e-01,1.603279e+01,5.126720e-01,6.261203e-01,1.224206e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565082050000e+08,3.565082660000e+08,2.714754e+01,6.671144e-01,1.575410e+01,5.081967e-01,5.803140e-01,1.212729e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565082660000e+08,3.565083270000e+08,2.677049e+01,6.624655e-01,1.559016e+01,5.055457e-01,5.823637e-01,1.220403e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565083270000e+08,3.565083880000e+08,2.791803e+01,6.765151e-01,1.657377e+01,5.212496e-01,5.936583e-01,1.190164e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565083880000e+08,3.565084490000e+08,2.734426e+01,6.695272e-01,1.621312e+01,5.155470e-01,5.929257e-01,1.202926e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565084490000e+08,3.565085100000e+08,2.737705e+01,6.699284e-01,1.688525e+01,5.261248e-01,6.167665e-01,1.189690e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565085100000e+08,3.565085710000e+08,2.603279e+01,6.532741e-01,1.585246e+01,5.097807e-01,6.089421e-01,1.224569e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565085710000e+08,3.565086320000e+08,2.644262e+01,6.583962e-01,1.552459e+01,5.044814e-01,5.871048e-01,1.225915e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565086320000e+08,3.565086930000e+08,2.716393e+01,6.673158e-01,1.600000e+01,5.121475e-01,5.890163e-01,1.208689e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565086930000e+08,3.565087540000e+08,2.772131e+01,6.741273e-01,1.654098e+01,5.207338e-01,5.966883e-01,1.192950e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565087540000e+08,3.565088150000e+08,2.696721e+01,6.648951e-01,1.578689e+01,5.087253e-01,5.854104e-01,1.214665e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565088150000e+08,3.565088760000e+08,2.634426e+01,6.571706e-01,1.573771e+01,5.079322e-01,5.973864e-01,1.223387e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565088760000e+08,3.565089370000e+08,2.832787e+01,6.814626e-01,1.691803e+01,5.266353e-01,5.972222e-01,1.179856e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565089370000e+08,3.565089980000e+08,2.709836e+01,6.665099e-01,1.603279e+01,5.126720e-01,5.916516e-01,1.208960e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565089980000e+08,3.565090590000e+08,2.731148e+01,6.691256e-01,1.591803e+01,5.108340e-01,5.828331e-01,1.208063e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565090590000e+08,3.565091200000e+08,2.665574e+01,6.610441e-01,1.598361e+01,5.118851e-01,5.996310e-01,1.215100e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565091200000e+08,3.565091810000e+08,2.713115e+01,6.669130e-01,1.578689e+01,5.087253e-01,5.818731e-01,1.212465e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565091810000e+08,3.565092420000e+08,2.768852e+01,6.737286e-01,1.668852e+01,5.230510e-01,6.027235e-01,1.190668e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565092420000e+08,3.565093030000e+08,2.829508e+01,6.810681e-01,1.695082e+01,5.271454e-01,5.990730e-01,1.179647e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565093030000e+08,3.565093640000e+08,2.672131e+01,6.618567e-01,1.555738e+01,5.050138e-01,5.822086e-01,1.221589e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565093710000e+08,3.565094320000e+08,2.836065e+01,6.818569e-01,1.675410e+01,5.240776e-01,5.907515e-01,1.182151e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565094320000e+08,3.565094930000e+08,2.667213e+01,6.612473e-01,1.532787e+01,5.012749e-01,5.746773e-01,1.225681e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565094930000e+08,3.565095540000e+08,2.757377e+01,6.723310e-01,1.580328e+01,5.089893e-01,5.731272e-01,1.206040e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565095540000e+08,3.565096150000e+08,2.585246e+01,6.510075e-01,1.575410e+01,5.081967e-01,6.093849e-01,1.228583e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565096150000e+08,3.565096760000e+08,2.631148e+01,6.567615e-01,1.529508e+01,5.007385e-01,5.813084e-01,1.231439e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565096760000e+08,3.565097370000e+08,2.806557e+01,6.783003e-01,1.721312e+01,5.312082e-01,6.133177e-01,1.176977e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565097370000e+08,3.565097980000e+08,2.670492e+01,6.616536e-01,1.563934e+01,5.063425e-01,5.856354e-01,1.220519e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565097980000e+08,3.565098590000e+08,2.647541e+01,6.588043e-01,1.547541e+01,5.036817e-01,5.845201e-01,1.226277e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565098590000e+08,3.565099200000e+08,2.840984e+01,6.824479e-01,1.695082e+01,5.271454e-01,5.966532e-01,1.178422e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565099200000e+08,3.565099810000e+08,2.777049e+01,6.747251e-01,1.622951e+01,5.158076e-01,5.844156e-01,1.197385e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565099810000e+08,3.565100420000e+08,2.783607e+01,6.755213e-01,1.591803e+01,5.108340e-01,5.718492e-01,1.200799e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565100420000e+08,3.565101030000e+08,2.768852e+01,6.737286e-01,1.603279e+01,5.126720e-01,5.790408e-01,1.201323e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565101030000e+08,3.565101640000e+08,2.747541e+01,6.711308e-01,1.600000e+01,5.121475e-01,5.823389e-01,1.204656e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565101640000e+08,3.565102250000e+08,2.755738e+01,6.721311e-01,1.611475e+01,5.139808e-01,5.847710e-01,1.201857e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565102250000e+08,3.565102860000e+08,2.696721e+01,6.648951e-01,1.557377e+01,5.052798e-01,5.775076e-01,1.217882e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565102860000e+08,3.565103470000e+08,2.624590e+01,6.559426e-01,1.506557e+01,4.969674e-01,5.740162e-01,1.235842e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565103470000e+08,3.565104080000e+08,2.740984e+01,6.703295e-01,1.596721e+01,5.116225e-01,5.825359e-01,1.206015e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565104080000e+08,3.565104690000e+08,2.670492e+01,6.616536e-01,1.555738e+01,5.050138e-01,5.825660e-01,1.221816e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565104690000e+08,3.565105300000e+08,2.678688e+01,6.626683e-01,1.568852e+01,5.071380e-01,5.856793e-01,1.218631e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565105300000e+08,3.565105910000e+08,2.808197e+01,6.784984e-01,1.631148e+01,5.171086e-01,5.808523e-01,1.192169e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565105910000e+08,3.565106520000e+08,2.596721e+01,6.524507e-01,1.483607e+01,4.931675e-01,5.713384e-01,1.243445e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565106520000e+08,3.565107130000e+08,2.657377e+01,6.600269e-01,1.590164e+01,5.105709e-01,5.983961e-01,1.217592e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565107130000e+08,3.565107740000e+08,2.700000e+01,6.652992e-01,1.552459e+01,5.044814e-01,5.749848e-01,1.218102e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565107740000e+08,3.565108350000e+08,2.677049e+01,6.624655e-01,1.593443e+01,5.110970e-01,5.952235e-01,1.214660e-02,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565109000000e+08,3.565109610000e+08,2.722951e+01,6.681208e-01,1.600000e+01,5.121475e-01,5.875978e-01,1.207858e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565109610000e+08,3.565110220000e+08,2.731148e+01,6.691256e-01,1.624590e+01,5.160680e-01,5.948380e-01,1.202752e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565110220000e+08,3.565110830000e+08,2.716393e+01,6.673158e-01,1.611475e+01,5.139808e-01,5.932408e-01,1.206766e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565110830000e+08,3.565111440000e+08,2.813115e+01,6.790923e-01,1.590164e+01,5.105709e-01,5.652680e-01,1.196684e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565111440000e+08,3.565112050000e+08,2.709836e+01,6.665099e-01,1.616393e+01,5.147645e-01,5.964912e-01,1.206680e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565112050000e+08,3.565112660000e+08,2.713115e+01,6.669130e-01,1.567213e+01,5.068730e-01,5.776435e-01,1.214145e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565112660000e+08,3.565113270000e+08,2.781967e+01,6.753223e-01,1.591803e+01,5.108340e-01,5.721862e-01,1.201034e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565113270000e+08,3.565113880000e+08,2.793443e+01,6.767136e-01,1.698361e+01,5.276550e-01,6.079812e-01,1.182670e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565113880000e+08,3.565114490000e+08,2.752459e+01,6.717312e-01,1.609836e+01,5.137193e-01,5.848719e-01,1.202531e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565114490000e+08,3.565115100000e+08,2.737705e+01,6.699284e-01,1.655738e+01,5.209917e-01,6.047904e-01,1.196349e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565115100000e+08,3.565115710000e+08,2.780328e+01,6.751233e-01,1.622951e+01,5.158076e-01,5.837264e-01,1.196964e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565115710000e+08,3.565116320000e+08,2.719672e+01,6.677184e-01,1.631148e+01,5.171086e-01,5.997589e-01,1.202890e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565116320000e+08,3.565116930000e+08,2.772131e+01,6.741273e-01,1.629508e+01,5.168486e-01,5.878178e-01,1.197000e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565116930000e+08,3.565117540000e+08,2.663935e+01,6.608407e-01,1.504918e+01,4.966970e-01,5.649230e-01,1.229847e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565117540000e+08,3.565118150000e+08,2.762295e+01,6.729304e-01,1.603279e+01,5.126720e-01,5.804154e-01,1.202207e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565118150000e+08,3.565118760000e+08,2.798361e+01,6.773092e-01,1.639344e+01,5.184062e-01,5.858231e-01,1.192228e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565118760000e+08,3.565119370000e+08,2.796721e+01,6.771107e-01,1.660656e+01,5.217649e-01,5.937867e-01,1.189057e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565119370000e+08,3.565119980000e+08,2.736065e+01,6.697278e-01,1.621312e+01,5.155470e-01,5.925704e-01,1.202730e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565119980000e+08,3.565120590000e+08,2.839344e+01,6.822509e-01,1.695082e+01,5.271454e-01,5.969977e-01,1.178599e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565120590000e+08,3.565121200000e+08,2.690164e+01,6.640862e-01,1.645902e+01,5.194420e-01,6.118221e-01,1.203022e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565121200000e+08,3.565121810000e+08,2.645902e+01,6.586003e-01,1.547541e+01,5.036817e-01,5.848823e-01,1.226502e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565121810000e+08,3.565122420000e+08,2.793443e+01,6.767136e-01,1.637705e+01,5.181469e-01,5.862676e-01,1.193089e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565122540000e+08,3.565123150000e+08,2.680328e+01,6.628711e-01,1.588525e+01,5.103076e-01,5.926605e-01,1.215129e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600042
3.565123150000e+08,3.565123760000e+08,2.680328e+01,6.628711e-01,1.586885e+01,5.100442e-01,5.920489e-01,1.215413e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600042
3.565123760000e+08,3.565124370000e+08,2.760656e+01,6.727306e-01,1.654098e+01,5.207338e-01,5.991687e-01,1.194220e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600042
3.565124370000e+08,3.565124980000e+08,2.786885e+01,6.759189e-01,1.632787e+01,5.173683e-01,5.858824e-01,1.194655e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600042
3.565125670000e+08,3.565126280000e+08,2.567213e+01,6.487331e-01,1.544262e+01,5.031478e-01,6.015326e-01,1.237172e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565126280000e+08,3.565126890000e+08,2.663935e+01,6.608407e-01,1.604918e+01,5.129340e-01,6.024615e-01,1.214025e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565126890000e+08,3.565127500000e+08,2.716393e+01,6.673158e-01,1.622951e+01,5.158076e-01,5.974653e-01,1.204749e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565127500000e+08,3.565128110000e+08,2.598361e+01,6.526567e-01,1.491803e+01,4.945280e-01,5.741325e-01,1.242020e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565128110000e+08,3.565128720000e+08,2.680328e+01,6.628711e-01,1.577049e+01,5.084611e-01,5.883792e-01,1.217078e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565128720000e+08,3.565129330000e+08,2.686885e+01,6.636814e-01,1.626229e+01,5.163284e-01,6.052471e-01,1.207368e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565129330000e+08,3.565129940000e+08,2.870492e+01,6.859828e-01,1.670492e+01,5.233079e-01,5.819532e-01,1.178727e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565129940000e+08,3.565130550000e+08,2.695082e+01,6.646929e-01,1.570492e+01,5.074028e-01,5.827250e-01,1.216164e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565130550000e+08,3.565131160000e+08,2.634426e+01,6.571706e-01,1.581967e+01,5.092533e-01,6.004978e-01,1.221820e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565131160000e+08,3.565131770000e+08,2.604918e+01,6.534797e-01,1.508197e+01,4.972377e-01,5.789805e-01,1.238572e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565131770000e+08,3.565132380000e+08,2.681967e+01,6.630737e-01,1.545902e+01,5.034149e-01,5.764059e-01,1.221652e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565132380000e+08,3.565132990000e+08,2.704918e+01,6.659048e-01,1.577049e+01,5.084611e-01,5.830303e-01,1.213824e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565132990000e+08,3.565133600000e+08,2.744262e+01,6.707303e-01,1.673771e+01,5.238212e-01,6.099164e-01,1.192165e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565133600000e+08,3.565134210000e+08,2.775410e+01,6.745259e-01,1.660656e+01,5.217649e-01,5.983461e-01,1.191444e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565134210000e+08,3.565134820000e+08,2.636065e+01,6.573750e-01,1.532787e+01,5.012749e-01,5.814677e-01,1.230224e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565134820000e+08,3.565135430000e+08,2.586885e+01,6.512139e-01,1.486885e+01,4.937121e-01,5.747782e-01,1.244527e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565135430000e+08,3.565136040000e+08,2.755738e+01,6.721311e-01,1.645902e+01,5.194420e-01,5.972635e-01,1.196216e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565136040000e+08,3.565136650000e+08,2.798361e+01,6.773092e-01,1.626229e+01,5.163284e-01,5.811365e-01,1.194149e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565136650000e+08,3.565137260000e+08,2.636065e+01,6.573750e-01,1.578689e+01,5.087253e-01,5.988806e-01,1.222261e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565137260000e+08,3.565137870000e+08,2.614754e+01,6.547123e-01,1.534426e+01,5.015429e-01,5.868338e-01,1.232933e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565137870000e+08,3.565138480000e+08,2.685246e+01,6.634789e-01,1.629508e+01,5.168486e-01,6.068376e-01,1.206883e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565138480000e+08,3.565139090000e+08,2.704918e+01,6.659048e-01,1.609836e+01,5.137193e-01,5.951515e-01,1.208420e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565139090000e+08,3.565139700000e+08,2.721312e+01,6.679196e-01,1.709836e+01,5.294346e-01,6.283132e-01,1.186104e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565139700000e+08,3.565140310000e+08,2.647541e+01,6.588043e-01,1.598361e+01,5.118851e-01,6.037152e-01,1.217120e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565140310000e+08,3.565140920000e+08,2.808197e+01,6.784984e-01,1.719672e+01,5.309553e-01,6.123760e-01,1.177161e-02,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565141130000e+08,3.565141740000e+08,2.640984e+01,6.579880e-01,1.570492e+01,5.074028e-01,5.946617e-01,1.223196e-02,2.510000e+01,2.490000e+01,1.021000e+03,12412600044
3.565141740000e+08,3.565142350000e+08,2.693443e+01,6.644908e-01,1.606557e+01,5.131959e-01,5.964699e-01,1.210357e-02,2.510000e+01,2.490000e+01,1.021000e+03,12412600044
3.565142350000e+08,3.565142960000e+08,2.759016e+01,6.725309e-01,1.655738e+01,5.209917e-01,6.001188e-01,1.194104e-02,2.510000e+01,2.490000e+01,1.021000e+03,12412600044
3.565142960000e+08,3.565143570000e+08,2.691803e+01,6.642885e-01,1.618033e+01,5.150255e-01,6.010962e-01,1.208424e-02,2.510000e+01,2.490000e+01,1.021000e+03,12412600044
