#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.956734660000e+08,2.956735270000e+08,4.165574e+01,8.263661e-01,3.968853e+01,8.066174e-01,9.527745e-01,4.208050e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200018
2.956735270000e+08,2.956735880000e+08,4.237705e+01,8.334901e-01,4.034426e+01,8.132536e-01,9.520310e-01,4.203159e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200018
2.956735880000e+08,2.956736490000e+08,4.160656e+01,8.258781e-01,3.980328e+01,8.077826e-01,9.566588e-01,4.041879e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200018
2.956736490000e+08,2.956737100000e+08,4.196721e+01,8.294499e-01,4.013115e+01,8.111027e-01,9.562500e-01,4.042543e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200018
2.956737380000e+08,2.956737990000e+08,4.196721e+01,8.294499e-01,3.977049e+01,8.074498e-01,9.476563e-01,4.401875e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200019
2.956737990000e+08,2.956738600000e+08,4.047541e+01,8.145743e-01,3.822951e+01,7.916523e-01,9.445120e-01,4.607262e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200019
2.956738600000e+08,2.956739210000e+08,4.165574e+01,8.263661e-01,3.929508e+01,8.026093e-01,9.433294e-01,4.586784e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200019
2.956739210000e+08,2.956739820000e+08,4.226229e+01,8.323608e-01,4.022951e+01,8.120961e-01,9.519007e-01,4.214283e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200019
2.956739820000e+08,2.956740430000e+08,4.031147e+01,8.129231e-01,3.827869e+01,7.921613e-01,9.495730e-01,4.412824e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200019
2.956740430000e+08,2.956741040000e+08,4.036066e+01,8.134188e-01,3.839344e+01,7.933478e-01,9.512591e-01,4.339623e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200019
2.956741040000e+08,2.956741650000e+08,4.154099e+01,8.252271e-01,3.970492e+01,8.067839e-01,9.558011e-01,4.083063e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200019
2.956741650000e+08,2.956742260000e+08,3.921312e+01,8.017718e-01,3.754099e+01,7.844909e-01,9.573579e-01,4.131197e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200019
2.956742260000e+08,2.956742870000e+08,4.022951e+01,8.120961e-01,3.834426e+01,7.928395e-01,9.531378e-01,4.266307e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200019
2.956742870000e+08,2.956743480000e+08,3.995082e+01,8.092784e-01,3.801639e+01,7.894426e-01,9.515798e-01,4.348186e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200019
2.956743480000e+08,2.956744090000e+08,4.190164e+01,8.288016e-01,3.959016e+01,8.056172e-01,9.448357e-01,4.515719e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200019
2.956744090000e+08,2.956744700000e+08,4.231147e+01,8.328450e-01,4.013115e+01,8.111027e-01,9.484696e-01,4.351606e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200019
2.956744700000e+08,2.956745310000e+08,4.093443e+01,8.191801e-01,3.906557e+01,8.002620e-01,9.543452e-01,4.177213e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200019
2.956745310000e+08,2.956745920000e+08,4.145901e+01,8.244125e-01,3.973771e+01,8.071170e-01,9.584816e-01,3.966777e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200019
2.956745920000e+08,2.956746530000e+08,4.083607e+01,8.181954e-01,3.852459e+01,7.947016e-01,9.433962e-01,4.630021e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200019
2.956746530000e+08,2.956747140000e+08,4.168853e+01,8.266912e-01,3.954099e+01,8.051167e-01,9.484860e-01,4.383336e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200019
2.956747140000e+08,2.956747750000e+08,4.103279e+01,8.201638e-01,3.878688e+01,7.974024e-01,9.452657e-01,4.546490e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200019
2.956748040000e+08,2.956748650000e+08,4.021312e+01,8.119307e-01,3.803279e+01,7.896128e-01,9.457807e-01,4.572181e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200020
2.956748650000e+08,2.956749260000e+08,3.965574e+01,8.062841e-01,3.768853e+01,7.860309e-01,9.503927e-01,4.414752e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200020
2.956749260000e+08,2.956749870000e+08,4.000000e+01,8.097763e-01,3.770492e+01,7.862019e-01,9.426230e-01,4.708073e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200020
2.956749870000e+08,2.956750480000e+08,4.057377e+01,8.155634e-01,3.804918e+01,7.897829e-01,9.377778e-01,4.855514e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200020
2.956750480000e+08,2.956751090000e+08,4.042623e+01,8.140793e-01,3.780328e+01,7.872267e-01,9.351176e-01,4.960210e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200020
2.956751090000e+08,2.956751700000e+08,4.259016e+01,8.355833e-01,4.016393e+01,8.114340e-01,9.430331e-01,4.547317e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200020
2.956751700000e+08,2.956752310000e+08,4.037705e+01,8.135839e-01,3.813115e+01,7.906331e-01,9.443768e-01,4.618155e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200020
2.956752310000e+08,2.956752920000e+08,4.183607e+01,8.281528e-01,3.973771e+01,8.071170e-01,9.498433e-01,4.320661e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200020
2.956752920000e+08,2.956753530000e+08,4.049180e+01,8.147392e-01,3.796721e+01,7.889317e-01,9.376518e-01,4.865016e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200020
2.956753530000e+08,2.956754140000e+08,4.111475e+01,8.209826e-01,3.888525e+01,7.984128e-01,9.457735e-01,4.522051e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200020
2.956754140000e+08,2.956754750000e+08,4.195082e+01,8.292879e-01,3.947541e+01,8.044488e-01,9.409926e-01,4.658126e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200020
2.956754750000e+08,2.956755360000e+08,4.190164e+01,8.288016e-01,3.947541e+01,8.044488e-01,9.420970e-01,4.619744e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200020
2.956755360000e+08,2.956755970000e+08,4.122951e+01,8.221275e-01,3.883607e+01,7.979078e-01,9.419483e-01,4.662856e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200020
2.956755970000e+08,2.956756580000e+08,4.206557e+01,8.304213e-01,3.965574e+01,8.062841e-01,9.427124e-01,4.587665e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200020
2.956756580000e+08,2.956757190000e+08,4.218033e+01,8.315532e-01,3.996721e+01,8.094444e-01,9.475321e-01,4.395660e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200020
2.956757190000e+08,2.956757800000e+08,4.293443e+01,8.389536e-01,4.068853e+01,8.167160e-01,9.476900e-01,4.350688e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200020
2.956757800000e+08,2.956758410000e+08,4.154099e+01,8.252271e-01,3.945901e+01,8.042818e-01,9.498816e-01,4.334410e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200020
2.956758710000e+08,2.956759320000e+08,4.016393e+01,8.114340e-01,3.826229e+01,7.919917e-01,9.526531e-01,4.290722e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200021
2.956759320000e+08,2.956759930000e+08,4.011475e+01,8.109370e-01,3.808197e+01,7.901231e-01,9.493257e-01,4.433887e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200021
2.956759930000e+08,2.956760540000e+08,3.986885e+01,8.084477e-01,3.822951e+01,7.916523e-01,9.588816e-01,4.026419e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200021
2.956760540000e+08,2.956761150000e+08,4.147541e+01,8.245755e-01,3.949180e+01,8.046159e-01,9.521739e-01,4.242584e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200021
2.956761150000e+08,2.956761760000e+08,3.952459e+01,8.049498e-01,3.742623e+01,7.832910e-01,9.469100e-01,4.566275e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200021
2.956761760000e+08,2.956762370000e+08,4.126229e+01,8.224543e-01,3.880328e+01,7.975709e-01,9.404052e-01,4.718673e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200021
2.956762370000e+08,2.956762980000e+08,4.140984e+01,8.239234e-01,3.940984e+01,8.037804e-01,9.517023e-01,4.265767e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200021
2.956762980000e+08,2.956763590000e+08,4.085246e+01,8.183596e-01,3.893443e+01,7.989175e-01,9.530498e-01,4.237431e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200021
2.956763590000e+08,2.956764200000e+08,4.154099e+01,8.252271e-01,3.945901e+01,8.042818e-01,9.498816e-01,4.334410e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200021
2.956764200000e+08,2.956764810000e+08,4.159016e+01,8.257154e-01,3.919672e+01,8.016042e-01,9.424517e-01,4.623656e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200021
2.956764810000e+08,2.956765420000e+08,4.118033e+01,8.216370e-01,3.900000e+01,7.995901e-01,9.470541e-01,4.467798e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200021
2.956765420000e+08,2.956766030000e+08,4.042623e+01,8.140793e-01,3.855738e+01,7.950397e-01,9.537713e-01,4.228453e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200021
2.956766030000e+08,2.956766640000e+08,4.165574e+01,8.263661e-01,3.937705e+01,8.034460e-01,9.452971e-01,4.511146e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200021
2.956766640000e+08,2.956767250000e+08,3.945901e+01,8.042818e-01,3.744262e+01,7.834625e-01,9.488990e-01,4.488348e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200021
2.956767250000e+08,2.956767860000e+08,4.124590e+01,8.222909e-01,3.916393e+01,8.012688e-01,9.495230e-01,4.364596e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200021
2.956767860000e+08,2.956768470000e+08,4.149180e+01,8.247384e-01,3.954099e+01,8.051167e-01,9.529830e-01,4.207497e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200021
2.956768470000e+08,2.956769080000e+08,4.191803e+01,8.289638e-01,3.965574e+01,8.062841e-01,9.460305e-01,4.468496e-03,2.480000e+01,2.420000e+01,1.003000e+03,5342200021
2.956769420000e+08,2.956770030000e+08,4.049180e+01,8.147392e-01,3.844262e+01,7.938558e-01,9.493927e-01,4.410430e-03,2.470000e+01,2.420000e+01,1.003000e+03,5342200022
2.956770030000e+08,2.956770640000e+08,4.070492e+01,8.168805e-01,3.883607e+01,7.979078e-01,9.540878e-01,4.200199e-03,2.470000e+01,2.420000e+01,1.003000e+03,5342200022
2.956770640000e+08,2.956771250000e+08,4.185246e+01,8.283151e-01,3.975410e+01,8.072835e-01,9.498629e-01,4.319014e-03,2.470000e+01,2.420000e+01,1.003000e+03,5342200022
2.956771250000e+08,2.956771860000e+08,4.072131e+01,8.170450e-01,3.877049e+01,7.972339e-01,9.520934e-01,4.285106e-03,2.470000e+01,2.420000e+01,1.003000e+03,5342200022
2.956771860000e+08,2.956772470000e+08,4.181967e+01,8.279905e-01,3.991803e+01,8.089462e-01,9.545276e-01,4.124895e-03,2.470000e+01,2.420000e+01,1.003000e+03,5342200022
2.956772470000e+08,2.956773080000e+08,3.947541e+01,8.044488e-01,3.757377e+01,7.848334e-01,9.518272e-01,4.363667e-03,2.470000e+01,2.420000e+01,1.003000e+03,5342200022
2.956773080000e+08,2.956773690000e+08,4.198361e+01,8.296118e-01,3.972131e+01,8.069504e-01,9.461148e-01,4.461716e-03,2.470000e+01,2.420000e+01,1.003000e+03,5342200022
2.956773690000e+08,2.956774300000e+08,4.018033e+01,8.115996e-01,3.844262e+01,7.938558e-01,9.567524e-01,4.108746e-03,2.470000e+01,2.420000e+01,1.003000e+03,5342200022
2.956774300000e+08,2.956774910000e+08,4.073771e+01,8.172094e-01,3.878688e+01,7.974024e-01,9.521127e-01,4.283426e-03,2.470000e+01,2.420000e+01,1.003000e+03,5342200022
2.956774910000e+08,2.956775520000e+08,4.060656e+01,8.158929e-01,3.883607e+01,7.979078e-01,9.563988e-01,4.103038e-03,2.470000e+01,2.420000e+01,1.003000e+03,5342200022
2.956775520000e+08,2.956776130000e+08,4.078688e+01,8.177025e-01,3.873771e+01,7.968967e-01,9.497588e-01,4.379367e-03,2.470000e+01,2.420000e+01,1.003000e+03,5342200022
2.956776130000e+08,2.956776740000e+08,4.045901e+01,8.144094e-01,3.855738e+01,7.950397e-01,9.529984e-01,4.260198e-03,2.470000e+01,2.420000e+01,1.003000e+03,5342200022
2.956776740000e+08,2.956777350000e+08,4.000000e+01,8.097763e-01,3.786885e+01,7.879092e-01,9.467213e-01,4.546665e-03,2.470000e+01,2.420000e+01,1.003000e+03,5342200022
2.956777350000e+08,2.956777960000e+08,4.154099e+01,8.252271e-01,3.947541e+01,8.044488e-01,9.502763e-01,4.318208e-03,2.470000e+01,2.420000e+01,1.003000e+03,5342200022
2.956777960000e+08,2.956778570000e+08,4.121312e+01,8.219640e-01,3.924590e+01,8.021069e-01,9.522673e-01,4.252113e-03,2.470000e+01,2.420000e+01,1.003000e+03,5342200022
2.956778570000e+08,2.956779180000e+08,4.021312e+01,8.119307e-01,3.809836e+01,7.902932e-01,9.474114e-01,4.506781e-03,2.470000e+01,2.420000e+01,1.003000e+03,5342200022
2.956779180000e+08,2.956779790000e+08,4.140984e+01,8.239234e-01,3.932787e+01,8.029441e-01,9.497229e-01,4.347774e-03,2.470000e+01,2.420000e+01,1.003000e+03,5342200022
2.956780140000e+08,2.956780750000e+08,4.183607e+01,8.281528e-01,3.959016e+01,8.056172e-01,9.463166e-01,4.461675e-03,2.460000e+01,2.420000e+01,1.003000e+03,5342200023
2.956780750000e+08,2.956781360000e+08,4.237705e+01,8.334901e-01,4.014754e+01,8.112684e-01,9.473888e-01,4.391097e-03,2.460000e+01,2.420000e+01,1.003000e+03,5342200023
2.956781360000e+08,2.956781970000e+08,3.967213e+01,8.064508e-01,3.790164e+01,7.882501e-01,9.553719e-01,4.197422e-03,2.460000e+01,2.420000e+01,1.003000e+03,5342200023
2.956781970000e+08,2.956782580000e+08,4.278688e+01,8.375108e-01,4.050820e+01,8.149042e-01,9.467433e-01,4.395244e-03,2.460000e+01,2.420000e+01,1.003000e+03,5342200023
2.956782580000e+08,2.956783190000e+08,4.193443e+01,8.291258e-01,3.990164e+01,8.087801e-01,9.515246e-01,4.246395e-03,2.460000e+01,2.420000e+01,1.003000e+03,5342200023
2.956783190000e+08,2.956783800000e+08,4.098361e+01,8.196721e-01,3.904918e+01,8.000941e-01,9.528000e-01,4.241329e-03,2.460000e+01,2.420000e+01,1.003000e+03,5342200023
2.956783800000e+08,2.956784410000e+08,4.257377e+01,8.354225e-01,4.068853e+01,8.167160e-01,9.557182e-01,4.036842e-03,2.460000e+01,2.420000e+01,1.003000e+03,5342200023
2.956784410000e+08,2.956785020000e+08,4.301639e+01,8.397540e-01,4.078688e+01,8.177025e-01,9.481707e-01,4.327618e-03,2.460000e+01,2.420000e+01,1.003000e+03,5342200023
2.956785020000e+08,2.956785630000e+08,4.163934e+01,8.262035e-01,3.947541e+01,8.044488e-01,9.480315e-01,4.404176e-03,2.460000e+01,2.420000e+01,1.003000e+03,5342200023
2.956785630000e+08,2.956786240000e+08,4.055738e+01,8.153987e-01,3.832787e+01,7.926700e-01,9.450283e-01,4.582391e-03,2.460000e+01,2.420000e+01,1.003000e+03,5342200023
2.956786240000e+08,2.956786850000e+08,4.165574e+01,8.263661e-01,3.972131e+01,8.069504e-01,9.535616e-01,4.174559e-03,2.460000e+01,2.420000e+01,1.003000e+03,5342200023
2.956786850000e+08,2.956787460000e+08,4.129508e+01,8.227810e-01,3.913115e+01,8.009334e-01,9.475983e-01,4.439876e-03,2.460000e+01,2.420000e+01,1.003000e+03,5342200023
2.956787460000e+08,2.956788070000e+08,4.000000e+01,8.097763e-01,3.808197e+01,7.901231e-01,9.520492e-01,4.325464e-03,2.460000e+01,2.420000e+01,1.003000e+03,5342200023
2.956788070000e+08,2.956788680000e+08,4.196721e+01,8.294499e-01,3.990164e+01,8.087801e-01,9.507812e-01,4.275488e-03,2.460000e+01,2.420000e+01,1.003000e+03,5342200023
2.956788680000e+08,2.956789290000e+08,4.063934e+01,8.162223e-01,3.865574e+01,7.960532e-01,9.511900e-01,4.327627e-03,2.460000e+01,2.420000e+01,1.003000e+03,5342200023
2.956789290000e+08,2.956789900000e+08,4.129508e+01,8.227810e-01,3.929508e+01,8.026093e-01,9.515681e-01,4.277320e-03,2.460000e+01,2.420000e+01,1.003000e+03,5342200023
2.956789900000e+08,2.956790510000e+08,4.170492e+01,8.268538e-01,3.970492e+01,8.067839e-01,9.520440e-01,4.236346e-03,2.460000e+01,2.420000e+01,1.003000e+03,5342200023
2.956790710000e+08,2.956791320000e+08,4.191803e+01,8.289638e-01,3.973771e+01,8.071170e-01,9.479859e-01,4.391328e-03,2.460000e+01,2.410000e+01,1.003000e+03,5342200024
2.956791320000e+08,2.956791930000e+08,4.045901e+01,8.144094e-01,3.832787e+01,7.926700e-01,9.473258e-01,4.496517e-03,2.460000e+01,2.410000e+01,1.003000e+03,5342200024
2.956791930000e+08,2.956792540000e+08,4.152459e+01,8.250642e-01,3.957377e+01,8.054504e-01,9.530202e-01,4.204257e-03,2.460000e+01,2.410000e+01,1.003000e+03,5342200024
2.956792540000e+08,2.956793150000e+08,4.114754e+01,8.213098e-01,3.937705e+01,8.034460e-01,9.569721e-01,4.050305e-03,2.460000e+01,2.410000e+01,1.003000e+03,5342200024
2.956793150000e+08,2.956793760000e+08,4.111475e+01,8.209826e-01,3.886885e+01,7.982445e-01,9.453748e-01,4.537690e-03,2.460000e+01,2.410000e+01,1.003000e+03,5342200024
2.956793760000e+08,2.956794370000e+08,4.091803e+01,8.190161e-01,3.877049e+01,7.972339e-01,9.475160e-01,4.463591e-03,2.460000e+01,2.410000e+01,1.003000e+03,5342200024
2.956794370000e+08,2.956794980000e+08,4.195082e+01,8.292879e-01,4.014754e+01,8.112684e-01,9.570144e-01,4.009455e-03,2.460000e+01,2.410000e+01,1.003000e+03,5342200024
2.956794980000e+08,2.956795590000e+08,4.272131e+01,8.368688e-01,4.039344e+01,8.137491e-01,9.455104e-01,4.446341e-03,2.460000e+01,2.410000e+01,1.003000e+03,5342200024
2.956795590000e+08,2.956796200000e+08,4.106557e+01,8.204914e-01,3.921312e+01,8.017718e-01,9.548902e-01,4.146755e-03,2.460000e+01,2.410000e+01,1.003000e+03,5342200024
2.956796200000e+08,2.956796810000e+08,4.136066e+01,8.234340e-01,3.929508e+01,8.026093e-01,9.500595e-01,4.336540e-03,2.460000e+01,2.410000e+01,1.003000e+03,5342200024
2.956796810000e+08,2.956797420000e+08,4.136066e+01,8.234340e-01,3.886885e+01,7.982445e-01,9.397542e-01,4.737091e-03,2.460000e+01,2.410000e+01,1.003000e+03,5342200024
2.956797420000e+08,2.956798030000e+08,4.080328e+01,8.178669e-01,3.855738e+01,7.950397e-01,9.449578e-01,4.571320e-03,2.460000e+01,2.410000e+01,1.003000e+03,5342200024
2.956798030000e+08,2.956798640000e+08,4.080328e+01,8.178669e-01,3.880328e+01,7.975709e-01,9.509844e-01,4.327545e-03,2.460000e+01,2.410000e+01,1.003000e+03,5342200024
2.956798640000e+08,2.956799250000e+08,4.129508e+01,8.227810e-01,3.931147e+01,8.027767e-01,9.519651e-01,4.260641e-03,2.460000e+01,2.410000e+01,1.003000e+03,5342200024
2.956799250000e+08,2.956799860000e+08,4.252459e+01,8.349398e-01,4.070492e+01,8.168805e-01,9.572089e-01,3.973699e-03,2.460000e+01,2.410000e+01,1.003000e+03,5342200024
2.956799860000e+08,2.956800470000e+08,4.108197e+01,8.206551e-01,3.898361e+01,7.994220e-01,9.489226e-01,4.397839e-03,2.460000e+01,2.410000e+01,1.003000e+03,5342200024
2.956800470000e+08,2.956801080000e+08,4.145901e+01,8.244125e-01,3.936066e+01,8.032787e-01,9.493871e-01,4.358908e-03,2.460000e+01,2.410000e+01,1.003000e+03,5342200024
2.956801280000e+08,2.956801890000e+08,4.242623e+01,8.339736e-01,4.055738e+01,8.153987e-01,9.559506e-01,4.033720e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200025
2.956801890000e+08,2.956802500000e+08,4.142623e+01,8.240865e-01,3.937705e+01,8.034460e-01,9.505342e-01,4.313538e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200025
2.956802500000e+08,2.956803110000e+08,4.118033e+01,8.216370e-01,3.906557e+01,8.002620e-01,9.486465e-01,4.403799e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200025
2.956803110000e+08,2.956803720000e+08,4.108197e+01,8.206551e-01,3.877049e+01,7.972339e-01,9.437351e-01,4.603132e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200025
2.956803720000e+08,2.956804330000e+08,4.011475e+01,8.109370e-01,3.834426e+01,7.928395e-01,9.558643e-01,4.152179e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200025
2.956804330000e+08,2.956804940000e+08,4.244262e+01,8.341347e-01,4.037705e+01,8.135839e-01,9.513326e-01,4.228821e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200025
2.956804940000e+08,2.956805550000e+08,4.101639e+01,8.199999e-01,3.901639e+01,7.997581e-01,9.512390e-01,4.305638e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200025
2.956805550000e+08,2.956806160000e+08,4.096721e+01,8.195081e-01,3.906557e+01,8.002620e-01,9.535815e-01,4.208638e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200025
2.956806160000e+08,2.956806770000e+08,4.163934e+01,8.262035e-01,3.986885e+01,8.084477e-01,9.574803e-01,4.003530e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200025
2.956806770000e+08,2.956807380000e+08,4.011475e+01,8.109370e-01,3.803279e+01,7.896128e-01,9.480997e-01,4.484302e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200025
2.956807380000e+08,2.956807990000e+08,4.257377e+01,8.354225e-01,4.057377e+01,8.155634e-01,9.530227e-01,4.152021e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200025
2.956807990000e+08,2.956808600000e+08,4.091803e+01,8.190161e-01,3.916393e+01,8.012688e-01,9.571314e-01,4.054462e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200025
2.956808600000e+08,2.956809210000e+08,3.918033e+01,8.014365e-01,3.734426e+01,7.824327e-01,9.531381e-01,4.323039e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200025
2.956809210000e+08,2.956809820000e+08,4.021312e+01,8.119307e-01,3.816393e+01,7.909729e-01,9.490420e-01,4.440177e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200025
2.956809820000e+08,2.956810430000e+08,4.029508e+01,8.127577e-01,3.819672e+01,7.913127e-01,9.479252e-01,4.481363e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200025
2.956810430000e+08,2.956811040000e+08,4.065574e+01,8.163869e-01,3.911475e+01,8.007656e-01,9.620968e-01,3.834615e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200025
2.956811040000e+08,2.956811650000e+08,4.111475e+01,8.209826e-01,3.903279e+01,7.999260e-01,9.493620e-01,4.378146e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200025
2.956811950000e+08,2.956812560000e+08,4.008197e+01,8.106056e-01,3.831147e+01,7.925005e-01,9.558282e-01,4.155495e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200026
2.956812560000e+08,2.956813170000e+08,4.129508e+01,8.227810e-01,3.939344e+01,8.036132e-01,9.539500e-01,4.176030e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200026
2.956813170000e+08,2.956813780000e+08,4.073771e+01,8.172094e-01,3.870492e+01,7.965594e-01,9.501006e-01,4.367866e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200026
2.956813780000e+08,2.956814390000e+08,4.170492e+01,8.268538e-01,3.972131e+01,8.069504e-01,9.524371e-01,4.219818e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200026
2.956814390000e+08,2.956815000000e+08,4.104918e+01,8.203276e-01,3.934426e+01,8.031114e-01,9.584665e-01,3.987225e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200026
2.956815000000e+08,2.956815610000e+08,4.036066e+01,8.134188e-01,3.849180e+01,7.943634e-01,9.536962e-01,4.235155e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200026
2.956815610000e+08,2.956816220000e+08,3.960656e+01,8.057840e-01,3.775410e+01,7.867144e-01,9.532285e-01,4.295768e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200026
2.956816220000e+08,2.956816830000e+08,4.226229e+01,8.323608e-01,4.014754e+01,8.112684e-01,9.499612e-01,4.294029e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200026
2.956816830000e+08,2.956817440000e+08,4.160656e+01,8.258781e-01,3.967213e+01,8.064508e-01,9.535067e-01,4.179374e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200026
2.956817440000e+08,2.956818050000e+08,4.100000e+01,8.198360e-01,3.886885e+01,7.982445e-01,9.480208e-01,4.438813e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200026
2.956818050000e+08,2.956818660000e+08,4.137705e+01,8.235971e-01,3.929508e+01,8.026093e-01,9.496831e-01,4.351126e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200026
2.956818660000e+08,2.956819270000e+08,4.036066e+01,8.134188e-01,3.877049e+01,7.972339e-01,9.606012e-01,3.920751e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200026
2.956819270000e+08,2.956819880000e+08,4.014754e+01,8.112684e-01,3.826229e+01,7.919917e-01,9.530420e-01,4.274805e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200026
2.956819880000e+08,2.956820490000e+08,4.031147e+01,8.129231e-01,3.850820e+01,7.945325e-01,9.552664e-01,4.168695e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200026
2.956820490000e+08,2.956821100000e+08,4.060656e+01,8.158929e-01,3.860656e+01,7.955466e-01,9.507469e-01,4.347967e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200026
2.956821100000e+08,2.956821710000e+08,4.044262e+01,8.142443e-01,3.868853e+01,7.963907e-01,9.566275e-01,4.101041e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200026
2.956821710000e+08,2.956822320000e+08,4.098361e+01,8.196721e-01,3.922951e+01,8.019394e-01,9.572000e-01,4.048119e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200026
2.956822680000e+08,2.956823290000e+08,4.118033e+01,8.216370e-01,3.918033e+01,8.014365e-01,9.514331e-01,4.288935e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200027
2.956823290000e+08,2.956823900000e+08,4.042623e+01,8.140793e-01,3.855738e+01,7.950397e-01,9.537713e-01,4.228453e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200027
2.956823900000e+08,2.956824510000e+08,4.083607e+01,8.181954e-01,3.940984e+01,8.037804e-01,9.650742e-01,3.678463e-03,2.470000e+01,2.410000e+01,1.004000e+03,5342200027
