#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
367,2.928181700938e+08,2.928182120000e+08,4.190617901087e+01,5437,5005,4105,432,432,0,100,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900367,0,0,0
371,2.928184130172e+08,2.928184390000e+08,2.598282462358e+01,3389,3185,2884,204,204,0,64,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900371,0,0,0
386,2.928186730169e+08,2.928187680000e+08,9.498309767246e+01,13048,12032,11006,1016,1016,0,243,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900386,0,0,0
389,2.928191290178e+08,2.928192410000e+08,1.119821830392e+02,15539,14317,12771,1222,1222,0,292,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900389,0,0,0
407,2.928198210504e+08,2.928198600000e+08,3.894956213236e+01,5392,4965,4059,427,427,0,103,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900407,0,0,0
408,2.928199720944e+08,2.928200730000e+08,1.009055545926e+02,13729,12648,11441,1081,1081,0,251,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900408,0,0,0
412,2.928204230318e+08,2.928204620000e+08,3.896821916103e+01,5189,4842,4070,347,347,0,96,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900412,0,0,0
415,2.928206490870e+08,2.928206760000e+08,2.691296350956e+01,3580,3324,2983,256,256,0,68,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900415,0,0,0
421,2.928209240322e+08,2.928209510000e+08,2.696776247025e+01,3639,3356,3011,283,283,0,68,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900421,0,0,0
427,2.928211140338e+08,2.928211430000e+08,2.896624124050e+01,3977,3674,2962,303,303,0,75,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900427,0,0,0
432,2.928213250401e+08,2.928213550000e+08,2.995987194777e+01,4028,3711,2930,317,317,0,75,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900432,0,0,0
446,2.928217540418e+08,2.928218100000e+08,5.595821464062e+01,7825,7218,6400,607,607,0,143,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900446,0,0,0
454,2.928221740324e+08,2.928222180000e+08,4.396764343977e+01,5623,5170,4254,453,453,0,108,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900454,0,0,0
464,2.928226640888e+08,2.928227190000e+08,5.491117322445e+01,7166,6597,5525,569,569,0,134,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900464,0,0,0
467,2.928228880200e+08,2.928229240000e+08,3.597998887300e+01,4911,4520,3610,391,391,0,94,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900467,0,0,0
470,2.928230660172e+08,2.928230930000e+08,2.698277986050e+01,3726,3429,2665,297,297,0,72,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900470,0,0,0
472,2.928231931188e+08,2.928232280000e+08,3.488119697571e+01,4986,4609,3881,377,377,0,93,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900472,0,0,0
475,2.928233690191e+08,2.928233990000e+08,2.998094493151e+01,4158,3836,3284,322,322,0,76,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900475,0,0,0
480,2.928235460689e+08,2.928235740000e+08,2.793113011122e+01,3986,3678,3129,308,308,0,74,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900480,0,0,0
489,2.928239070946e+08,2.928239360000e+08,2.890538841486e+01,3763,3459,2789,304,304,0,73,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900489,0,0,0
493,2.928240860551e+08,2.928241200000e+08,3.394486457109e+01,4354,4004,3135,350,350,0,82,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900493,0,0,0
502,2.928244090531e+08,2.928244340000e+08,2.494688475132e+01,3350,3090,2793,260,260,0,64,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900502,0,0,0
503,2.928245070664e+08,2.928245500000e+08,4.293358558416e+01,5809,5350,4582,459,459,0,108,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900503,0,0,0
508,2.928247700180e+08,2.928247960000e+08,2.598200309277e+01,3500,3229,2921,271,271,0,65,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900508,0,0,0
510,2.928248820354e+08,2.928249050000e+08,2.296462398767e+01,3290,3035,2747,255,255,0,62,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900510,0,0,0
516,2.928250980900e+08,2.928251290000e+08,3.090997451544e+01,4304,3962,3228,342,342,0,82,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900516,0,0,0
520,2.928252750438e+08,2.928253040000e+08,2.895621150732e+01,4166,3841,3198,325,325,0,78,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900520,0,0,0
526,2.928256060521e+08,2.928256380000e+08,3.194790697098e+01,4615,4255,3679,360,360,0,87,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900526,0,0,0
529,2.928257640193e+08,2.928257980000e+08,3.398067170382e+01,4641,4272,3561,369,369,0,88,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900529,0,0,0
532,2.928259220133e+08,2.928259550000e+08,3.298669469357e+01,4490,4142,3221,348,348,0,82,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900532,0,0,0
546,2.928265120310e+08,2.928265410000e+08,2.896902930737e+01,4104,3782,2918,322,322,0,77,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900546,0,0,0
562,2.928271260254e+08,2.928271530000e+08,2.697463858128e+01,3779,3489,2909,290,290,0,69,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900562,0,0,0
589,2.928284160273e+08,2.928284410000e+08,2.497272187471e+01,3307,3040,2739,267,267,0,63,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900589,0,0,0
595,2.928287010538e+08,2.928287260000e+08,2.494616615772e+01,3381,3121,2800,260,260,0,63,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900595,0,0,0
603,2.928290720354e+08,2.928290960000e+08,2.396462601423e+01,3289,3033,2741,256,256,0,61,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900603,0,0,0
610,2.928294950224e+08,2.928295230000e+08,2.797754913568e+01,3326,3059,2752,267,267,0,60,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900610,0,0,0
1201,2.928441790399e+08,2.928442060000e+08,2.696010696888e+01,3354,3087,2780,267,267,0,63,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338901201,0,0,0
1545,2.928524070208e+08,2.928524350000e+08,2.797916048765e+01,3407,3230,2913,177,177,0,63,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338901545,0,0,0
