#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.182379170000e+08,3.182379780000e+08,2.163935e+01,5.956033e-01,1.681967e+01,5.251022e-01,7.772727e-01,1.145214e-02,1.980000e+01,0.000000e+00,1.006000e+03,12368300016
3.182379780000e+08,3.182380390000e+08,2.183607e+01,5.983045e-01,1.693443e+01,5.268904e-01,7.755255e-01,1.143219e-02,1.980000e+01,0.000000e+00,1.006000e+03,12368300016
3.182380390000e+08,3.182381000000e+08,2.203279e+01,6.009936e-01,1.647541e+01,5.197006e-01,7.477679e-01,1.184633e-02,1.980000e+01,0.000000e+00,1.006000e+03,12368300016
3.182381000000e+08,3.182381610000e+08,2.280328e+01,6.114117e-01,1.721312e+01,5.312082e-01,7.548527e-01,1.153403e-02,1.980000e+01,0.000000e+00,1.006000e+03,12368300016
3.182381610000e+08,3.182382220000e+08,2.186885e+01,5.987535e-01,1.668852e+01,5.230510e-01,7.631184e-01,1.164082e-02,1.980000e+01,0.000000e+00,1.006000e+03,12368300016
3.182382220000e+08,3.182382830000e+08,2.342623e+01,6.197068e-01,1.788525e+01,5.414801e-01,7.634709e-01,1.124145e-02,1.980000e+01,0.000000e+00,1.006000e+03,12368300016
3.182382830000e+08,3.182383440000e+08,2.163935e+01,5.956033e-01,1.632787e+01,5.173683e-01,7.545455e-01,1.184517e-02,1.980000e+01,0.000000e+00,1.006000e+03,12368300016
3.182383810000e+08,3.182384420000e+08,2.288525e+01,6.125095e-01,1.752459e+01,5.359929e-01,7.657593e-01,1.133534e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182384420000e+08,3.182385030000e+08,2.285246e+01,6.120706e-01,1.714754e+01,5.301955e-01,7.503587e-01,1.159208e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182385030000e+08,3.182385640000e+08,2.254098e+01,6.078851e-01,1.757377e+01,5.367444e-01,7.796364e-01,1.117801e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182385640000e+08,3.182386250000e+08,2.137705e+01,5.919826e-01,1.613115e+01,5.142422e-01,7.546012e-01,1.191670e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182386250000e+08,3.182386860000e+08,2.218033e+01,6.030024e-01,1.670492e+01,5.233079e-01,7.531412e-01,1.172232e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182386860000e+08,3.182387470000e+08,2.249180e+01,6.072217e-01,1.703279e+01,5.284184e-01,7.572886e-01,1.157441e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182387470000e+08,3.182388080000e+08,2.196721e+01,6.000986e-01,1.688525e+01,5.261248e-01,7.686567e-01,1.151973e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182388080000e+08,3.182388690000e+08,2.216393e+01,6.027796e-01,1.704918e+01,5.286726e-01,7.692308e-01,1.145853e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182388690000e+08,3.182389300000e+08,2.121312e+01,5.897084e-01,1.595082e+01,5.113598e-01,7.519320e-01,1.200625e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182389300000e+08,3.182389910000e+08,2.172131e+01,5.967304e-01,1.652459e+01,5.204757e-01,7.607547e-01,1.172023e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182389910000e+08,3.182390520000e+08,2.208197e+01,6.016639e-01,1.644262e+01,5.191832e-01,7.446176e-01,1.188169e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182390520000e+08,3.182391130000e+08,2.137705e+01,5.919826e-01,1.662295e+01,5.220224e-01,7.776074e-01,1.151600e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182391130000e+08,3.182391740000e+08,2.103279e+01,5.871965e-01,1.647541e+01,5.197006e-01,7.833204e-01,1.150179e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182391740000e+08,3.182392350000e+08,2.157377e+01,5.947002e-01,1.619672e+01,5.152863e-01,7.507599e-01,1.192426e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182392350000e+08,3.182392960000e+08,2.354098e+01,6.212229e-01,1.806557e+01,5.442030e-01,7.674094e-01,1.114891e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182392960000e+08,3.182393570000e+08,2.204918e+01,6.012170e-01,1.683607e+01,5.253580e-01,7.635688e-01,1.158552e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182393570000e+08,3.182394180000e+08,2.181967e+01,5.980799e-01,1.657377e+01,5.212496e-01,7.595792e-01,1.171341e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182394180000e+08,3.182394790000e+08,2.252459e+01,6.076640e-01,1.722951e+01,5.314611e-01,7.649199e-01,1.143991e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182394790000e+08,3.182395400000e+08,2.121312e+01,5.897084e-01,1.639344e+01,5.184062e-01,7.727975e-01,1.164856e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182395400000e+08,3.182396010000e+08,2.193443e+01,5.996505e-01,1.688525e+01,5.261248e-01,7.698057e-01,1.150826e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182396010000e+08,3.182396620000e+08,2.186885e+01,5.987535e-01,1.645902e+01,5.194420e-01,7.526237e-01,1.181381e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182396620000e+08,3.182397230000e+08,2.137705e+01,5.919826e-01,1.618033e+01,5.150255e-01,7.569019e-01,1.187878e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182397230000e+08,3.182397840000e+08,2.208197e+01,6.016639e-01,1.713115e+01,5.299419e-01,7.757981e-01,1.136345e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182397840000e+08,3.182398450000e+08,2.193443e+01,5.996505e-01,1.691803e+01,5.266353e-01,7.713004e-01,1.148197e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182398450000e+08,3.182399060000e+08,2.244262e+01,6.065574e-01,1.686885e+01,5.258693e-01,7.516435e-01,1.167729e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182399060000e+08,3.182399670000e+08,2.293443e+01,6.131673e-01,1.729508e+01,5.324715e-01,7.541101e-01,1.151274e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182399670000e+08,3.182400280000e+08,2.227869e+01,6.043380e-01,1.695082e+01,5.271454e-01,7.608536e-01,1.157105e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182400280000e+08,3.182400890000e+08,2.178688e+01,5.976304e-01,1.696721e+01,5.274003e-01,7.787811e-01,1.138561e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182400890000e+08,3.182401500000e+08,2.214754e+01,6.025566e-01,1.693443e+01,5.268904e-01,7.646188e-01,1.154199e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182401500000e+08,3.182402110000e+08,2.173771e+01,5.969555e-01,1.632787e+01,5.173683e-01,7.511312e-01,1.187330e-02,1.990000e+01,0.000000e+00,1.006000e+03,12368300017
3.182402600000e+08,3.182403210000e+08,2.270492e+01,6.100916e-01,1.732787e+01,5.329760e-01,7.631769e-01,1.142351e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182403210000e+08,3.182403820000e+08,2.149180e+01,5.935694e-01,1.600000e+01,5.121475e-01,7.444699e-01,1.204601e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182403820000e+08,3.182404430000e+08,2.239344e+01,6.058924e-01,1.709836e+01,5.294346e-01,7.635432e-01,1.149655e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182404430000e+08,3.182405040000e+08,2.168852e+01,5.962797e-01,1.600000e+01,5.121475e-01,7.377173e-01,1.209344e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182405040000e+08,3.182405650000e+08,2.221312e+01,6.034480e-01,1.700000e+01,5.279096e-01,7.653136e-01,1.151315e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182405650000e+08,3.182406260000e+08,2.262295e+01,6.089894e-01,1.708197e+01,5.291808e-01,7.550725e-01,1.157640e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182406260000e+08,3.182406870000e+08,2.196721e+01,6.000986e-01,1.627869e+01,5.165886e-01,7.410448e-01,1.196691e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182406870000e+08,3.182407480000e+08,2.203279e+01,6.009936e-01,1.613115e+01,5.142422e-01,7.321429e-01,1.207953e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182407480000e+08,3.182408090000e+08,2.206557e+01,6.014405e-01,1.665574e+01,5.225369e-01,7.548291e-01,1.172563e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182408090000e+08,3.182408700000e+08,2.163935e+01,5.956033e-01,1.640984e+01,5.186653e-01,7.583333e-01,1.178288e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182408700000e+08,3.182409310000e+08,2.147541e+01,5.933430e-01,1.672131e+01,5.235646e-01,7.786260e-01,1.147076e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182409310000e+08,3.182409920000e+08,2.301639e+01,6.142621e-01,1.765574e+01,5.379947e-01,7.670940e-01,1.128057e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182409920000e+08,3.182410530000e+08,2.122951e+01,5.899362e-01,1.640984e+01,5.186653e-01,7.729730e-01,1.164089e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182410530000e+08,3.182411140000e+08,2.198361e+01,6.003224e-01,1.711475e+01,5.296884e-01,7.785235e-01,1.133928e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182411140000e+08,3.182411750000e+08,2.301639e+01,6.142621e-01,1.722951e+01,5.314611e-01,7.485755e-01,1.157812e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182411750000e+08,3.182412360000e+08,2.206557e+01,6.014405e-01,1.721312e+01,5.312082e-01,7.800891e-01,1.128945e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182412360000e+08,3.182412970000e+08,2.137705e+01,5.919826e-01,1.600000e+01,5.121475e-01,7.484663e-01,1.201560e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182412970000e+08,3.182413580000e+08,2.209836e+01,6.018872e-01,1.675410e+01,5.240776e-01,7.581602e-01,1.166271e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182413580000e+08,3.182414190000e+08,2.181967e+01,5.980799e-01,1.614754e+01,5.145034e-01,7.400451e-01,1.202234e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182414190000e+08,3.182414800000e+08,2.172131e+01,5.967304e-01,1.613115e+01,5.142422e-01,7.426415e-01,1.201022e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182414800000e+08,3.182415410000e+08,2.124590e+01,5.901639e-01,1.652459e+01,5.204757e-01,7.777778e-01,1.154832e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182415410000e+08,3.182416020000e+08,2.185246e+01,5.985290e-01,1.586885e+01,5.100442e-01,7.261816e-01,1.221346e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182416020000e+08,3.182416630000e+08,2.088525e+01,5.851334e-01,1.631148e+01,5.171086e-01,7.810047e-01,1.158669e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182416630000e+08,3.182417240000e+08,2.147541e+01,5.933430e-01,1.596721e+01,5.116225e-01,7.435114e-01,1.206541e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182417240000e+08,3.182417850000e+08,2.240984e+01,6.061141e-01,1.691803e+01,5.266353e-01,7.549378e-01,1.163348e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182417850000e+08,3.182418460000e+08,2.245902e+01,6.067789e-01,1.681967e+01,5.251022e-01,7.489051e-01,1.171580e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182418460000e+08,3.182419070000e+08,2.190164e+01,5.992022e-01,1.662295e+01,5.220224e-01,7.589821e-01,1.170138e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182419070000e+08,3.182419680000e+08,2.183607e+01,5.983045e-01,1.619672e+01,5.152863e-01,7.417417e-01,1.199227e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182419680000e+08,3.182420290000e+08,2.165574e+01,5.958289e-01,1.618033e+01,5.150255e-01,7.471613e-01,1.195852e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182420290000e+08,3.182420900000e+08,2.137705e+01,5.919826e-01,1.595082e+01,5.113598e-01,7.461656e-01,1.205186e-02,2.000000e+01,0.000000e+00,1.006000e+03,12368300018
3.182421500000e+08,3.182422110000e+08,2.193443e+01,5.996505e-01,1.665574e+01,5.225369e-01,7.593423e-01,1.168667e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182422110000e+08,3.182422720000e+08,2.196721e+01,6.000986e-01,1.616393e+01,5.147645e-01,7.358209e-01,1.204434e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182422720000e+08,3.182423330000e+08,2.180328e+01,5.978552e-01,1.606557e+01,5.131959e-01,7.368421e-01,1.207451e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182423330000e+08,3.182423940000e+08,2.224590e+01,6.038932e-01,1.690164e+01,5.263801e-01,7.597642e-01,1.159761e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182423940000e+08,3.182424550000e+08,2.263935e+01,6.092100e-01,1.719672e+01,5.309553e-01,7.595945e-01,1.149916e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182424550000e+08,3.182425160000e+08,2.173771e+01,5.969555e-01,1.629508e+01,5.168486e-01,7.496229e-01,1.189726e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182425160000e+08,3.182425770000e+08,2.232787e+01,6.050047e-01,1.660656e+01,5.217649e-01,7.437592e-01,1.182910e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182425770000e+08,3.182426380000e+08,2.298361e+01,6.138244e-01,1.757377e+01,5.367444e-01,7.646220e-01,1.133006e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182426380000e+08,3.182426990000e+08,2.360656e+01,6.220874e-01,1.734426e+01,5.332281e-01,7.347222e-01,1.163405e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182426990000e+08,3.182427600000e+08,2.190164e+01,5.992022e-01,1.640984e+01,5.186653e-01,7.492515e-01,1.185850e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182427600000e+08,3.182428210000e+08,2.175410e+01,5.971805e-01,1.645902e+01,5.194420e-01,7.565938e-01,1.178045e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182428210000e+08,3.182428820000e+08,2.306557e+01,6.149180e-01,1.768852e+01,5.384941e-01,7.668799e-01,1.127214e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182428820000e+08,3.182429430000e+08,2.203279e+01,6.009936e-01,1.698361e+01,5.276550e-01,7.708333e-01,1.146453e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182429430000e+08,3.182430040000e+08,2.295082e+01,6.133865e-01,1.757377e+01,5.367444e-01,7.657143e-01,1.131989e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182430040000e+08,3.182430650000e+08,2.344262e+01,6.199237e-01,1.801639e+01,5.434618e-01,7.685314e-01,1.115344e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182430650000e+08,3.182431260000e+08,2.226229e+01,6.041156e-01,1.709836e+01,5.294346e-01,7.680413e-01,1.145375e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182431260000e+08,3.182431870000e+08,2.298361e+01,6.138244e-01,1.726229e+01,5.319666e-01,7.510699e-01,1.154795e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182431870000e+08,3.182432480000e+08,2.193443e+01,5.996505e-01,1.634426e+01,5.176280e-01,7.451420e-01,1.191353e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182432480000e+08,3.182433090000e+08,2.206557e+01,6.014405e-01,1.667213e+01,5.227941e-01,7.555721e-01,1.171361e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182433090000e+08,3.182433700000e+08,2.209836e+01,6.018872e-01,1.670492e+01,5.233079e-01,7.559347e-01,1.169904e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182433700000e+08,3.182434310000e+08,2.183607e+01,5.983045e-01,1.621312e+01,5.155470e-01,7.424925e-01,1.198088e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182434310000e+08,3.182434920000e+08,2.342623e+01,6.197068e-01,1.808197e+01,5.444499e-01,7.718685e-01,1.110064e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182434920000e+08,3.182435530000e+08,2.162295e+01,5.953777e-01,1.634426e+01,5.176280e-01,7.558756e-01,1.182792e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182435530000e+08,3.182436140000e+08,2.152459e+01,5.940220e-01,1.608197e+01,5.134577e-01,7.471439e-01,1.199517e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182436140000e+08,3.182436750000e+08,2.273771e+01,6.105320e-01,1.721312e+01,5.312082e-01,7.570295e-01,1.151582e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182436750000e+08,3.182437360000e+08,2.214754e+01,6.025566e-01,1.690164e+01,5.263801e-01,7.631384e-01,1.156702e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182437360000e+08,3.182437970000e+08,2.108197e+01,5.878827e-01,1.573771e+01,5.079322e-01,7.465008e-01,1.213062e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182437970000e+08,3.182438580000e+08,2.180328e+01,5.978552e-01,1.665574e+01,5.225369e-01,7.639098e-01,1.164486e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182438580000e+08,3.182439190000e+08,2.175410e+01,5.971805e-01,1.667213e+01,5.227941e-01,7.663904e-01,1.161542e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182439190000e+08,3.182439800000e+08,2.134426e+01,5.915285e-01,1.591803e+01,5.108340e-01,7.457758e-01,1.206722e-02,2.010000e+01,0.000000e+00,1.006000e+03,12368300019
3.182440150000e+08,3.182440760000e+08,2.267213e+01,6.096510e-01,1.706557e+01,5.289267e-01,7.527115e-01,1.160126e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182440760000e+08,3.182441370000e+08,2.293443e+01,6.131673e-01,1.726229e+01,5.319666e-01,7.526805e-01,1.153521e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182441370000e+08,3.182441980000e+08,2.262295e+01,6.089894e-01,1.726229e+01,5.319666e-01,7.630435e-01,1.144641e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182441980000e+08,3.182442590000e+08,2.067213e+01,5.821404e-01,1.550820e+01,5.042149e-01,7.501982e-01,1.219069e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182442590000e+08,3.182443200000e+08,2.177049e+01,5.974055e-01,1.652459e+01,5.204757e-01,7.590361e-01,1.173568e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182443200000e+08,3.182443810000e+08,2.118033e+01,5.892525e-01,1.608197e+01,5.134577e-01,7.592880e-01,1.189381e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182443810000e+08,3.182444420000e+08,2.288525e+01,6.125095e-01,1.731148e+01,5.327238e-01,7.564470e-01,1.148797e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182444420000e+08,3.182445030000e+08,2.227869e+01,6.043380e-01,1.736065e+01,5.334800e-01,7.792494e-01,1.125070e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182445030000e+08,3.182445640000e+08,2.167213e+01,5.960544e-01,1.659016e+01,5.215073e-01,7.655068e-01,1.165263e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182445640000e+08,3.182446250000e+08,2.190164e+01,5.992022e-01,1.636065e+01,5.178875e-01,7.470060e-01,1.189362e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182446250000e+08,3.182446860000e+08,2.213115e+01,6.023335e-01,1.672131e+01,5.235646e-01,7.555556e-01,1.169651e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182446860000e+08,3.182447470000e+08,2.218033e+01,6.030024e-01,1.685246e+01,5.256137e-01,7.597930e-01,1.161426e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182447470000e+08,3.182448080000e+08,2.186885e+01,5.987535e-01,1.650820e+01,5.202174e-01,7.548726e-01,1.177755e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182448080000e+08,3.182448690000e+08,2.326229e+01,6.175347e-01,1.729508e+01,5.324715e-01,7.434813e-01,1.159320e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182448690000e+08,3.182449300000e+08,2.226229e+01,6.041156e-01,1.709836e+01,5.294346e-01,7.680413e-01,1.145375e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182449300000e+08,3.182449910000e+08,2.163935e+01,5.956033e-01,1.613115e+01,5.142422e-01,7.454545e-01,1.198964e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182449910000e+08,3.182450520000e+08,2.273771e+01,6.105320e-01,1.703279e+01,5.284184e-01,7.490988e-01,1.164080e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182450520000e+08,3.182451130000e+08,2.196721e+01,6.000986e-01,1.634426e+01,5.176280e-01,7.440299e-01,1.192168e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182451130000e+08,3.182451740000e+08,2.275410e+01,6.107520e-01,1.745902e+01,5.349892e-01,7.672911e-01,1.134206e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182451740000e+08,3.182452350000e+08,2.218033e+01,6.030024e-01,1.695082e+01,5.271454e-01,7.642276e-01,1.154008e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182452350000e+08,3.182452960000e+08,2.193443e+01,5.996505e-01,1.703279e+01,5.284184e-01,7.765321e-01,1.138831e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182452960000e+08,3.182453570000e+08,2.195082e+01,5.998746e-01,1.649180e+01,5.199590e-01,7.513070e-01,1.181273e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182453570000e+08,3.182454180000e+08,2.185246e+01,5.985290e-01,1.632787e+01,5.173683e-01,7.471868e-01,1.190418e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182454180000e+08,3.182454790000e+08,2.234426e+01,6.052268e-01,1.690164e+01,5.263801e-01,7.564197e-01,1.162665e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182454790000e+08,3.182455400000e+08,2.116393e+01,5.890244e-01,1.611475e+01,5.139808e-01,7.614253e-01,1.186213e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182455400000e+08,3.182456010000e+08,2.145902e+01,5.931165e-01,1.600000e+01,5.121475e-01,7.456073e-01,1.203754e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182456010000e+08,3.182456620000e+08,2.280328e+01,6.114117e-01,1.701639e+01,5.281640e-01,7.462257e-01,1.166797e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182456620000e+08,3.182457230000e+08,2.270492e+01,6.100916e-01,1.716393e+01,5.304489e-01,7.559566e-01,1.154136e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182457230000e+08,3.182457840000e+08,2.298361e+01,6.138244e-01,1.747541e+01,5.352402e-01,7.603424e-01,1.140056e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182457840000e+08,3.182458450000e+08,2.181967e+01,5.980799e-01,1.690164e+01,5.263801e-01,7.746056e-01,1.145309e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300020
3.182458860000e+08,3.182459470000e+08,2.237705e+01,6.056706e-01,1.662295e+01,5.220224e-01,7.428572e-01,1.182969e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300021
3.182459470000e+08,3.182460080000e+08,2.201639e+01,6.007699e-01,1.632787e+01,5.173683e-01,7.416232e-01,1.194484e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300021
3.182460080000e+08,3.182460690000e+08,2.214754e+01,6.025566e-01,1.652459e+01,5.204757e-01,7.461140e-01,1.184116e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300021
3.182460690000e+08,3.182461300000e+08,2.160656e+01,5.951520e-01,1.652459e+01,5.204757e-01,7.647951e-01,1.168256e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300021
3.182461300000e+08,3.182461910000e+08,2.168852e+01,5.962797e-01,1.631148e+01,5.171086e-01,7.520786e-01,1.187158e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300021
3.182461910000e+08,3.182462520000e+08,2.167213e+01,5.960544e-01,1.654098e+01,5.207338e-01,7.632375e-01,1.169151e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300021
3.182462520000e+08,3.182463130000e+08,2.172131e+01,5.967304e-01,1.647541e+01,5.197006e-01,7.584906e-01,1.175802e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300021
3.182463130000e+08,3.182463740000e+08,2.206557e+01,6.014405e-01,1.645902e+01,5.194420e-01,7.459138e-01,1.186622e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300021
3.182463740000e+08,3.182464350000e+08,2.227869e+01,6.043380e-01,1.696721e+01,5.274003e-01,7.615894e-01,1.155882e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300021
3.182464350000e+08,3.182464960000e+08,2.213115e+01,6.023335e-01,1.673771e+01,5.238212e-01,7.562963e-01,1.168450e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300021
3.182464960000e+08,3.182465570000e+08,2.211475e+01,6.021104e-01,1.659016e+01,5.215073e-01,7.501853e-01,1.178657e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300021
3.182465570000e+08,3.182466180000e+08,2.108197e+01,5.878827e-01,1.570492e+01,5.074028e-01,7.449456e-01,1.215509e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300021
3.182466180000e+08,3.182466790000e+08,2.201639e+01,6.007699e-01,1.670492e+01,5.233079e-01,7.587491e-01,1.167470e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300021
3.182466790000e+08,3.182467400000e+08,2.167213e+01,5.960544e-01,1.618033e+01,5.150255e-01,7.465960e-01,1.196283e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300021
3.182467400000e+08,3.182468010000e+08,2.227869e+01,6.043380e-01,1.670492e+01,5.233079e-01,7.498161e-01,1.174890e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300021
3.182468010000e+08,3.182468620000e+08,2.208197e+01,6.016639e-01,1.626229e+01,5.163284e-01,7.364514e-01,1.200380e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368300021
