#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.583241120195e+08,3.583252650000e+08,1.152980468214e+03,47677,46488,43821,1189,1189,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.736569e+00,8414700026,0,0,0
27,3.583253650369e+08,3.583265290000e+08,1.163963141978e+03,47671,46458,43700,1213,1213,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700027,0,0,0
28,3.583265330161e+08,3.583276960000e+08,1.162983922958e+03,47648,46457,43779,1191,1191,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700028,0,0,0
29,3.583277040050e+08,3.583278060000e+08,1.019949785471e+02,4076,3970,3488,106,106,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700029,0,0,0
30,3.583288620017e+08,3.583300030000e+08,1.140998295426e+03,47690,46501,43896,1189,1189,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700030,0,0,0
31,3.583300150387e+08,3.583311720000e+08,1.156961294234e+03,47656,46456,43691,1200,1200,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700031,0,0,0
32,3.583312830134e+08,3.583324320000e+08,1.148986596942e+03,47687,46504,43970,1183,1183,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700032,0,0,0
33,3.583324500672e+08,3.583335950000e+08,1.144932844758e+03,47683,46503,43914,1180,1180,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700033,0,0,0
34,3.583336240061e+08,3.583347760000e+08,1.151993906915e+03,47674,46479,43780,1195,1195,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700034,0,0,0
35,3.583349480505e+08,3.583361080000e+08,1.159949515700e+03,47638,46441,43873,1197,1197,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700035,0,0,0
36,3.583361430551e+08,3.583363520000e+08,2.089448586702e+02,8549,8334,7655,215,215,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700036,0,0,0
37,3.583373120322e+08,3.583384680000e+08,1.155967792809e+03,47679,46475,43786,1204,1204,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700037,0,0,0
38,3.583384730040e+08,3.583396260000e+08,1.152995951653e+03,47681,46493,43781,1188,1188,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700038,0,0,0
39,3.583397470069e+08,3.583409100000e+08,1.162993088067e+03,47647,46452,43730,1195,1195,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700039,0,0,0
40,3.583410190717e+08,3.583421790000e+08,1.159928324223e+03,47637,46438,43810,1199,1199,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700040,0,0,0
41,3.583421840147e+08,3.583433510000e+08,1.166985315382e+03,47630,46425,43771,1205,1205,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700041,0,0,0
42,3.583433560118e+08,3.583445080000e+08,1.151988198996e+03,47663,46463,43788,1200,1200,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700042,0,0,0
43,3.583445170780e+08,3.583456820000e+08,1.164921994507e+03,47635,46432,43771,1203,1203,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700043,0,0,0
44,3.583456910028e+08,3.583468590000e+08,1.167997182071e+03,47641,46430,43814,1211,1211,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700044,0,0,0
45,3.583470490528e+08,3.583482110000e+08,1.161947159410e+03,47661,46446,43632,1215,1215,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.392089e+00,8414700045,0,0,0
46,3.583482430042e+08,3.583494110000e+08,1.167995816529e+03,47626,46421,43674,1205,1205,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700046,0,0,0
47,3.583494180896e+08,3.583505850000e+08,1.166910382211e+03,47665,46455,43670,1210,1210,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700047,0,0,0
48,3.583505890702e+08,3.583517550000e+08,1.165929807544e+03,47653,46445,43669,1208,1208,0,5,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.688146e+00,8414700048,0,0,0
49,3.583518460305e+08,3.583530250000e+08,1.178969476461e+03,47626,46404,43600,1222,1222,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.339829e+00,8414700049,0,0,0
50,3.583530430315e+08,3.583542080000e+08,1.164968452215e+03,47634,46421,43650,1213,1213,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.532593e+00,8414700050,0,0,0
51,3.583542230439e+08,3.583553950000e+08,1.171956134081e+03,47631,46402,43493,1229,1229,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700051,0,0,0
52,3.583554000396e+08,3.583565630000e+08,1.162960360527e+03,47638,46437,43610,1201,1201,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700052,0,0,0
53,3.583565950251e+08,3.583577540000e+08,1.158974869370e+03,47654,46448,43650,1206,1206,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700053,0,0,0
54,3.583579200259e+08,3.583590920000e+08,1.171974101663e+03,47647,46440,43566,1207,1207,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.692241e+00,8414700054,0,0,0
55,3.583591610816e+08,3.583603220000e+08,1.160918355763e+03,47653,46455,43398,1198,1198,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700055,0,0,0
56,3.583603260347e+08,3.583615030000e+08,1.176965249121e+03,47609,46393,43524,1216,1216,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700056,0,0,0
57,3.583615090294e+08,3.583626810000e+08,1.171970601976e+03,47624,46404,43542,1220,1220,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.634269e+00,8414700057,0,0,0
58,3.583626870249e+08,3.583638560000e+08,1.168975089371e+03,47633,46427,43518,1206,1206,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700058,0,0,0
59,3.583640360169e+08,3.583651940000e+08,1.157983123183e+03,47678,46482,43575,1196,1196,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700059,0,0,0
60,3.583652571577e+08,3.583664160000e+08,1.158842261970e+03,47664,46467,43504,1197,1197,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700060,0,0,0
61,3.583665040997e+08,3.583676650000e+08,1.160900342345e+03,47664,46461,43588,1203,1203,0,3,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700061,0,0,0
62,3.583676840612e+08,3.583688430000e+08,1.158938778043e+03,47672,46479,43658,1193,1193,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700062,0,0,0
63,3.583688470362e+08,3.583700130000e+08,1.165963748634e+03,47642,46435,43456,1207,1207,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700063,0,0,0
64,3.583700170167e+08,3.583711740000e+08,1.156983259976e+03,47676,46478,43370,1198,1198,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700064,0,0,0
65,3.583711780767e+08,3.583723320000e+08,1.153923322082e+03,47658,46467,43109,1191,1191,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700065,0,0,0
66,3.583724830009e+08,3.583730290000e+08,5.459991164804e+02,22818,22243,20362,575,575,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700066,0,0,0
67,3.583730650320e+08,3.583731720000e+08,1.069679890275e+02,4427,4311,3648,116,116,0,1,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700067,0,0,0
68,3.583742190081e+08,3.583744730000e+08,2.539919163585e+02,10464,10193,9213,271,271,0,2,e,B,2018,5,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414700068,0,0,0
