#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582286010000e+08,3.582286620000e+08,4.026229e+01,8.124270e-01,3.780328e+01,7.872267e-01,9.389251e-01,4.832064e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600022
3.582286620000e+08,3.582287230000e+08,4.026229e+01,8.124270e-01,3.778688e+01,7.870560e-01,9.385179e-01,4.847093e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600022
3.582287230000e+08,3.582287840000e+08,4.016393e+01,8.114340e-01,3.801639e+01,7.894426e-01,9.465306e-01,4.545030e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600022
3.582287840000e+08,3.582288450000e+08,3.980328e+01,8.077826e-01,3.734426e+01,7.824327e-01,9.382207e-01,4.885956e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600022
3.582288450000e+08,3.582289060000e+08,3.934426e+01,8.031114e-01,3.690164e+01,7.777821e-01,9.379167e-01,4.925654e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600022
3.582289060000e+08,3.582289670000e+08,4.057377e+01,8.155634e-01,3.845901e+01,7.940250e-01,9.478788e-01,4.467824e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600022
3.582290290000e+08,3.582290900000e+08,3.870492e+01,7.965594e-01,3.631147e+01,7.715375e-01,9.381618e-01,4.957005e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600023
3.582290900000e+08,3.582291510000e+08,4.050820e+01,8.149042e-01,3.824590e+01,7.918220e-01,9.441522e-01,4.619423e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600023
3.582291510000e+08,3.582292120000e+08,3.993443e+01,8.091123e-01,3.762295e+01,7.853469e-01,9.421182e-01,4.731349e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600023
3.582292120000e+08,3.582292730000e+08,4.042623e+01,8.140793e-01,3.803279e+01,7.896128e-01,9.407948e-01,4.752595e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600023
3.582292730000e+08,3.582293340000e+08,4.083607e+01,8.181954e-01,3.854099e+01,7.948707e-01,9.437976e-01,4.614555e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600023
3.582293340000e+08,3.582293950000e+08,3.931147e+01,8.027767e-01,3.711475e+01,7.800247e-01,9.441201e-01,4.690475e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600023
3.582293950000e+08,3.582294560000e+08,3.826229e+01,7.919917e-01,3.598361e+01,7.680463e-01,9.404456e-01,4.898615e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600023
3.582294560000e+08,3.582295170000e+08,4.073771e+01,8.172094e-01,3.829508e+01,7.923309e-01,9.400402e-01,4.762555e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600023
3.582295170000e+08,3.582295780000e+08,4.121312e+01,8.219640e-01,3.873771e+01,7.968967e-01,9.399363e-01,4.738845e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600023
3.582295780000e+08,3.582296390000e+08,4.101639e+01,8.199999e-01,3.845901e+01,7.940250e-01,9.376499e-01,4.833873e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600023
3.582296390000e+08,3.582297000000e+08,3.811475e+01,7.904632e-01,3.606557e+01,7.689206e-01,9.462366e-01,4.677695e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600023
3.582297000000e+08,3.582297610000e+08,3.955738e+01,8.052835e-01,3.765574e+01,7.856890e-01,9.519271e-01,4.354853e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600023
3.582297610000e+08,3.582298220000e+08,4.027869e+01,8.125924e-01,3.796721e+01,7.889317e-01,9.426129e-01,4.692141e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600023
3.582298220000e+08,3.582298830000e+08,3.891803e+01,7.987493e-01,3.675410e+01,7.762256e-01,9.443976e-01,4.703095e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600023
3.582298830000e+08,3.582299440000e+08,4.127869e+01,8.226177e-01,3.875410e+01,7.970653e-01,9.388403e-01,4.775299e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600023
3.582299440000e+08,3.582300050000e+08,4.114754e+01,8.213098e-01,3.890164e+01,7.985811e-01,9.454183e-01,4.534179e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600023
3.582300050000e+08,3.582300660000e+08,3.927869e+01,8.024418e-01,3.719672e+01,7.808856e-01,9.469950e-01,4.577083e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600023
3.582300660000e+08,3.582301270000e+08,3.878688e+01,7.974024e-01,3.652459e+01,7.737983e-01,9.416737e-01,4.818092e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600023
3.582301270000e+08,3.582301880000e+08,3.840984e+01,7.935171e-01,3.613115e+01,7.696193e-01,9.406744e-01,4.880392e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600023
3.582302260000e+08,3.582302870000e+08,4.004918e+01,8.102739e-01,3.742623e+01,7.832910e-01,9.345068e-01,5.005272e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600024
3.582302870000e+08,3.582303480000e+08,3.963934e+01,8.061175e-01,3.729508e+01,7.819174e-01,9.408602e-01,4.797050e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600024
3.582303480000e+08,3.582304090000e+08,4.021312e+01,8.119307e-01,3.759016e+01,7.850046e-01,9.347737e-01,4.985580e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600024
3.582304090000e+08,3.582304700000e+08,4.070492e+01,8.168805e-01,3.801639e+01,7.894426e-01,9.339508e-01,4.984336e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600024
3.582304700000e+08,3.582305310000e+08,3.978688e+01,8.076162e-01,3.726229e+01,7.815737e-01,9.365472e-01,4.948294e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600024
3.582305310000e+08,3.582305920000e+08,3.957377e+01,8.054504e-01,3.711475e+01,7.800247e-01,9.378625e-01,4.913353e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600024
3.582305920000e+08,3.582306530000e+08,4.001639e+01,8.099423e-01,3.750820e+01,7.841482e-01,9.373208e-01,4.905938e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600024
3.582306530000e+08,3.582307140000e+08,3.968853e+01,8.066174e-01,3.698361e+01,7.786454e-01,9.318463e-01,5.121762e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600024
3.582307140000e+08,3.582307750000e+08,3.980328e+01,8.077826e-01,3.726229e+01,7.815737e-01,9.361615e-01,4.961266e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600024
3.582307750000e+08,3.582308360000e+08,3.957377e+01,8.054504e-01,3.673771e+01,7.760525e-01,9.283347e-01,5.249744e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600024
3.582308360000e+08,3.582308970000e+08,3.926229e+01,8.022743e-01,3.691803e+01,7.779548e-01,9.402923e-01,4.841655e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600024
3.582308970000e+08,3.582309580000e+08,3.911475e+01,8.007656e-01,3.659016e+01,7.744926e-01,9.354568e-01,5.030392e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600024
3.582309580000e+08,3.582310190000e+08,3.777049e+01,7.868853e-01,3.595082e+01,7.676964e-01,9.518229e-01,4.461254e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600024
3.582310190000e+08,3.582310800000e+08,4.022951e+01,8.120961e-01,3.777049e+01,7.868853e-01,9.388753e-01,4.835874e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600024
3.582310800000e+08,3.582311410000e+08,3.888525e+01,7.984128e-01,3.675410e+01,7.762256e-01,9.451939e-01,4.673232e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600024
3.582311410000e+08,3.582312020000e+08,3.913115e+01,8.009334e-01,3.685246e+01,7.772636e-01,9.417679e-01,4.793214e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600024
3.582312020000e+08,3.582312630000e+08,4.077049e+01,8.175382e-01,3.827869e+01,7.921613e-01,9.388822e-01,4.803432e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600024
3.582312630000e+08,3.582313240000e+08,4.080328e+01,8.178669e-01,3.821312e+01,7.914824e-01,9.365207e-01,4.887225e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600024
3.582313240000e+08,3.582313850000e+08,4.108197e+01,8.206551e-01,3.855738e+01,7.950397e-01,9.385475e-01,4.797416e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600024
3.582314200000e+08,3.582314810000e+08,3.867213e+01,7.962219e-01,3.629508e+01,7.713633e-01,9.385333e-01,4.945165e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600025
3.582314810000e+08,3.582315420000e+08,3.904918e+01,8.000941e-01,3.668853e+01,7.755329e-01,9.395466e-01,4.883135e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600025
3.582315420000e+08,3.582316030000e+08,3.926229e+01,8.022743e-01,3.678688e+01,7.765718e-01,9.369520e-01,4.966399e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600025
3.582316030000e+08,3.582316640000e+08,3.883607e+01,7.979078e-01,3.645901e+01,7.731034e-01,9.387928e-01,4.924972e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600025
3.582316640000e+08,3.582317250000e+08,3.967213e+01,8.064508e-01,3.724590e+01,7.814016e-01,9.388430e-01,4.870932e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600025
3.582317250000e+08,3.582317860000e+08,4.100000e+01,8.198360e-01,3.842623e+01,7.936864e-01,9.372251e-01,4.850183e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600025
3.582317860000e+08,3.582318470000e+08,3.963934e+01,8.061175e-01,3.719672e+01,7.808856e-01,9.383788e-01,4.890193e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600025
3.582318470000e+08,3.582319080000e+08,4.104918e+01,8.203276e-01,3.854099e+01,7.948707e-01,9.388978e-01,4.786526e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600025
3.582319080000e+08,3.582319690000e+08,4.108197e+01,8.206551e-01,3.834426e+01,7.928395e-01,9.333599e-01,4.981978e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600025
3.582319690000e+08,3.582320300000e+08,4.019672e+01,8.117651e-01,3.804918e+01,7.897829e-01,9.465742e-01,4.541430e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600025
3.582320300000e+08,3.582320910000e+08,4.075410e+01,8.173738e-01,3.813115e+01,7.906331e-01,9.356396e-01,4.921678e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600025
3.582320910000e+08,3.582321520000e+08,3.993443e+01,8.091123e-01,3.740984e+01,7.831194e-01,9.367816e-01,4.930629e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600025
3.582321520000e+08,3.582322130000e+08,3.909836e+01,8.005977e-01,3.668853e+01,7.755329e-01,9.383648e-01,4.924431e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600025
3.582322130000e+08,3.582322740000e+08,4.011475e+01,8.109370e-01,3.768853e+01,7.860309e-01,9.395178e-01,4.818915e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600025
3.582322740000e+08,3.582323350000e+08,4.009836e+01,8.107713e-01,3.739344e+01,7.829478e-01,9.325429e-01,5.071308e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600025
3.582323350000e+08,3.582323960000e+08,4.181967e+01,8.279905e-01,3.890164e+01,7.985811e-01,9.302235e-01,5.044209e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600025
3.582323960000e+08,3.582324570000e+08,3.890164e+01,7.985811e-01,3.672131e+01,7.758793e-01,9.439528e-01,4.721753e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600025
3.582324570000e+08,3.582325180000e+08,4.036066e+01,8.134188e-01,3.770492e+01,7.862019e-01,9.341998e-01,4.996771e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600025
3.582325180000e+08,3.582325790000e+08,3.978688e+01,8.076162e-01,3.747541e+01,7.838055e-01,9.419036e-01,4.748353e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600025
3.582325860000e+08,3.582326470000e+08,4.039344e+01,8.137491e-01,3.708197e+01,7.796801e-01,9.180195e-01,5.526637e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600026
3.582326470000e+08,3.582327080000e+08,4.083607e+01,8.181954e-01,3.719672e+01,7.808856e-01,9.108792e-01,5.708646e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600026
3.582327080000e+08,3.582327690000e+08,3.868853e+01,7.963907e-01,3.575410e+01,7.655931e-01,9.241526e-01,5.449872e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600026
3.582337480000e+08,3.582338090000e+08,3.942623e+01,8.039475e-01,3.731147e+01,7.820892e-01,9.463617e-01,4.594185e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600027
3.582338090000e+08,3.582338700000e+08,4.219672e+01,8.317148e-01,3.944262e+01,8.041147e-01,9.347320e-01,4.868437e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600027
3.582338700000e+08,3.582339310000e+08,4.016393e+01,8.114340e-01,3.785246e+01,7.877386e-01,9.424490e-01,4.705139e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600027
3.582339310000e+08,3.582339920000e+08,3.983607e+01,8.081152e-01,3.777049e+01,7.868853e-01,9.481481e-01,4.497977e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600027
3.582339920000e+08,3.582340530000e+08,4.308197e+01,8.403938e-01,4.034426e+01,8.132536e-01,9.364536e-01,4.758565e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600027
3.582340530000e+08,3.582341140000e+08,4.018033e+01,8.115996e-01,3.786885e+01,7.879092e-01,9.424725e-01,4.703277e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600027
3.582341140000e+08,3.582341750000e+08,4.118033e+01,8.216370e-01,3.868853e+01,7.963907e-01,9.394904e-01,4.757167e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600027
3.582341750000e+08,3.582342360000e+08,3.911475e+01,8.007656e-01,3.680328e+01,7.767448e-01,9.409053e-01,4.827387e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600027
3.582342360000e+08,3.582342970000e+08,3.967213e+01,8.064508e-01,3.693443e+01,7.781275e-01,9.309917e-01,5.152475e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600027
3.582342970000e+08,3.582343580000e+08,3.955738e+01,8.052835e-01,3.722951e+01,7.812297e-01,9.411521e-01,4.790896e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600027
3.582343580000e+08,3.582344190000e+08,4.085246e+01,8.183596e-01,3.801639e+01,7.894426e-01,9.305779e-01,5.091565e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600027
3.582344190000e+08,3.582344800000e+08,4.085246e+01,8.183596e-01,3.852459e+01,7.947016e-01,9.430177e-01,4.643613e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600027
3.582344800000e+08,3.582345410000e+08,4.004918e+01,8.102739e-01,3.762295e+01,7.853469e-01,9.394187e-01,4.826553e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600027
3.582345410000e+08,3.582346020000e+08,4.037705e+01,8.135839e-01,3.788525e+01,7.880797e-01,9.382867e-01,4.848697e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600027
3.582346020000e+08,3.582346630000e+08,4.108197e+01,8.206551e-01,3.868853e+01,7.963907e-01,9.417398e-01,4.679085e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600027
3.582346630000e+08,3.582347240000e+08,4.021312e+01,8.119307e-01,3.755738e+01,7.846621e-01,9.339584e-01,5.014455e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600027
3.582347240000e+08,3.582347850000e+08,4.037705e+01,8.135839e-01,3.806557e+01,7.899530e-01,9.427527e-01,4.681059e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600027
3.582347850000e+08,3.582348460000e+08,4.081967e+01,8.180311e-01,3.842623e+01,7.936864e-01,9.413655e-01,4.708213e-03,2.600000e+01,2.300000e+01,9.970000e+02,8414600027
3.582349010000e+08,3.582349620000e+08,4.040984e+01,8.139142e-01,3.819672e+01,7.913127e-01,9.452333e-01,4.582678e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600028
3.582349620000e+08,3.582350230000e+08,4.057377e+01,8.155634e-01,3.816393e+01,7.909729e-01,9.406061e-01,4.751026e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600028
3.582350230000e+08,3.582350840000e+08,4.085246e+01,8.183596e-01,3.863934e+01,7.958843e-01,9.458266e-01,4.534450e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600028
3.582350840000e+08,3.582351450000e+08,3.977049e+01,8.074498e-01,3.772131e+01,7.863728e-01,9.484749e-01,4.488250e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600028
3.582351450000e+08,3.582352060000e+08,4.098361e+01,8.196721e-01,3.845901e+01,7.940250e-01,9.384000e-01,4.808553e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600028
3.582352060000e+08,3.582352670000e+08,4.018033e+01,8.115996e-01,3.772131e+01,7.863728e-01,9.388005e-01,4.841600e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600028
3.582352670000e+08,3.582353280000e+08,4.122951e+01,8.221275e-01,3.900000e+01,7.995901e-01,9.459245e-01,4.509825e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600028
3.582353280000e+08,3.582353890000e+08,3.911475e+01,8.007656e-01,3.650820e+01,7.736246e-01,9.333613e-01,5.105672e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600028
3.582353890000e+08,3.582354500000e+08,4.052459e+01,8.150690e-01,3.804918e+01,7.897829e-01,9.389158e-01,4.816742e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600028
3.582354500000e+08,3.582355110000e+08,3.832787e+01,7.926700e-01,3.603279e+01,7.685710e-01,9.401197e-01,4.906945e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600028
3.582355110000e+08,3.582355720000e+08,3.996721e+01,8.094444e-01,3.777049e+01,7.868853e-01,9.450369e-01,4.615760e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600028
3.582355720000e+08,3.582356330000e+08,4.104918e+01,8.203276e-01,3.850820e+01,7.945325e-01,9.380990e-01,4.815661e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600028
3.582356330000e+08,3.582356940000e+08,3.965574e+01,8.062841e-01,3.726229e+01,7.815737e-01,9.396445e-01,4.841974e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600028
3.582356940000e+08,3.582357550000e+08,4.042623e+01,8.140793e-01,3.829508e+01,7.923309e-01,9.472830e-01,4.500063e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600028
3.582357550000e+08,3.582358160000e+08,3.934426e+01,8.031114e-01,3.703279e+01,7.791629e-01,9.412500e-01,4.800105e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600028
3.582358160000e+08,3.582358770000e+08,4.047541e+01,8.145743e-01,3.801639e+01,7.894426e-01,9.392467e-01,4.807446e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600028
3.582358770000e+08,3.582359380000e+08,3.845901e+01,7.940250e-01,3.601639e+01,7.683961e-01,9.364876e-01,5.035194e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600028
3.582359380000e+08,3.582359990000e+08,4.052459e+01,8.150690e-01,3.816393e+01,7.909729e-01,9.417475e-01,4.710859e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600028
3.582360630000e+08,3.582361240000e+08,4.004918e+01,8.102739e-01,3.778688e+01,7.870560e-01,9.435121e-01,4.670784e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600029
3.582361240000e+08,3.582361850000e+08,3.998361e+01,8.096104e-01,3.734426e+01,7.824327e-01,9.339893e-01,5.027731e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600029
3.582361850000e+08,3.582362460000e+08,4.100000e+01,8.198360e-01,3.852459e+01,7.947016e-01,9.396241e-01,4.762686e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600029
3.582362460000e+08,3.582363070000e+08,4.080328e+01,8.178669e-01,3.827869e+01,7.921613e-01,9.381278e-01,4.829103e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600029
3.582363070000e+08,3.582363680000e+08,4.045901e+01,8.144094e-01,3.793443e+01,7.885910e-01,9.376013e-01,4.868828e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600029
3.582363680000e+08,3.582364290000e+08,4.118033e+01,8.216370e-01,3.862295e+01,7.957155e-01,9.378981e-01,4.815268e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600029
3.582364290000e+08,3.582364900000e+08,3.963934e+01,8.061175e-01,3.726229e+01,7.815737e-01,9.400331e-01,4.828356e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600029
3.582364900000e+08,3.582365510000e+08,4.003279e+01,8.101081e-01,3.757377e+01,7.848334e-01,9.385749e-01,4.858862e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600029
3.582365510000e+08,3.582366120000e+08,3.913115e+01,8.009334e-01,3.693443e+01,7.781275e-01,9.438626e-01,4.711446e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600029
3.582366120000e+08,3.582366730000e+08,4.113115e+01,8.211462e-01,3.859016e+01,7.953777e-01,9.382224e-01,4.806379e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600029
3.582366730000e+08,3.582367340000e+08,4.047541e+01,8.145743e-01,3.803279e+01,7.896128e-01,9.396517e-01,4.792427e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600029
3.582367340000e+08,3.582367950000e+08,3.832787e+01,7.926700e-01,3.600000e+01,7.682213e-01,9.392644e-01,4.939619e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600029
3.582367950000e+08,3.582368560000e+08,3.988525e+01,8.086140e-01,3.762295e+01,7.853469e-01,9.432799e-01,4.689404e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600029
3.582368560000e+08,3.582369170000e+08,3.955738e+01,8.052835e-01,3.739344e+01,7.829478e-01,9.452963e-01,4.629283e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600029
3.582369170000e+08,3.582369780000e+08,4.026229e+01,8.124270e-01,3.816393e+01,7.909729e-01,9.478827e-01,4.484913e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600029
3.582369780000e+08,3.582370390000e+08,4.098361e+01,8.196721e-01,3.850820e+01,7.945325e-01,9.396000e-01,4.764529e-03,2.600000e+01,2.300000e+01,9.980000e+02,8414600029
3.582371030000e+08,3.582371640000e+08,3.886885e+01,7.982445e-01,3.649180e+01,7.734509e-01,9.388444e-01,4.920953e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600030
3.582371640000e+08,3.582372250000e+08,4.131147e+01,8.229443e-01,3.893443e+01,7.989175e-01,9.424603e-01,4.638901e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600030
3.582372250000e+08,3.582372860000e+08,4.067213e+01,8.165514e-01,3.773771e+01,7.865436e-01,9.278517e-01,5.194443e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600030
3.582372860000e+08,3.582373470000e+08,4.116393e+01,8.214734e-01,3.854099e+01,7.948707e-01,9.362804e-01,4.874344e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600030
3.582373470000e+08,3.582374080000e+08,4.165574e+01,8.263661e-01,3.895082e+01,7.990858e-01,9.350649e-01,4.888305e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600030
3.582374080000e+08,3.582374690000e+08,4.088525e+01,8.186879e-01,3.860656e+01,7.955466e-01,9.442663e-01,4.593652e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600030
3.582374690000e+08,3.582375300000e+08,3.931147e+01,8.027767e-01,3.714754e+01,7.803692e-01,9.449542e-01,4.657395e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600030
3.582375300000e+08,3.582375910000e+08,4.006557e+01,8.104398e-01,3.800000e+01,7.892723e-01,9.484452e-01,4.472909e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600030
3.582375910000e+08,3.582376520000e+08,4.009836e+01,8.107713e-01,3.762295e+01,7.853469e-01,9.382666e-01,4.866257e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600030
3.582376520000e+08,3.582377130000e+08,4.103279e+01,8.201638e-01,3.821312e+01,7.914824e-01,9.312825e-01,5.056431e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600030
3.582377130000e+08,3.582377740000e+08,3.904918e+01,8.000941e-01,3.670492e+01,7.757061e-01,9.399664e-01,4.867235e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600030
3.582377740000e+08,3.582378350000e+08,3.944262e+01,8.041147e-01,3.693443e+01,7.781275e-01,9.364090e-01,4.974883e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600030
3.582378610000e+08,3.582379220000e+08,3.913115e+01,8.009334e-01,3.654099e+01,7.739719e-01,9.338081e-01,5.088677e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600031
3.582379220000e+08,3.582379830000e+08,4.104918e+01,8.203276e-01,3.862295e+01,7.957155e-01,9.408945e-01,4.712671e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600031
3.582379830000e+08,3.582380440000e+08,3.926229e+01,8.022743e-01,3.677049e+01,7.763987e-01,9.365345e-01,4.981706e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600031
3.582380440000e+08,3.582381050000e+08,3.957377e+01,8.054504e-01,3.727869e+01,7.817456e-01,9.420050e-01,4.757221e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600031
3.582381050000e+08,3.582381660000e+08,4.039344e+01,8.137491e-01,3.781967e+01,7.873973e-01,9.362825e-01,4.920538e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600031
3.582381660000e+08,3.582382270000e+08,3.790164e+01,7.882501e-01,3.555738e+01,7.634840e-01,9.381488e-01,5.009749e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600031
3.582382270000e+08,3.582382880000e+08,4.095082e+01,8.193442e-01,3.836066e+01,7.930090e-01,9.367494e-01,4.870212e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600031
3.582382880000e+08,3.582383490000e+08,4.185246e+01,8.283151e-01,3.947541e+01,8.044488e-01,9.432040e-01,4.580745e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600031
3.582383490000e+08,3.582384100000e+08,4.006557e+01,8.104398e-01,3.785246e+01,7.877386e-01,9.447627e-01,4.620904e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600031
3.582384100000e+08,3.582384710000e+08,3.944262e+01,8.041147e-01,3.704918e+01,7.793353e-01,9.393184e-01,4.867290e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600031
3.582384710000e+08,3.582385320000e+08,4.032787e+01,8.130884e-01,3.770492e+01,7.862019e-01,9.349594e-01,4.971887e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600031
3.582385320000e+08,3.582385930000e+08,4.108197e+01,8.206551e-01,3.852459e+01,7.947016e-01,9.377494e-01,4.826415e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600031
3.582385930000e+08,3.582386540000e+08,3.844262e+01,7.938558e-01,3.552459e+01,7.631319e-01,9.240938e-01,5.469216e-03,2.500000e+01,2.300000e+01,9.980000e+02,8414600031
