#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880845980000e+08,2.880846590000e+08,1.413115e+01,4.813088e-01,1.967213e+00,1.795812e-01,1.392111e-01,1.179049e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400015
2.880846590000e+08,2.880847200000e+08,1.416393e+01,4.818668e-01,1.885246e+00,1.758001e-01,1.331019e-01,1.155631e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400015
2.880847200000e+08,2.880847810000e+08,1.352459e+01,4.708658e-01,2.098361e+00,1.854706e-01,1.551515e-01,1.260493e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400015
2.880847810000e+08,2.880848420000e+08,1.283607e+01,4.587236e-01,1.786885e+00,1.711526e-01,1.392082e-01,1.237088e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400015
2.880848420000e+08,2.880849030000e+08,1.291803e+01,4.601859e-01,1.803279e+00,1.719359e-01,1.395939e-01,1.234587e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400015
2.880849030000e+08,2.880849640000e+08,1.313115e+01,4.639663e-01,1.688525e+00,1.663753e-01,1.285893e-01,1.182762e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400015
2.880849640000e+08,2.880850250000e+08,1.286885e+01,4.593090e-01,1.803279e+00,1.719359e-01,1.401274e-01,1.238921e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400015
2.880850250000e+08,2.880850860000e+08,1.227869e+01,4.486535e-01,1.672131e+00,1.655656e-01,1.361816e-01,1.253226e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400015
2.880850860000e+08,2.880851470000e+08,1.229508e+01,4.489529e-01,1.885246e+00,1.758001e-01,1.533333e-01,1.315661e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400015
2.880851470000e+08,2.880852080000e+08,1.224590e+01,4.480541e-01,1.737705e+00,1.687808e-01,1.419009e-01,1.276736e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400015
2.880852080000e+08,2.880852690000e+08,1.272131e+01,4.566685e-01,1.885246e+00,1.758001e-01,1.481959e-01,1.275431e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400015
2.880852740000e+08,2.880853350000e+08,1.270492e+01,4.563741e-01,1.590164e+00,1.614567e-01,1.251613e-01,1.188634e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880853350000e+08,2.880853960000e+08,1.295082e+01,4.607695e-01,1.983607e+00,1.803279e-01,1.531646e-01,1.281342e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880853960000e+08,2.880854570000e+08,1.277049e+01,4.575503e-01,1.672131e+00,1.655656e-01,1.309371e-01,1.208616e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880854570000e+08,2.880855180000e+08,1.339344e+01,4.685772e-01,2.032787e+00,1.825497e-01,1.517748e-01,1.255291e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880855180000e+08,2.880855790000e+08,1.388525e+01,4.771027e-01,2.295082e+00,1.939698e-01,1.652893e-01,1.276288e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880855790000e+08,2.880856400000e+08,1.300000e+01,4.616435e-01,1.770492e+00,1.703656e-01,1.361917e-01,1.218000e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880856400000e+08,2.880857010000e+08,1.263934e+01,4.551949e-01,2.016393e+00,1.818121e-01,1.595331e-01,1.318738e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880857010000e+08,2.880857620000e+08,1.231148e+01,4.492521e-01,1.868852e+00,1.750341e-01,1.517976e-01,1.309370e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880857620000e+08,2.880858230000e+08,1.214754e+01,4.462511e-01,1.704918e+00,1.671810e-01,1.403509e-01,1.276025e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880858230000e+08,2.880858840000e+08,1.283607e+01,4.587236e-01,1.934426e+00,1.780784e-01,1.507024e-01,1.278525e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880858840000e+08,2.880859450000e+08,1.268852e+01,4.560796e-01,2.065574e+00,1.840159e-01,1.627907e-01,1.326971e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880859450000e+08,2.880860060000e+08,1.242623e+01,4.513410e-01,2.000000e+00,1.810715e-01,1.609499e-01,1.334765e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880860060000e+08,2.880860670000e+08,1.321311e+01,4.654121e-01,2.000000e+00,1.810715e-01,1.513648e-01,1.262425e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880860670000e+08,2.880861280000e+08,1.239344e+01,4.507452e-01,1.803279e+00,1.719359e-01,1.455026e-01,1.282419e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880861280000e+08,2.880861890000e+08,1.206557e+01,4.447429e-01,1.573771e+00,1.606223e-01,1.304348e-01,1.241392e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880861890000e+08,2.880862500000e+08,1.290164e+01,4.598938e-01,1.868852e+00,1.750341e-01,1.448539e-01,1.254579e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880862500000e+08,2.880863110000e+08,1.226229e+01,4.483539e-01,1.836066e+00,1.734919e-01,1.497326e-01,1.304623e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880863110000e+08,2.880863720000e+08,1.298361e+01,4.613524e-01,1.901639e+00,1.765628e-01,1.464646e-01,1.256361e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880863720000e+08,2.880864330000e+08,1.268852e+01,4.560796e-01,2.213115e+00,1.904746e-01,1.744186e-01,1.363973e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880864330000e+08,2.880864940000e+08,1.354098e+01,4.711511e-01,1.836066e+00,1.734919e-01,1.355932e-01,1.191209e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880864940000e+08,2.880865550000e+08,1.268852e+01,4.560796e-01,2.213115e+00,1.904746e-01,1.744186e-01,1.363973e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880865550000e+08,2.880866160000e+08,1.265574e+01,4.554900e-01,1.885246e+00,1.758001e-01,1.489637e-01,1.281462e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880866160000e+08,2.880866770000e+08,1.372131e+01,4.742779e-01,2.000000e+00,1.810715e-01,1.457587e-01,1.219677e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880866770000e+08,2.880867380000e+08,1.183607e+01,4.404927e-01,1.836066e+00,1.734919e-01,1.551246e-01,1.347312e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880867380000e+08,2.880867990000e+08,1.236066e+01,4.501485e-01,1.819672e+00,1.727156e-01,1.472149e-01,1.290357e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880867990000e+08,2.880868600000e+08,1.249180e+01,4.525303e-01,1.885246e+00,1.758001e-01,1.509186e-01,1.296787e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880868600000e+08,2.880869210000e+08,1.236066e+01,4.501485e-01,2.016393e+00,1.818121e-01,1.631300e-01,1.345582e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880869210000e+08,2.880869820000e+08,1.229508e+01,4.489529e-01,1.836066e+00,1.734919e-01,1.493333e-01,1.301450e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880869820000e+08,2.880870430000e+08,1.240984e+01,4.510432e-01,1.819672e+00,1.727156e-01,1.466314e-01,1.285683e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880870430000e+08,2.880871040000e+08,1.237705e+01,4.504469e-01,1.606557e+00,1.622868e-01,1.298013e-01,1.223138e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880871040000e+08,2.880871650000e+08,1.229508e+01,4.489529e-01,1.819672e+00,1.727156e-01,1.480000e-01,1.296642e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880871650000e+08,2.880872260000e+08,1.237705e+01,4.504469e-01,1.950820e+00,1.788314e-01,1.576159e-01,1.326116e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880872260000e+08,2.880872870000e+08,1.214754e+01,4.462511e-01,1.868852e+00,1.750341e-01,1.538462e-01,1.325436e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880872870000e+08,2.880873480000e+08,1.240984e+01,4.510432e-01,1.819672e+00,1.727156e-01,1.466314e-01,1.285683e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880873480000e+08,2.880874090000e+08,1.155738e+01,4.352760e-01,1.770492e+00,1.703656e-01,1.531915e-01,1.356486e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880874090000e+08,2.880874700000e+08,1.157377e+01,4.355846e-01,1.557377e+00,1.597835e-01,1.345609e-01,1.284326e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880874700000e+08,2.880875310000e+08,1.283607e+01,4.587236e-01,1.852459e+00,1.742647e-01,1.443167e-01,1.255839e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880875310000e+08,2.880875920000e+08,1.227869e+01,4.486535e-01,2.163934e+00,1.883463e-01,1.762350e-01,1.392217e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880875920000e+08,2.880876530000e+08,1.249180e+01,4.525303e-01,2.360656e+00,1.967213e-01,1.889764e-01,1.418218e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880876530000e+08,2.880877140000e+08,1.237705e+01,4.504469e-01,1.950820e+00,1.788314e-01,1.576159e-01,1.326116e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880877140000e+08,2.880877750000e+08,1.240984e+01,4.510432e-01,1.836066e+00,1.734919e-01,1.479524e-01,1.290462e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880877750000e+08,2.880878360000e+08,1.262295e+01,4.548996e-01,1.786885e+00,1.711526e-01,1.415584e-01,1.256255e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880878360000e+08,2.880878970000e+08,1.232787e+01,4.495511e-01,1.721311e+00,1.679828e-01,1.396277e-01,1.263921e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880878970000e+08,2.880879580000e+08,1.327869e+01,4.665655e-01,2.147541e+00,1.876315e-01,1.617284e-01,1.293728e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880879580000e+08,2.880880190000e+08,1.259016e+01,4.543084e-01,2.065574e+00,1.840159e-01,1.640625e-01,1.336322e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400016
2.880880790000e+08,2.880881400000e+08,1.211475e+01,4.456484e-01,1.786885e+00,1.711526e-01,1.474966e-01,1.304418e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880881400000e+08,2.880882010000e+08,1.234426e+01,4.498499e-01,1.901639e+00,1.765628e-01,1.540505e-01,1.315547e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880882010000e+08,2.880882620000e+08,1.331148e+01,4.671412e-01,2.196721e+00,1.897678e-01,1.650246e-01,1.302666e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880882620000e+08,2.880883230000e+08,1.275410e+01,4.572566e-01,1.836066e+00,1.734919e-01,1.439589e-01,1.258568e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880883230000e+08,2.880883840000e+08,1.300000e+01,4.616435e-01,1.868852e+00,1.750341e-01,1.437579e-01,1.245884e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880883840000e+08,2.880884450000e+08,1.321311e+01,4.654121e-01,1.967213e+00,1.795812e-01,1.488834e-01,1.253863e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880884450000e+08,2.880885060000e+08,1.275410e+01,4.572566e-01,1.918033e+00,1.773222e-01,1.503856e-01,1.281517e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880885060000e+08,2.880885670000e+08,1.375410e+01,4.748442e-01,1.918033e+00,1.773222e-01,1.394517e-01,1.195965e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880885670000e+08,2.880886280000e+08,1.419672e+01,4.824242e-01,1.983607e+00,1.803279e-01,1.397229e-01,1.178132e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880886280000e+08,2.880886890000e+08,1.372131e+01,4.742779e-01,1.606557e+00,1.622868e-01,1.170848e-01,1.111340e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880886890000e+08,2.880887500000e+08,1.377049e+01,4.751271e-01,2.081967e+00,1.847447e-01,1.511905e-01,1.236026e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880887500000e+08,2.880888110000e+08,1.440984e+01,4.860317e-01,1.770492e+00,1.703656e-01,1.228669e-01,1.107276e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880888110000e+08,2.880888720000e+08,1.290164e+01,4.598938e-01,1.721311e+00,1.679828e-01,1.334180e-01,1.212062e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880888720000e+08,2.880889330000e+08,1.304918e+01,4.625160e-01,1.967213e+00,1.795812e-01,1.507538e-01,1.268219e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880889330000e+08,2.880889940000e+08,1.303279e+01,4.622253e-01,1.573771e+00,1.606223e-01,1.207547e-01,1.155643e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880889940000e+08,2.880890550000e+08,1.242623e+01,4.513410e-01,1.393443e+00,1.511401e-01,1.121372e-01,1.146075e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880890550000e+08,2.880891160000e+08,1.244262e+01,4.516386e-01,1.557377e+00,1.597835e-01,1.251647e-01,1.201111e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880891160000e+08,2.880891770000e+08,1.280328e+01,4.581373e-01,2.081967e+00,1.847447e-01,1.626120e-01,1.320426e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880891770000e+08,2.880892380000e+08,1.380328e+01,4.756924e-01,2.131148e+00,1.869140e-01,1.543943e-01,1.245213e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880892380000e+08,2.880892990000e+08,1.273771e+01,4.569626e-01,1.950820e+00,1.788314e-01,1.531532e-01,1.291977e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880892990000e+08,2.880893600000e+08,1.260656e+01,4.546041e-01,1.655738e+00,1.647521e-01,1.313394e-01,1.218034e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880893600000e+08,2.880894210000e+08,1.327869e+01,4.665655e-01,1.770492e+00,1.703656e-01,1.333333e-01,1.194409e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880894210000e+08,2.880894820000e+08,1.200000e+01,4.435328e-01,1.573771e+00,1.606223e-01,1.311475e-01,1.247664e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880894820000e+08,2.880895430000e+08,1.293443e+01,4.604778e-01,1.770492e+00,1.703656e-01,1.368821e-01,1.223686e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880895430000e+08,2.880896040000e+08,1.283607e+01,4.587236e-01,1.803279e+00,1.719359e-01,1.404853e-01,1.241827e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880896040000e+08,2.880896650000e+08,1.265574e+01,4.554900e-01,1.786885e+00,1.711526e-01,1.411917e-01,1.253268e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880896650000e+08,2.880897260000e+08,1.352459e+01,4.708658e-01,1.721311e+00,1.679828e-01,1.272727e-01,1.160326e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880897260000e+08,2.880897870000e+08,1.263934e+01,4.551949e-01,1.836066e+00,1.734919e-01,1.452659e-01,1.269025e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880897870000e+08,2.880898480000e+08,1.237705e+01,4.504469e-01,1.803279e+00,1.719359e-01,1.456954e-01,1.283973e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880898480000e+08,2.880899090000e+08,1.280328e+01,4.581373e-01,1.934426e+00,1.780784e-01,1.510883e-01,1.281508e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880899090000e+08,2.880899700000e+08,1.221311e+01,4.474539e-01,1.704918e+00,1.671810e-01,1.395973e-01,1.269730e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880899700000e+08,2.880900310000e+08,1.247541e+01,4.522333e-01,1.819672e+00,1.727156e-01,1.458607e-01,1.279503e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880900310000e+08,2.880900920000e+08,1.259016e+01,4.543084e-01,1.508197e+00,1.572404e-01,1.197917e-01,1.171724e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880900920000e+08,2.880901530000e+08,1.245902e+01,4.519360e-01,1.344262e+00,1.484489e-01,1.078947e-01,1.125386e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880901530000e+08,2.880902140000e+08,1.183607e+01,4.404927e-01,1.426229e+00,1.529079e-01,1.204986e-01,1.211548e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880902140000e+08,2.880902750000e+08,1.268852e+01,4.560796e-01,2.114754e+00,1.861937e-01,1.666667e-01,1.339563e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880902750000e+08,2.880903360000e+08,1.290164e+01,4.598938e-01,1.868852e+00,1.750341e-01,1.448539e-01,1.254579e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880903360000e+08,2.880903970000e+08,1.270492e+01,4.563741e-01,2.049180e+00,1.832843e-01,1.612903e-01,1.321171e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880903970000e+08,2.880904580000e+08,1.213115e+01,4.459499e-01,1.508197e+00,1.572404e-01,1.243243e-01,1.212925e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880904580000e+08,2.880905190000e+08,1.398361e+01,4.787896e-01,2.163934e+00,1.883463e-01,1.547479e-01,1.238315e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880905190000e+08,2.880905800000e+08,1.322951e+01,4.657007e-01,2.213115e+00,1.904746e-01,1.672862e-01,1.313836e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880905800000e+08,2.880906410000e+08,1.318033e+01,4.648343e-01,2.032787e+00,1.825497e-01,1.542289e-01,1.273741e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880906410000e+08,2.880907020000e+08,1.283607e+01,4.587236e-01,1.885246e+00,1.758001e-01,1.468710e-01,1.265012e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880907020000e+08,2.880907630000e+08,1.324590e+01,4.659892e-01,1.688525e+00,1.663753e-01,1.274752e-01,1.173265e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880907630000e+08,2.880908240000e+08,1.275410e+01,4.572566e-01,1.655738e+00,1.647521e-01,1.298200e-01,1.204996e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400017
2.880908590000e+08,2.880909200000e+08,1.255738e+01,4.537165e-01,1.737705e+00,1.687808e-01,1.383812e-01,1.247618e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880909200000e+08,2.880909810000e+08,1.342623e+01,4.691504e-01,2.114754e+00,1.861937e-01,1.575092e-01,1.272898e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880909810000e+08,2.880910420000e+08,1.309836e+01,4.633867e-01,1.754098e+00,1.695751e-01,1.339174e-01,1.204827e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880910420000e+08,2.880911030000e+08,1.309836e+01,4.633867e-01,1.688525e+00,1.663753e-01,1.289111e-01,1.185504e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880911030000e+08,2.880911640000e+08,1.318033e+01,4.648343e-01,1.967213e+00,1.795812e-01,1.492537e-01,1.256709e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880911640000e+08,2.880912250000e+08,1.280328e+01,4.581373e-01,1.836066e+00,1.734919e-01,1.434059e-01,1.254139e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880912250000e+08,2.880912860000e+08,1.334426e+01,4.677162e-01,2.065574e+00,1.840159e-01,1.547912e-01,1.267777e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880912860000e+08,2.880913470000e+08,1.227869e+01,4.486535e-01,1.967213e+00,1.795812e-01,1.602136e-01,1.340273e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880913470000e+08,2.880914080000e+08,1.321311e+01,4.654121e-01,1.721311e+00,1.679828e-01,1.302730e-01,1.185635e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880914080000e+08,2.880914690000e+08,1.314754e+01,4.642558e-01,1.934426e+00,1.780784e-01,1.471322e-01,1.250857e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880914690000e+08,2.880915300000e+08,1.270492e+01,4.563741e-01,1.819672e+00,1.727156e-01,1.432258e-01,1.258325e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880915300000e+08,2.880915910000e+08,1.293443e+01,4.604778e-01,1.967213e+00,1.795812e-01,1.520912e-01,1.278463e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880915910000e+08,2.880916520000e+08,1.326229e+01,4.662775e-01,1.934426e+00,1.780784e-01,1.458591e-01,1.240958e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880916520000e+08,2.880917130000e+08,1.434426e+01,4.849246e-01,2.278688e+00,1.932758e-01,1.588571e-01,1.235760e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880917130000e+08,2.880917740000e+08,1.272131e+01,4.566685e-01,1.704918e+00,1.671810e-01,1.340206e-01,1.222950e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880917740000e+08,2.880918350000e+08,1.237705e+01,4.504469e-01,1.655738e+00,1.647521e-01,1.337748e-01,1.238880e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880918350000e+08,2.880918960000e+08,1.347541e+01,4.700089e-01,1.836066e+00,1.734919e-01,1.362530e-01,1.196549e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880918960000e+08,2.880919570000e+08,1.296721e+01,4.610610e-01,2.032787e+00,1.825497e-01,1.567636e-01,1.292734e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880919570000e+08,2.880920180000e+08,1.265574e+01,4.554900e-01,1.639344e+00,1.639344e-01,1.295337e-01,1.208534e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880920180000e+08,2.880920790000e+08,1.327869e+01,4.665655e-01,1.918033e+00,1.773222e-01,1.444445e-01,1.235185e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880920790000e+08,2.880921400000e+08,1.337705e+01,4.682904e-01,1.721311e+00,1.679828e-01,1.286765e-01,1.172180e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880921400000e+08,2.880922010000e+08,1.273771e+01,4.569626e-01,1.688525e+00,1.663753e-01,1.325611e-01,1.216514e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880922010000e+08,2.880922620000e+08,1.275410e+01,4.572566e-01,2.016393e+00,1.818121e-01,1.580977e-01,1.307988e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880922620000e+08,2.880923230000e+08,1.370492e+01,4.739945e-01,2.393443e+00,1.980827e-01,1.746411e-01,1.313081e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880923230000e+08,2.880923840000e+08,1.227869e+01,4.486535e-01,1.983607e+00,1.803279e-01,1.615487e-01,1.344776e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880923840000e+08,2.880924450000e+08,1.318033e+01,4.648343e-01,2.180328e+00,1.890584e-01,1.654229e-01,1.310397e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880924450000e+08,2.880925060000e+08,1.178689e+01,4.395766e-01,1.754098e+00,1.695751e-01,1.488178e-01,1.327316e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880925060000e+08,2.880925670000e+08,1.183607e+01,4.404927e-01,2.098361e+00,1.854706e-01,1.772853e-01,1.421322e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880925670000e+08,2.880926280000e+08,1.285246e+01,4.590164e-01,2.032787e+00,1.825497e-01,1.581633e-01,1.303193e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880926280000e+08,2.880926890000e+08,1.339344e+01,4.685772e-01,1.901639e+00,1.765628e-01,1.419829e-01,1.221110e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880926890000e+08,2.880927500000e+08,1.272131e+01,4.566685e-01,1.983607e+00,1.803279e-01,1.559278e-01,1.302329e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880927500000e+08,2.880928110000e+08,1.322951e+01,4.657007e-01,1.721311e+00,1.679828e-01,1.301115e-01,1.184276e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880928110000e+08,2.880928720000e+08,1.218033e+01,4.468529e-01,1.590164e+00,1.614567e-01,1.305518e-01,1.236001e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880928720000e+08,2.880929330000e+08,1.288525e+01,4.596015e-01,1.672131e+00,1.655656e-01,1.297710e-01,1.198655e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880929330000e+08,2.880929940000e+08,1.259016e+01,4.543084e-01,1.868852e+00,1.750341e-01,1.484375e-01,1.282920e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880929940000e+08,2.880930550000e+08,1.296721e+01,4.610610e-01,1.868852e+00,1.750341e-01,1.441214e-01,1.248769e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
2.880930550000e+08,2.880931160000e+08,1.265574e+01,4.554900e-01,1.918033e+00,1.773222e-01,1.515544e-01,1.290588e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333400018
