#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
4,5.143428443495e+08,5.143440513086e+08,1.206959118187e+03,47552,46996,42915,556,556,0,9,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.143440544928e+08,5.143452643118e+08,1.209819032371e+03,47556,47062,42815,494,494,0,9,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.143452665862e+08,5.143464713022e+08,1.204715959966e+03,47581,47063,42893,518,518,0,5,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.143464739009e+08,5.143476872869e+08,1.213386038125e+03,47570,47046,42937,524,524,0,8,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.143476894872e+08,5.143488972647e+08,1.207777538717e+03,47571,47049,42985,522,522,0,9,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.143489000605e+08,5.143500972468e+08,1.197186340868e+03,47595,47115,42875,480,480,0,6,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.143500999272e+08,5.143512922700e+08,1.192342865527e+03,47607,47076,42958,531,531,0,9,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.143512946259e+08,5.143524882578e+08,1.193631942213e+03,47578,47093,42877,485,485,0,4,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.143524909568e+08,5.143536962390e+08,1.205282151878e+03,47589,47067,42802,522,522,0,8,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.143536984705e+08,5.143548972082e+08,1.198737667024e+03,47575,47090,42947,485,485,0,3,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.143548995052e+08,5.143560981940e+08,1.198688789189e+03,47589,47101,42865,488,488,0,6,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.143561010629e+08,5.143572942044e+08,1.193141417980e+03,47607,47133,42915,474,474,0,4,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.143572966265e+08,5.143584871626e+08,1.190536027491e+03,47589,47100,42969,489,489,0,6,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.143584899688e+08,5.143596901143e+08,1.200145528138e+03,47576,47068,42681,508,508,0,7,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.143596927693e+08,5.143608821798e+08,1.189410546005e+03,47593,47070,43022,523,523,0,11,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.143608849274e+08,5.143620861535e+08,1.201226090491e+03,47581,47069,43079,512,512,0,5,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.143620882007e+08,5.143632891247e+08,1.200923982501e+03,47547,47034,42979,513,513,0,8,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.143632922825e+08,5.143645041187e+08,1.211836270690e+03,47553,47022,42755,531,531,0,8,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.143645064500e+08,5.143657181410e+08,1.211690990448e+03,47555,47026,43012,529,529,0,8,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.143657204296e+08,5.143669259462e+08,1.205516606092e+03,47560,47055,42591,505,505,0,4,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.143669286542e+08,5.143681320666e+08,1.203412437677e+03,47556,47025,42779,531,531,0,4,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.143681352356e+08,5.143693371567e+08,1.201921092033e+03,47581,47050,42764,531,531,0,6,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.143693399151e+08,5.143705471813e+08,1.207266234279e+03,47550,47043,42847,507,507,0,7,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.143705500099e+08,5.143717572961e+08,1.207286136806e+03,47552,47013,42996,539,539,0,10,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.143717605003e+08,5.143729733321e+08,1.212831846654e+03,47567,47021,42911,546,546,0,6,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.143729760829e+08,5.143741873343e+08,1.211251397192e+03,47564,47053,42933,511,511,0,6,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.143741899194e+08,5.143753873127e+08,1.197393277049e+03,47596,47057,43015,539,539,0,8,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.143753897534e+08,5.143765933283e+08,1.203574877441e+03,47571,47055,42961,516,516,0,7,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.143765956363e+08,5.143778043202e+08,1.208683961272e+03,47571,47013,42851,558,558,0,9,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.143778068361e+08,5.143790162724e+08,1.209436254084e+03,47571,47068,42904,503,503,0,10,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.143790191720e+08,5.143802162633e+08,1.197091322541e+03,47568,47047,42861,521,521,0,4,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.143802190696e+08,5.143814122866e+08,1.193216995358e+03,47608,47093,42938,515,515,0,7,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,5.143814148007e+08,5.143826132780e+08,1.198477250397e+03,47564,47090,42963,474,474,0,8,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,5.143826159518e+08,5.143838142643e+08,1.198312454760e+03,47569,47042,42963,527,527,0,6,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,5.143838171711e+08,5.143850142585e+08,1.197087370574e+03,47574,47106,43032,468,468,0,7,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,5.143850168764e+08,5.143862142483e+08,1.197371806741e+03,47575,47056,42903,519,519,0,4,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,5.143862169383e+08,5.143874062137e+08,1.189275304258e+03,47599,47121,42744,478,478,0,6,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,5.143874086019e+08,5.143885982131e+08,1.189611200809e+03,47620,47132,42718,488,488,0,3,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,5.143886003937e+08,5.143897912120e+08,1.190818288267e+03,47599,47128,42794,471,471,0,7,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,5.143897934283e+08,5.143909821897e+08,1.188761432052e+03,47616,47165,43087,451,451,0,7,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,5.143909846374e+08,5.143921681942e+08,1.183556834698e+03,47630,47146,42879,484,484,0,6,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,5.143921703748e+08,5.143933481774e+08,1.177802693486e+03,47621,47118,43154,503,503,0,6,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,5.143933501767e+08,5.143945221514e+08,1.171974629819e+03,47657,47172,43044,485,485,0,8,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,5.143945243961e+08,5.143957021489e+08,1.177752804399e+03,47609,47135,43099,474,474,0,5,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,5.143957049457e+08,5.143968851418e+08,1.180196053565e+03,47620,47140,42908,480,480,0,6,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,5.143968871767e+08,5.143980590417e+08,1.171865002990e+03,47654,47187,43090,467,467,0,6,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,5.143980613345e+08,5.143992281264e+08,1.166791875064e+03,47642,47132,43035,510,510,0,7,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,5.143992301303e+08,5.144003991167e+08,1.168986375272e+03,47628,47151,43028,477,477,0,4,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,5.144004016783e+08,5.144015691065e+08,1.167428141952e+03,47634,47142,43009,492,492,0,6,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,5.144015717748e+08,5.144027341650e+08,1.162390171409e+03,47648,47199,43095,449,449,0,7,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,5.144027365273e+08,5.144038992386e+08,1.162711295068e+03,47666,47235,43194,431,431,0,8,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,5.144039017347e+08,5.144050683340e+08,1.166599359810e+03,47653,47184,43105,469,469,0,7,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,5.144050707606e+08,5.144062283072e+08,1.157546576679e+03,47675,47187,43148,488,488,0,13,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,5.144062308863e+08,5.144074013104e+08,1.170424012601e+03,47646,47156,42947,490,490,0,7,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,5.144074039619e+08,5.144085753266e+08,1.171364717722e+03,47650,47135,42981,515,515,0,6,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,5.144085777428e+08,5.144097433228e+08,1.165579976320e+03,47658,47186,43093,472,472,0,10,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,5.144097458151e+08,5.144109083133e+08,1.162498232782e+03,47658,47198,43095,460,460,0,8,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,5.144120702808e+08,5.144132392774e+08,1.168996604860e+03,47634,47173,42972,461,461,0,4,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,5.144132416933e+08,5.144144052386e+08,1.163545297027e+03,47668,47193,43023,475,475,0,8,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,5.144155789963e+08,5.144167542368e+08,1.175240518689e+03,47595,47146,42953,449,449,0,7,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,5.144167574256e+08,5.144179322195e+08,1.174793896079e+03,47615,47139,43088,476,476,0,8,e,R,2023,4,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595300066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
