#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
64,3.087743480125e+08,3.087755809248e+08,1.232912290812e+03,47514,47338,42695,176,176,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.630471e+00,22357300064,0,0,0
65,3.087755852441e+08,3.087768148807e+08,1.229636509478e+03,47524,47352,42530,172,172,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.974006e+00,22357300065,0,0,0
66,3.087768190163e+08,3.087780509679e+08,1.231951540172e+03,47523,47357,42670,166,166,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.764802e-01,22357300066,0,0,0
67,3.087780550108e+08,3.087792729888e+08,1.217978031933e+03,47552,47391,42562,161,161,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357300067,0,0,0
68,3.087792772380e+08,3.087805049603e+08,1.227722378314e+03,47531,47366,42326,165,165,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357300068,0,0,0
69,3.087805090524e+08,3.087817379991e+08,1.228946688652e+03,47545,47371,42514,174,174,0,2,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357300069,0,0,0
70,3.087817420201e+08,3.087829559957e+08,1.213975629330e+03,47562,47379,42137,183,183,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357300070,0,0,0
71,3.087829600193e+08,3.087841799594e+08,1.219940156281e+03,47547,47332,42394,215,215,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.249795e+00,22357300071,0,0,0
72,3.087841840510e+08,3.087843899835e+08,2.059324874282e+02,7827,7797,6786,30,30,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357300072,0,0,0
73,3.087844000228e+08,3.087856139916e+08,1.213968819916e+03,47561,47371,42397,190,190,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357300073,0,0,0
74,3.087856180171e+08,3.087868379986e+08,1.219981486797e+03,47556,47331,41934,225,225,0,1,e,L,2016,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.737920e+00,22357300074,0,0,0
