#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.943586360577e+08,2.943594859995e+08,8.499418127537e+02,48285,48272,44671,13,13,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.522914e+00,36340600002,0,0,0
3,2.943594900533e+08,2.943603439857e+08,8.539324781895e+02,48238,48221,44767,17,17,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.642104e+00,36340600003,0,0,0
4,2.943603490478e+08,2.943611979814e+08,8.489335331321e+02,48285,48268,44812,17,17,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.345881e+00,36340600004,0,0,0
5,2.943612020285e+08,2.943620569944e+08,8.549658779502e+02,48254,48245,44679,9,9,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.550234e+00,36340600005,0,0,0
6,2.943620610169e+08,2.943629169901e+08,8.559731821418e+02,48235,48217,44492,18,18,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.500585e+00,36340600006,0,0,0
7,2.943629210148e+08,2.943637989927e+08,8.779779872298e+02,48235,48217,44513,18,18,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.327646e+00,36340600007,0,0,0
8,2.943638030120e+08,2.943646699965e+08,8.669845306277e+02,48240,48227,44733,13,13,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.849078e+00,36340600008,0,0,0
9,2.943646740181e+08,2.943655339989e+08,8.599807825089e+02,48256,48233,44656,23,23,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.816493e+00,36340600009,0,0,0
10,2.943655380079e+08,2.943664109963e+08,8.729884781837e+02,48253,48236,44342,17,17,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.593821e+00,36340700010,0,0,0
11,2.943664150078e+08,2.943672669900e+08,8.519821602702e+02,48275,48260,44467,15,15,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.132473e+00,36340700011,0,0,0
12,2.943672710130e+08,2.943681229795e+08,8.519665943980e+02,48270,48258,44761,12,12,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.936695e+00,36340700012,0,0,0
13,2.943681270559e+08,2.943689769609e+08,8.499049720764e+02,48250,48236,44600,14,14,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.399529e+00,36340700013,0,0,0
14,2.943689820143e+08,2.943698319441e+08,8.499297762513e+02,48248,48231,44832,17,17,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.291422e+00,36340700014,0,0,0
15,2.943698370475e+08,2.943706839887e+08,8.469412239194e+02,48263,48244,44804,19,19,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.829010e+00,36340700015,0,0,0
16,2.943706880116e+08,2.943715379934e+08,8.499818170071e+02,48286,48272,44753,14,14,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.157462e+00,36340700016,0,0,0
17,2.943715420235e+08,2.943723959056e+08,8.538821429014e+02,48267,48255,44556,12,12,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.664325e+00,36340700017,0,0,0
18,2.943724000287e+08,2.943732549837e+08,8.549550896883e+02,48239,48222,44755,17,17,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.265188e+00,36340700018,0,0,0
19,2.943732600605e+08,2.943741209912e+08,8.609306945801e+02,48235,48218,44680,17,17,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.387471e+00,36340700019,0,0,0
20,2.943741260380e+08,2.943749799796e+08,8.539416174889e+02,48273,48256,44755,17,17,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.971931e+00,36340700020,0,0,0
21,2.943749840100e+08,2.943758369722e+08,8.529621657729e+02,48248,48231,44546,17,17,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.961359e+00,36340700021,0,0,0
22,2.943758420204e+08,2.943766909919e+08,8.489714536071e+02,48285,48267,44727,18,18,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.020001e+00,36340700022,0,0,0
23,2.943766950196e+08,2.943775329957e+08,8.379760810137e+02,48287,48270,44596,17,17,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.227653e+00,36340700023,0,0,0
24,2.943775370155e+08,2.943783899856e+08,8.529700970054e+02,48255,48227,44820,28,28,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.754098e+00,36340700024,0,0,0
25,2.943783940212e+08,2.943792439908e+08,8.499695338011e+02,48239,48224,44822,15,15,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.837838e+00,36340700025,0,0,0
26,2.943792490238e+08,2.943800939887e+08,8.449648976326e+02,48270,48259,44841,11,11,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.703307e+00,36340700026,0,0,0
27,2.943800980215e+08,2.943809419829e+08,8.439614185095e+02,48311,48296,44795,15,15,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.368050e+00,36340700027,0,0,0
28,2.943809460114e+08,2.943817899923e+08,8.439809112549e+02,48278,48266,44909,12,12,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.379882e+00,36340700028,0,0,0
29,2.943817950114e+08,2.943826429973e+08,8.479858650565e+02,48237,48225,44770,12,12,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.705532e+00,36340700029,0,0,0
30,2.943826480161e+08,2.943835089905e+08,8.609743385315e+02,48222,48212,44555,10,10,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.801621e+00,36340700030,0,0,0
31,2.943835140097e+08,2.943843599842e+08,8.459744846225e+02,48292,48272,44853,20,20,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.816996e+00,36340700031,0,0,0
32,2.943843640164e+08,2.943852109666e+08,8.469501241446e+02,48272,48255,44702,17,17,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.034199e+00,36340700032,0,0,0
33,2.943852150085e+08,2.943860649852e+08,8.499766917229e+02,48254,48240,44732,14,14,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.495890e+00,36340700033,0,0,0
34,2.943860700383e+08,2.943869119428e+08,8.419045310616e+02,48278,48268,44657,10,10,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.249107e+00,36340700034,0,0,0
35,2.943869160424e+08,2.943877659917e+08,8.499493739009e+02,48228,48216,44615,12,12,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.041130e+00,36340700035,0,0,0
36,2.943877710107e+08,2.943886189996e+08,8.479889544249e+02,48258,48247,44751,11,11,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.916372e+00,36340700036,0,0,0
37,2.943886240389e+08,2.943894749540e+08,8.509151835442e+02,48295,48282,44787,13,13,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.679577e+00,36340700037,0,0,0
38,2.943894790288e+08,2.943903259998e+08,8.469709849358e+02,48280,48266,44778,14,14,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.607313e+00,36340700038,0,0,0
39,2.943903300093e+08,2.943911719810e+08,8.419716808200e+02,48302,48284,44714,18,18,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.094896e+00,36340700039,0,0,0
40,2.943911760270e+08,2.943920279964e+08,8.519694205523e+02,48262,48249,44713,13,13,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.896835e+00,36340700040,0,0,0
41,2.943920320231e+08,2.943928779960e+08,8.459728571177e+02,48288,48272,44629,16,16,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.780401e+00,36340700041,0,0,0
42,2.943928820238e+08,2.943937249967e+08,8.429728686213e+02,48265,48246,44614,19,19,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.137433e+00,36340700042,0,0,0
43,2.943937300151e+08,2.943945739777e+08,8.439625752568e+02,48307,48295,44724,12,12,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.349113e+00,36340700043,0,0,0
44,2.943945780126e+08,2.943954329911e+08,8.549785273671e+02,48285,48266,44791,19,19,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.070093e+00,36340700044,0,0,0
45,2.943954370270e+08,2.943962869517e+08,8.499247584939e+02,48274,48264,44521,10,10,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.061105e+00,36340700045,0,0,0
46,2.943962910103e+08,2.943971379057e+08,8.468954259753e+02,48275,48258,44734,17,17,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.395047e+00,36340700046,0,0,0
47,2.943971420082e+08,2.943979990000e+08,8.569917439222e+02,48247,48240,44607,7,7,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.160839e+00,36340700047,0,0,0
48,2.943980030319e+08,2.943988479749e+08,8.449429760575e+02,48296,48282,44525,14,14,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.851064e+00,36340700048,0,0,0
49,2.943988520112e+08,2.943996959554e+08,8.439442384243e+02,48301,48284,44681,17,17,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.091126e+00,36340700049,0,0,0
50,2.943997000275e+08,2.944005459823e+08,8.459548043013e+02,48297,48284,44764,13,13,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.191261e+00,36340700050,0,0,0
51,2.944005500151e+08,2.944013959963e+08,8.459812554121e+02,48301,48284,44657,17,17,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.609206e+00,36340700051,0,0,0
52,2.944014000315e+08,2.944022429894e+08,8.429579202533e+02,48312,48306,44715,6,6,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.760663e+00,36340700052,0,0,0
53,2.944022470303e+08,2.944031060000e+08,8.589696617126e+02,48277,48263,44685,14,14,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.666280e+00,36340700053,0,0,0
54,2.944031100188e+08,2.944039519410e+08,8.419221975207e+02,48265,48253,44898,12,12,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.209966e+00,36340700054,0,0,0
55,2.944039570138e+08,2.944047979742e+08,8.409604123831e+02,48300,48279,44776,21,21,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.130641e+00,36340700055,0,0,0
56,2.944048020399e+08,2.944056609878e+08,8.589478835464e+02,48272,48254,44581,18,18,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.058137e+00,36340700056,0,0,0
57,2.944056650255e+08,2.944065229973e+08,8.579718538523e+02,48233,48217,44763,16,16,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.137371e+00,36340700057,0,0,0
58,2.944065270129e+08,2.944073779985e+08,8.509855923057e+02,48252,48233,44670,19,19,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.357982e+00,36340700058,0,0,0
59,2.944073820264e+08,2.944082319413e+08,8.499148702025e+02,48300,48286,44471,14,14,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.529963e+00,36340700059,0,0,0
60,2.944082360132e+08,2.944090819999e+08,8.459866930842e+02,48302,48285,44524,17,17,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.910270e+00,36340700060,0,0,0
61,2.944090860084e+08,2.944099279904e+08,8.419820091724e+02,48295,48282,44766,13,13,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.703437e+00,36340700061,0,0,0
62,2.944099320504e+08,2.944107779509e+08,8.459005333185e+02,48309,48298,44802,11,11,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.033056e+00,36340700062,0,0,0
63,2.944107820205e+08,2.944116359871e+08,8.539665775895e+02,48239,48223,44638,16,16,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.700592e+00,36340700063,0,0,0
64,2.944116410125e+08,2.944124889846e+08,8.479720864296e+02,48304,48287,44730,17,17,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.924617e+00,36340700064,0,0,0
65,2.944124930244e+08,2.944133359921e+08,8.429676936865e+02,48302,48289,44784,13,13,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.232227e+00,36340700065,0,0,0
66,2.944133400130e+08,2.944141839756e+08,8.439626384377e+02,48308,48295,44689,13,13,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.443783e+00,36340700066,0,0,0
67,2.944141880404e+08,2.944150329821e+08,8.449416992068e+02,48295,48278,44804,17,17,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.735220e+00,36340700067,0,0,0
68,2.944150370401e+08,2.944158739506e+08,8.369104994535e+02,48327,48301,44824,26,26,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.730311e+00,36340700068,0,0,0
69,2.944158780145e+08,2.944167179783e+08,8.399638178349e+02,48317,48301,44579,16,16,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.343637e+00,36340700069,0,0,0
70,2.944167220505e+08,2.944175679651e+08,8.459145510793e+02,48263,48246,44652,17,17,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.038963e+00,36340700070,0,0,0
71,2.944175730118e+08,2.944184179636e+08,8.449518217444e+02,48306,48293,44725,13,13,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.445626e+00,36340700071,0,0,0
72,2.944184220252e+08,2.944192659956e+08,8.439704492092e+02,48269,48263,44712,6,6,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.355030e+00,36340700072,0,0,0
73,2.944192700590e+08,2.944201109865e+08,8.409275041223e+02,48281,48263,44756,18,18,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.270784e+00,36340700073,0,0,0
74,2.944201150242e+08,2.944209579950e+08,8.429707719088e+02,48256,48236,44607,20,20,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.232230e+00,36340700074,0,0,0
75,2.944209630120e+08,2.944218099843e+08,8.469722812176e+02,48265,48251,44516,14,14,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.288915e+00,36340700075,0,0,0
76,2.944218140097e+08,2.944226639516e+08,8.499419552684e+02,48294,48285,44465,9,9,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.556991e+00,36340700076,0,0,0
77,2.944226680095e+08,2.944235159885e+08,8.479789026976e+02,48263,48244,44666,19,19,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.328619e+00,36340700077,0,0,0
78,2.944235200149e+08,2.944243639844e+08,8.439695615768e+02,48282,48260,44604,22,22,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.183438e+00,36340700078,0,0,0
79,2.944243680215e+08,2.944252089882e+08,8.409666473866e+02,48292,48277,44684,15,15,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.884797e+00,36340700079,0,0,0
80,2.944252130182e+08,2.944260609980e+08,8.479798065424e+02,48285,48268,44560,17,17,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.724381e+00,36340700080,0,0,0
81,2.944260650370e+08,2.944269049652e+08,8.399282364249e+02,48296,48280,44806,16,16,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.699168e+00,36340700081,0,0,0
82,2.944269100134e+08,2.944277579747e+08,8.479612930417e+02,48279,48267,44674,12,12,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.022381e+00,36340700082,0,0,0
83,2.944277630135e+08,2.944286029861e+08,8.399725905657e+02,48294,48278,44699,16,16,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.789533e+00,36340700083,0,0,0
84,2.944286070170e+08,2.944294459993e+08,8.389822402596e+02,48301,48280,44728,21,21,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.939288e+00,36340700084,0,0,0
85,2.944294500159e+08,2.944302989807e+08,8.489648485184e+02,48277,48255,44810,22,22,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.335293e+00,36340700085,0,0,0
86,2.944303030436e+08,2.944311449189e+08,8.418752784729e+02,48282,48265,44783,17,17,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.269277e+00,36340700086,0,0,0
87,2.944311490151e+08,2.944319939741e+08,8.449589747787e+02,48290,48271,44621,19,19,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.836881e+00,36340700087,0,0,0
88,2.944319980106e+08,2.944328409985e+08,8.429879401922e+02,48315,48301,44843,14,14,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.813979e+00,36340700088,0,0,0
89,2.944328450225e+08,2.944336839405e+08,8.389180015922e+02,48275,48257,44672,18,18,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.992854e+00,36340700089,0,0,0
90,2.944336890115e+08,2.944345359690e+08,8.469575803280e+02,48245,48234,44484,11,11,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.334912e+00,36340700090,0,0,0
91,2.944345410386e+08,2.944353929964e+08,8.519578386545e+02,48265,48254,44648,11,11,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.943729e+00,36340700091,0,0,0
92,2.944353970194e+08,2.944362449908e+08,8.479714662433e+02,48300,48286,44577,14,14,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.182564e+00,36340700092,0,0,0
93,2.944362490110e+08,2.944370979723e+08,8.489613808990e+02,48260,48246,44733,14,14,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.418825e+00,36340700093,0,0,0
94,2.944371031018e+08,2.944379509780e+08,8.478762180209e+02,48260,48240,44751,20,20,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.525321e+00,36340700094,0,0,0
95,2.944379560546e+08,2.944388049882e+08,8.489335996509e+02,48263,48250,44681,13,13,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.677645e+00,36340700095,0,0,0
96,2.944388090324e+08,2.944396539911e+08,8.449587277174e+02,48289,48276,44530,13,13,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.794326e+00,36340700096,0,0,0
97,2.944396580098e+08,2.944405009933e+08,8.429834728837e+02,48297,48280,44742,17,17,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.103085e+00,36340700097,0,0,0
98,2.944405050145e+08,2.944413489970e+08,8.439825306535e+02,48303,48290,44514,13,13,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.874550e+00,36340700098,0,0,0
99,2.944413530303e+08,2.944421989940e+08,8.459636832476e+02,48298,48290,44560,8,8,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.102720e+00,36340700099,0,0,0
100,2.944422030206e+08,2.944430459843e+08,8.429636798501e+02,48277,48261,44893,16,16,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.400476e+00,36340700100,0,0,0
101,2.944430500223e+08,2.944438929982e+08,8.429759277105e+02,48258,48239,44602,19,19,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.996441e+00,36340700101,0,0,0
102,2.944438980203e+08,2.944447389829e+08,8.409625421166e+02,48258,48248,44696,10,10,0,1,e,S,2016,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.910926e+00,36340700102,0,0,0
