#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855091260000e+08,2.855091870000e+08,5.044262e+01,9.093560e-01,4.686885e+01,8.765511e-01,9.291518e-01,4.625345e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400010
2.855091870000e+08,2.855092480000e+08,5.091803e+01,9.136311e-01,4.739344e+01,8.814430e-01,9.307792e-01,4.554503e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400010
2.855092480000e+08,2.855093090000e+08,5.155738e+01,9.193492e-01,4.732787e+01,8.808330e-01,9.179650e-01,4.893306e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400010
2.855093090000e+08,2.855093700000e+08,5.008197e+01,9.060992e-01,4.639344e+01,8.720942e-01,9.263502e-01,4.725717e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400010
2.855093700000e+08,2.855094310000e+08,4.955738e+01,9.013413e-01,4.570492e+01,8.655986e-01,9.222627e-01,4.869934e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400010
2.855094310000e+08,2.855094920000e+08,5.083607e+01,9.128954e-01,4.727869e+01,8.803751e-01,9.300226e-01,4.581153e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400010
2.855094920000e+08,2.855095530000e+08,5.132787e+01,9.173006e-01,4.754099e+01,8.828139e-01,9.262217e-01,4.671758e-03,1.500000e+01,1.100000e+01,1.009000e+03,27330400010
2.855095700000e+08,2.855096310000e+08,4.927869e+01,8.988033e-01,4.537705e+01,8.624883e-01,9.208250e-01,4.924794e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400011
2.855096310000e+08,2.855096920000e+08,5.031147e+01,9.081730e-01,4.637705e+01,8.719401e-01,9.217986e-01,4.846483e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400011
2.855096920000e+08,2.855097530000e+08,5.183607e+01,9.218305e-01,4.804918e+01,8.875198e-01,9.269450e-01,4.627763e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400011
2.855097530000e+08,2.855098140000e+08,5.026229e+01,9.077290e-01,4.634426e+01,8.716318e-01,9.220483e-01,4.841764e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400011
2.855098140000e+08,2.855098750000e+08,5.144262e+01,9.183255e-01,4.759016e+01,8.832704e-01,9.251115e-01,4.698704e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400011
2.855098750000e+08,2.855099360000e+08,4.955738e+01,9.013413e-01,4.570492e+01,8.655986e-01,9.222627e-01,4.869934e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400011
2.855099360000e+08,2.855099970000e+08,5.263934e+01,9.289457e-01,4.908197e+01,8.970075e-01,9.324198e-01,4.429913e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400011
2.855099970000e+08,2.855100580000e+08,5.042623e+01,9.092081e-01,4.657377e+01,8.737874e-01,9.236021e-01,4.789498e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400011
2.855100580000e+08,2.855101190000e+08,5.018033e+01,9.069886e-01,4.627869e+01,8.710150e-01,9.222476e-01,4.840039e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400011
2.855101190000e+08,2.855101800000e+08,5.204918e+01,9.237236e-01,4.842623e+01,8.909953e-01,9.303937e-01,4.516331e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400011
2.855101800000e+08,2.855102410000e+08,4.973771e+01,9.029796e-01,4.581967e+01,8.666846e-01,9.212261e-01,4.890650e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400011
2.855102410000e+08,2.855103020000e+08,5.149180e+01,9.187644e-01,4.763934e+01,8.837267e-01,9.251831e-01,4.694397e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400011
2.855103020000e+08,2.855103630000e+08,5.136066e+01,9.175936e-01,4.744262e+01,8.819002e-01,9.237153e-01,4.742503e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400011
2.855103630000e+08,2.855104240000e+08,5.104918e+01,9.148070e-01,4.745901e+01,8.820525e-01,9.296724e-01,4.582142e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400011
2.855104240000e+08,2.855104850000e+08,4.963934e+01,9.020864e-01,4.596721e+01,8.680788e-01,9.260238e-01,4.756409e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400011
2.855105020000e+08,2.855105630000e+08,5.144262e+01,9.183255e-01,4.768853e+01,8.841828e-01,9.270236e-01,4.643123e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400012
2.855105630000e+08,2.855106240000e+08,5.126229e+01,9.167145e-01,4.713115e+01,8.790004e-01,9.194116e-01,4.867740e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400012
2.855106240000e+08,2.855106850000e+08,5.300000e+01,9.321225e-01,4.929508e+01,8.989528e-01,9.300959e-01,4.484482e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400012
2.855106850000e+08,2.855107460000e+08,5.140984e+01,9.180328e-01,4.801639e+01,8.872170e-01,9.339923e-01,4.433848e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400012
2.855107460000e+08,2.855108070000e+08,5.055738e+01,9.103898e-01,4.691803e+01,8.770109e-01,9.280156e-01,4.654143e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400012
2.855108070000e+08,2.855108680000e+08,5.155738e+01,9.193492e-01,4.778688e+01,8.850941e-01,9.268680e-01,4.642504e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400012
2.855108680000e+08,2.855109290000e+08,5.068853e+01,9.115698e-01,4.752459e+01,8.826616e-01,9.375809e-01,4.350543e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400012
2.855109290000e+08,2.855109900000e+08,5.127869e+01,9.168611e-01,4.724590e+01,8.800699e-01,9.213555e-01,4.812984e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400012
2.855109900000e+08,2.855110510000e+08,5.081967e+01,9.127482e-01,4.727869e+01,8.803751e-01,9.303226e-01,4.572797e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400012
2.855110510000e+08,2.855111120000e+08,5.072131e+01,9.118645e-01,4.722951e+01,8.799171e-01,9.311571e-01,4.551778e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400012
2.855111120000e+08,2.855111730000e+08,5.100000e+01,9.143662e-01,4.747541e+01,8.822048e-01,9.308904e-01,4.547456e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400012
2.855111730000e+08,2.855112340000e+08,5.086885e+01,9.131898e-01,4.688525e+01,8.767044e-01,9.216887e-01,4.822958e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400012
2.855112340000e+08,2.855112950000e+08,5.203279e+01,9.235781e-01,4.842623e+01,8.909953e-01,9.306868e-01,4.508231e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400012
2.855112950000e+08,2.855113560000e+08,5.063934e+01,9.111274e-01,4.726229e+01,8.802226e-01,9.333118e-01,4.488788e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400012
2.855113560000e+08,2.855114170000e+08,5.234426e+01,9.263383e-01,4.834426e+01,8.902409e-01,9.235829e-01,4.701472e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400012
2.855114240000e+08,2.855114850000e+08,5.244262e+01,9.272082e-01,4.845901e+01,8.912969e-01,9.240388e-01,4.684184e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400013
2.855114850000e+08,2.855115460000e+08,5.122951e+01,9.164213e-01,4.696721e+01,8.774704e-01,9.168000e-01,4.940534e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400013
2.855115460000e+08,2.855116070000e+08,4.995082e+01,9.049121e-01,4.613115e+01,8.696254e-01,9.235314e-01,4.814279e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400013
2.855116070000e+08,2.855116680000e+08,5.067213e+01,9.114224e-01,4.724590e+01,8.800699e-01,9.323843e-01,4.516185e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400013
2.855116680000e+08,2.855117290000e+08,5.265574e+01,9.290903e-01,4.870492e+01,8.935555e-01,9.249688e-01,4.648326e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400013
2.855117290000e+08,2.855117900000e+08,5.026229e+01,9.077290e-01,4.695082e+01,8.773172e-01,9.341161e-01,4.480267e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400013
2.855117900000e+08,2.855118510000e+08,5.208197e+01,9.240145e-01,4.803279e+01,8.873684e-01,9.222537e-01,4.750687e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400013
2.855118510000e+08,2.855119120000e+08,5.070492e+01,9.117172e-01,4.659016e+01,8.739412e-01,9.188490e-01,4.909973e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400013
2.855119120000e+08,2.855119730000e+08,5.000000e+01,9.053575e-01,4.645901e+01,8.727102e-01,9.291803e-01,4.644907e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400013
2.855119730000e+08,2.855120340000e+08,4.993443e+01,9.047636e-01,4.618033e+01,8.700888e-01,9.248194e-01,4.777673e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400013
2.855120340000e+08,2.855120950000e+08,5.216393e+01,9.247413e-01,4.791803e+01,8.863078e-01,9.186047e-01,4.847457e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400013
2.855120950000e+08,2.855121560000e+08,5.270492e+01,9.295241e-01,4.890164e+01,8.953581e-01,9.278383e-01,4.563511e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400013
2.855121560000e+08,2.855122170000e+08,5.139344e+01,9.178864e-01,4.726229e+01,8.802226e-01,9.196172e-01,4.855861e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400013
2.855122170000e+08,2.855122780000e+08,5.168853e+01,9.205177e-01,4.832787e+01,8.900899e-01,9.349825e-01,4.390913e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400013
2.855122780000e+08,2.855123390000e+08,4.985246e+01,9.040207e-01,4.619672e+01,8.702433e-01,9.266689e-01,4.727137e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400013
2.855123480000e+08,2.855124090000e+08,5.178688e+01,9.213932e-01,4.824590e+01,8.893348e-01,9.316239e-01,4.490530e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400014
2.855124090000e+08,2.855124700000e+08,4.996721e+01,9.050606e-01,4.637705e+01,8.719401e-01,9.281496e-01,4.677525e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400014
2.855124700000e+08,2.855125310000e+08,5.106557e+01,9.149538e-01,4.740984e+01,8.815954e-01,9.284109e-01,4.619176e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400014
2.855125310000e+08,2.855125920000e+08,5.131147e+01,9.171541e-01,4.762295e+01,8.835746e-01,9.281150e-01,4.616872e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400014
2.855125920000e+08,2.855126530000e+08,4.993443e+01,9.047636e-01,4.637705e+01,8.719401e-01,9.287590e-01,4.660703e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400014
2.855126530000e+08,2.855127140000e+08,5.034426e+01,9.084689e-01,4.678688e+01,8.757843e-01,9.293390e-01,4.624205e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400014
2.855127140000e+08,2.855127750000e+08,5.236066e+01,9.264833e-01,4.847541e+01,8.914476e-01,9.257984e-01,4.637645e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400014
2.855127750000e+08,2.855128360000e+08,5.139344e+01,9.178864e-01,4.745901e+01,8.820525e-01,9.234450e-01,4.748687e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400014
2.855128360000e+08,2.855128970000e+08,5.198361e+01,9.231415e-01,4.822951e+01,8.891838e-01,9.277830e-01,4.596685e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400014
2.855128970000e+08,2.855129580000e+08,4.967213e+01,9.023842e-01,4.598361e+01,8.682336e-01,9.257426e-01,4.763145e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400014
2.855129580000e+08,2.855130190000e+08,5.111475e+01,9.153943e-01,4.727869e+01,8.803751e-01,9.249519e-01,4.718363e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400014
2.855130190000e+08,2.855130800000e+08,5.081967e+01,9.127482e-01,4.719672e+01,8.796117e-01,9.287097e-01,4.621409e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400014
2.855130800000e+08,2.855131410000e+08,5.190164e+01,9.224134e-01,4.809836e+01,8.879739e-01,9.267214e-01,4.631352e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400014
2.855131410000e+08,2.855132020000e+08,5.159016e+01,9.196414e-01,4.763934e+01,8.837267e-01,9.234191e-01,4.740359e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400014
2.855132020000e+08,2.855132630000e+08,5.109836e+01,9.152476e-01,4.726229e+01,8.802226e-01,9.249278e-01,4.719815e-03,1.600000e+01,1.200000e+01,1.009000e+03,27330400014
2.855132740000e+08,2.855133350000e+08,5.162295e+01,9.199336e-01,4.800000e+01,8.870655e-01,9.298190e-01,4.552214e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400015
2.855133350000e+08,2.855133960000e+08,5.229508e+01,9.259030e-01,4.842623e+01,8.909953e-01,9.260188e-01,4.634204e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400015
2.855133960000e+08,2.855134570000e+08,5.062295e+01,9.109799e-01,4.678688e+01,8.757843e-01,9.242228e-01,4.762324e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400015
2.855134570000e+08,2.855135180000e+08,5.162295e+01,9.199336e-01,4.749180e+01,8.823572e-01,9.199746e-01,4.835213e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400015
2.855135180000e+08,2.855135790000e+08,5.124590e+01,9.165679e-01,4.767213e+01,8.840308e-01,9.302623e-01,4.555562e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400015
2.855135790000e+08,2.855136400000e+08,5.278688e+01,9.302467e-01,4.901639e+01,8.964081e-01,9.285714e-01,4.538536e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400015
2.855136400000e+08,2.855137010000e+08,5.277049e+01,9.301022e-01,4.891803e+01,8.955082e-01,9.269959e-01,4.585133e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400015
2.855137010000e+08,2.855137620000e+08,5.127869e+01,9.168611e-01,4.768853e+01,8.841828e-01,9.299872e-01,4.562405e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400015
2.855137620000e+08,2.855138230000e+08,5.096721e+01,9.140723e-01,4.727869e+01,8.803751e-01,9.276295e-01,4.646841e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400015
2.855138230000e+08,2.855138840000e+08,5.147541e+01,9.186181e-01,4.750820e+01,8.825095e-01,9.229299e-01,4.759511e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400015
2.855138840000e+08,2.855139450000e+08,5.160656e+01,9.197875e-01,4.798361e+01,8.869141e-01,9.297967e-01,4.553606e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400015
2.855139450000e+08,2.855140060000e+08,5.129508e+01,9.170076e-01,4.752459e+01,8.826616e-01,9.264941e-01,4.665302e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400015
2.855140060000e+08,2.855140670000e+08,5.031147e+01,9.081730e-01,4.691803e+01,8.770109e-01,9.325513e-01,4.527147e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400015
2.855140670000e+08,2.855141280000e+08,5.188525e+01,9.222677e-01,4.798361e+01,8.869141e-01,9.248025e-01,4.687478e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400015
2.855141280000e+08,2.855141890000e+08,4.996721e+01,9.050606e-01,4.634426e+01,8.716318e-01,9.274935e-01,4.697173e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400015
2.855141930000e+08,2.855142540000e+08,5.111475e+01,9.153943e-01,4.714754e+01,8.791533e-01,9.223862e-01,4.791681e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400016
2.855142540000e+08,2.855143150000e+08,5.014754e+01,9.066923e-01,4.578688e+01,8.663745e-01,9.130435e-01,5.094564e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400016
2.855143150000e+08,2.855143760000e+08,5.037705e+01,9.087647e-01,4.660656e+01,8.740949e-01,9.251546e-01,4.746883e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400016
2.855143760000e+08,2.855144370000e+08,5.018033e+01,9.069886e-01,4.527869e+01,8.615530e-01,9.023195e-01,5.366022e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400016
2.855144370000e+08,2.855144980000e+08,5.011475e+01,9.063958e-01,4.632787e+01,8.714777e-01,9.244357e-01,4.780231e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400016
2.855144980000e+08,2.855145590000e+08,5.106557e+01,9.149538e-01,4.721312e+01,8.797644e-01,9.245586e-01,4.731982e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400016
2.855145590000e+08,2.855146200000e+08,5.145901e+01,9.184718e-01,4.752459e+01,8.826616e-01,9.235426e-01,4.742886e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400016
2.855146200000e+08,2.855146810000e+08,5.078688e+01,9.124538e-01,4.703279e+01,8.780827e-01,9.260814e-01,4.700682e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400016
2.855146810000e+08,2.855147420000e+08,5.090164e+01,9.134840e-01,4.675410e+01,8.754774e-01,9.185185e-01,4.909560e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400016
2.855147420000e+08,2.855148030000e+08,5.009836e+01,9.062476e-01,4.626229e+01,8.708607e-01,9.234293e-01,4.810126e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400016
2.855148030000e+08,2.855148640000e+08,5.191803e+01,9.225591e-01,4.781967e+01,8.853977e-01,9.210609e-01,4.791441e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400016
2.855148640000e+08,2.855149250000e+08,5.109836e+01,9.152476e-01,4.698361e+01,8.776235e-01,9.194738e-01,4.873824e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400016
2.855149250000e+08,2.855149860000e+08,5.191803e+01,9.225591e-01,4.790164e+01,8.861562e-01,9.226397e-01,4.747348e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400016
2.855149860000e+08,2.855150470000e+08,5.065574e+01,9.112749e-01,4.680328e+01,8.759377e-01,9.239482e-01,4.768691e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400016
2.855150470000e+08,2.855151080000e+08,5.349180e+01,9.364373e-01,4.913115e+01,8.974568e-01,9.184799e-01,4.790254e-03,1.600000e+01,1.200000e+01,1.008000e+03,27330400016
2.855151200000e+08,2.855151810000e+08,5.095082e+01,9.139252e-01,4.724590e+01,8.800699e-01,9.272844e-01,4.657788e-03,1.600000e+01,1.000000e+01,1.008000e+03,27330400017
2.855151810000e+08,2.855152420000e+08,5.139344e+01,9.178864e-01,4.785246e+01,8.857012e-01,9.311005e-01,4.523635e-03,1.600000e+01,1.000000e+01,1.008000e+03,27330400017
2.855152420000e+08,2.855153030000e+08,5.177049e+01,9.212473e-01,4.808197e+01,8.878226e-01,9.287524e-01,4.577508e-03,1.600000e+01,1.000000e+01,1.008000e+03,27330400017
2.855153030000e+08,2.855153640000e+08,5.211475e+01,9.243053e-01,4.819672e+01,8.888814e-01,9.248191e-01,4.676672e-03,1.600000e+01,1.000000e+01,1.008000e+03,27330400017
2.855153640000e+08,2.855154250000e+08,5.049180e+01,9.097992e-01,4.713115e+01,8.790004e-01,9.334416e-01,4.491276e-03,1.600000e+01,1.000000e+01,1.008000e+03,27330400017
2.855154250000e+08,2.855154860000e+08,5.168853e+01,9.205177e-01,4.827869e+01,8.896369e-01,9.340311e-01,4.420673e-03,1.600000e+01,1.000000e+01,1.008000e+03,27330400017
2.855154860000e+08,2.855155470000e+08,5.136066e+01,9.175936e-01,4.783607e+01,8.855494e-01,9.313757e-01,4.516700e-03,1.600000e+01,1.000000e+01,1.008000e+03,27330400017
2.855155470000e+08,2.855156080000e+08,4.909836e+01,8.971573e-01,4.559016e+01,8.645113e-01,9.285476e-01,4.706653e-03,1.600000e+01,1.000000e+01,1.008000e+03,27330400017
2.855156080000e+08,2.855156690000e+08,5.203279e+01,9.235781e-01,4.836066e+01,8.903919e-01,9.294266e-01,4.545949e-03,1.600000e+01,1.000000e+01,1.008000e+03,27330400017
2.855156690000e+08,2.855157300000e+08,5.301639e+01,9.322667e-01,4.895082e+01,8.958083e-01,9.233148e-01,4.679082e-03,1.600000e+01,1.000000e+01,1.008000e+03,27330400017
2.855157300000e+08,2.855157910000e+08,5.072131e+01,9.118645e-01,4.688525e+01,8.767044e-01,9.243698e-01,4.753467e-03,1.600000e+01,1.000000e+01,1.008000e+03,27330400017
2.855157910000e+08,2.855158520000e+08,5.165574e+01,9.202257e-01,4.800000e+01,8.870655e-01,9.292288e-01,4.568412e-03,1.600000e+01,1.000000e+01,1.008000e+03,27330400017
2.855158520000e+08,2.855159130000e+08,5.283607e+01,9.306799e-01,4.888525e+01,8.952081e-01,9.252250e-01,4.633102e-03,1.600000e+01,1.000000e+01,1.008000e+03,27330400017
2.855159130000e+08,2.855159740000e+08,5.339344e+01,9.355760e-01,4.919672e+01,8.980555e-01,9.214001e-01,4.715485e-03,1.600000e+01,1.000000e+01,1.008000e+03,27330400017
2.855160380000e+08,2.855160990000e+08,5.114754e+01,9.156879e-01,4.737705e+01,8.812905e-01,9.262820e-01,4.678223e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400018
2.855160990000e+08,2.855161600000e+08,5.055738e+01,9.103898e-01,4.637705e+01,8.719401e-01,9.173152e-01,4.959238e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400018
2.855161600000e+08,2.855162210000e+08,5.173771e+01,9.209555e-01,4.803279e+01,8.873684e-01,9.283904e-01,4.589681e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400018
2.855162210000e+08,2.855162820000e+08,5.108197e+01,9.151007e-01,4.708197e+01,8.785417e-01,9.216945e-01,4.812725e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400018
2.855162820000e+08,2.855163430000e+08,5.122951e+01,9.164213e-01,4.744262e+01,8.819002e-01,9.260800e-01,4.680371e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400018
2.855163430000e+08,2.855164040000e+08,5.026229e+01,9.077290e-01,4.663934e+01,8.744023e-01,9.279191e-01,4.670669e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400018
2.855164040000e+08,2.855164650000e+08,5.196721e+01,9.229960e-01,4.831147e+01,8.899390e-01,9.296530e-01,4.542068e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400018
2.855164650000e+08,2.855165260000e+08,5.024590e+01,9.075810e-01,4.672131e+01,8.751704e-01,9.298532e-01,4.613132e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400018
2.855165260000e+08,2.855165870000e+08,5.155738e+01,9.193492e-01,4.745901e+01,8.820525e-01,9.205087e-01,4.823511e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400018
2.855165870000e+08,2.855166480000e+08,5.042623e+01,9.092081e-01,4.691803e+01,8.770109e-01,9.304291e-01,4.587354e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400018
2.855166480000e+08,2.855167090000e+08,5.139344e+01,9.178864e-01,4.754099e+01,8.828139e-01,9.250399e-01,4.703017e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400018
2.855167090000e+08,2.855167700000e+08,5.047541e+01,9.096515e-01,4.691803e+01,8.770109e-01,9.295226e-01,4.612646e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400018
2.855167700000e+08,2.855168310000e+08,5.040984e+01,9.090604e-01,4.670492e+01,8.750168e-01,9.265041e-01,4.705792e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400018
2.855168310000e+08,2.855168920000e+08,5.124590e+01,9.165679e-01,4.731147e+01,8.806804e-01,9.232246e-01,4.761791e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400018
2.855168920000e+08,2.855169530000e+08,5.018033e+01,9.069886e-01,4.636066e+01,8.717859e-01,9.238811e-01,4.793167e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400018
2.855169680000e+08,2.855170290000e+08,5.162295e+01,9.199336e-01,4.775410e+01,8.847904e-01,9.250556e-01,4.692100e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400019
2.855170290000e+08,2.855170900000e+08,5.024590e+01,9.075810e-01,4.678688e+01,8.757843e-01,9.311582e-01,4.573224e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400019
2.855170900000e+08,2.855171510000e+08,5.122951e+01,9.164213e-01,4.744262e+01,8.819002e-01,9.260800e-01,4.680371e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400019
2.855171510000e+08,2.855172120000e+08,5.090164e+01,9.134840e-01,4.663934e+01,8.744023e-01,9.162641e-01,4.970904e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400019
2.855172120000e+08,2.855172730000e+08,4.927869e+01,8.988033e-01,4.570492e+01,8.655986e-01,9.274784e-01,4.730327e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400019
2.855172730000e+08,2.855173340000e+08,5.172131e+01,9.208096e-01,4.826229e+01,8.894859e-01,9.331220e-01,4.447450e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400019
2.855173340000e+08,2.855173950000e+08,5.298361e+01,9.319784e-01,4.950820e+01,9.008939e-01,9.344059e-01,4.354762e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400019
2.855173950000e+08,2.855174560000e+08,4.985246e+01,9.040207e-01,4.626229e+01,8.708607e-01,9.279842e-01,4.687873e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400019
2.855174560000e+08,2.855175170000e+08,5.075410e+01,9.121592e-01,4.672131e+01,8.751704e-01,9.205427e-01,4.860585e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400019
2.855175170000e+08,2.855175780000e+08,5.240984e+01,9.269183e-01,4.834426e+01,8.902409e-01,9.224273e-01,4.730959e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400019
2.855175780000e+08,2.855176390000e+08,5.104918e+01,9.148070e-01,4.798361e+01,8.869141e-01,9.399486e-01,4.257496e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400019
2.855176390000e+08,2.855177000000e+08,5.073771e+01,9.120119e-01,4.745901e+01,8.820525e-01,9.353796e-01,4.419248e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400019
2.855177000000e+08,2.855177610000e+08,5.136066e+01,9.175936e-01,4.757377e+01,8.831182e-01,9.262688e-01,4.668895e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400019
2.855177610000e+08,2.855178220000e+08,5.081967e+01,9.127482e-01,4.724590e+01,8.800699e-01,9.296774e-01,4.592326e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400019
2.855178220000e+08,2.855178830000e+08,4.936066e+01,8.995505e-01,4.554099e+01,8.640449e-01,9.226171e-01,4.869428e-03,1.600000e+01,9.000000e+00,1.008000e+03,27330400019
2.855178960000e+08,2.855179570000e+08,5.129508e+01,9.170076e-01,4.747541e+01,8.822048e-01,9.255353e-01,4.693198e-03,1.500000e+01,9.000000e+00,1.007000e+03,27330400020
2.855179570000e+08,2.855180180000e+08,5.240984e+01,9.269183e-01,4.865574e+01,8.931042e-01,9.283704e-01,4.560744e-03,1.500000e+01,9.000000e+00,1.007000e+03,27330400020
