#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
366461788,3.664617885622e+08,3.664629608252e+08,1.172262988210e+03,39212,39211,39211,1,1,0,8,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.097479e+01,57790561788,16761840,16761840
366462963,3.664629636483e+08,3.664641450795e+08,1.181431206405e+03,39487,39486,39486,1,1,0,13,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.101667e+01,57790562963,16761840,16761840
366464149,3.664641496565e+08,3.664653326558e+08,1.182999353111e+03,39328,39326,39326,2,2,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57790564149,16761840,16761840
366465335,3.664653356127e+08,3.664665290137e+08,1.193400939167e+03,39796,39795,39795,1,1,0,3,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.198347e+01,57790565335,16761840,16761840
366466536,3.664665366427e+08,3.664677285294e+08,1.191886628926e+03,39032,39032,39032,0,0,0,3,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57790566536,16761840,16761840
366467731,3.664677316622e+08,3.664689233399e+08,1.191677768290e+03,39160,39160,39160,0,0,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.174380e+01,57790567731,16761840,16761840
366468930,3.664689309641e+08,3.664701161998e+08,1.185235765815e+03,39679,39678,39678,1,1,0,9,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.074167e+01,57790568930,16761840,16761840
366470123,3.664701236968e+08,3.664713087884e+08,1.185091552973e+03,39187,39187,39187,0,0,0,19,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.151667e+01,57790570123,16761840,16761840
366471314,3.664713145640e+08,3.664725057476e+08,1.191183639705e+03,39304,39302,39302,2,2,0,9,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.097521e+01,57790571314,16761840,16761840
366472508,3.664725085468e+08,3.664737001275e+08,1.191580612600e+03,39255,39255,39255,0,0,0,15,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.130579e+01,57790572508,16761840,16761840
366473704,3.664737045997e+08,3.664748894361e+08,1.184836439848e+03,39273,39272,39272,1,1,0,8,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.182500e+01,57790573704,16761840,16761840
366474892,3.664748925720e+08,3.664760758890e+08,1.183317014575e+03,39328,39327,39327,1,1,0,17,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.158333e+01,57790574892,16761840,16761840
366476079,3.664760795329e+08,3.664772629659e+08,1.183432983637e+03,39322,39322,39322,0,0,0,17,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.100000e+01,57790576079,16761840,16761840
366477267,3.664772677087e+08,3.664784623289e+08,1.194620237172e+03,39709,39708,39708,1,1,0,3,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.143802e+01,57790577267,16761840,16761840
366478465,3.664784659424e+08,3.664796489647e+08,1.183022266030e+03,39325,39325,39325,0,0,0,4,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.192437e+01,57790578465,16761840,16761840
366479652,3.664796526634e+08,3.664808526811e+08,1.200017744541e+03,39506,39506,39506,0,0,0,6,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.198347e+01,57790579652,16761840,16761840
366480858,3.664808586121e+08,3.664820449522e+08,1.186340045273e+03,39463,39463,39463,0,0,0,12,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57790580858,16761840,16761840
366482047,3.664820476304e+08,3.664832316117e+08,1.183981370509e+03,39439,39438,39438,1,1,0,9,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57790582047,16761840,16761840
366483234,3.664832346540e+08,3.664844194530e+08,1.184799028695e+03,39748,39748,39748,0,0,0,10,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57790583234,16761840,16761840
366484422,3.664844227124e+08,3.664856097036e+08,1.186991247714e+03,39625,39625,39625,0,0,0,13,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.198333e+01,57790584422,16761840,16761840
366485612,3.664856126336e+08,3.664868117683e+08,1.199134661436e+03,39416,39416,39416,0,0,0,2,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.120661e+01,57790585612,16761840,16761840
366486818,3.664868186109e+08,3.664880064442e+08,1.187833300292e+03,39520,39520,39520,0,0,0,4,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.044167e+01,57790586818,16761840,16761840
366488010,3.664880109444e+08,3.664891916703e+08,1.180725984395e+03,39567,39566,39566,1,1,0,8,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.021008e+01,57790588010,16761840,16761840
366489194,3.664891946091e+08,3.664903842987e+08,1.189689667046e+03,39502,39502,39502,0,0,0,13,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.800000e+00,57790589194,16761840,16761840
366490390,3.664903905236e+08,3.664915663060e+08,1.175782410979e+03,39376,39376,39376,0,0,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.035294e+01,57790590390,16761840,16761840
366491570,3.664915706991e+08,3.664927630635e+08,1.192364392936e+03,39680,39679,39679,1,1,0,6,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.014167e+01,57790591570,16761840,16761840
366492765,3.664927654731e+08,3.664939593178e+08,1.193844680488e+03,39335,39333,39333,2,2,0,4,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.719010e+00,57790592765,16761840,16761840
366493962,3.664939626280e+08,3.664951611830e+08,1.198555017412e+03,39949,39948,39948,1,1,0,20,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.089256e+01,57790593962,16761840,16761840
366495163,3.664951635595e+08,3.664963568698e+08,1.193310359895e+03,39299,39298,39298,1,1,0,5,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.007438e+01,57790595163,16761840,16761840
366496364,3.664963645868e+08,3.664965065006e+08,1.419138744473e+02,4760,4760,4760,0,0,0,2,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.000000e+01,57790596364,16761840,16761840
366497561,3.664975615043e+08,3.664987543508e+08,1.192846515477e+03,39376,39376,39376,0,0,0,6,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.966944e+00,57790597561,16761840,16761840
366498765,3.664987658909e+08,3.664999510867e+08,1.185195798337e+03,39248,39246,39246,2,2,0,3,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.808333e+00,57790598765,16761840,16761840
