#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.601005350142e+08,3.601013209979e+08,7.859837262630e+02,48388,43065,39396,5323,5323,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700101,20,0,6
102,3.601013270135e+08,3.601021199728e+08,7.929592882991e+02,48378,42938,39501,5440,5440,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700102,20,0,6
103,3.601021260393e+08,3.601029119763e+08,7.859370710254e+02,48416,42936,39421,5480,5480,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700103,20,0,6
104,3.601029170136e+08,3.601037029933e+08,7.859797522426e+02,48416,43058,39518,5358,5358,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700104,20,0,6
105,3.601037080359e+08,3.601044989776e+08,7.909417024851e+02,48377,42971,39435,5406,5406,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700105,20,0,6
106,3.601045050293e+08,3.601052939837e+08,7.889544244409e+02,48392,42983,39567,5409,5409,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700106,20,0,6
107,3.601053000189e+08,3.601060859724e+08,7.859535182714e+02,48399,43011,39658,5388,5388,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700107,20,0,6
108,3.601060920330e+08,3.601068769856e+08,7.849525921345e+02,48361,43006,39402,5355,5355,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700108,20,0,6
109,3.601068830156e+08,3.601076659980e+08,7.829824774861e+02,48374,42854,39391,5520,5520,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700109,20,0,6
110,3.601076720185e+08,3.601084599677e+08,7.879491777420e+02,48390,43053,39483,5337,5337,0,1,e,S,2018,5,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700110,20,0,6
1,3.601084660251e+08,3.601092499953e+08,7.839701361060e+02,48389,42915,39391,5474,5474,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700001,20,0,6
2,3.601092560139e+08,3.601100399999e+08,7.839860450625e+02,48382,43048,39549,5334,5334,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700002,20,0,6
3,3.601100460321e+08,3.601108289998e+08,7.829677366614e+02,48378,43027,39390,5351,5351,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700003,20,0,6
4,3.601108350304e+08,3.601109369915e+08,1.019611479640e+02,6250,5565,4679,685,685,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700004,20,0,6
5,3.601116290232e+08,3.601124119926e+08,7.829693638682e+02,48369,42996,39439,5373,5373,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700005,20,0,6
6,3.601124180135e+08,3.601132039317e+08,7.859182035327e+02,48377,42882,39247,5495,5495,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700006,20,0,6
7,3.601132100166e+08,3.601139989776e+08,7.889609437585e+02,48379,42879,39379,5500,5500,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700007,20,0,6
8,3.601140050443e+08,3.601147899980e+08,7.849537310600e+02,48380,43007,39457,5373,5373,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700008,20,0,6
9,3.601147960789e+08,3.601155809807e+08,7.849018248916e+02,48399,42918,39476,5481,5481,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416700009,20,0,6
10,3.601155870146e+08,3.601163719981e+08,7.849834749103e+02,48396,43033,39501,5363,5363,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800010,20,0,6
11,3.601163780251e+08,3.601171659857e+08,7.879605374932e+02,48391,42948,39486,5443,5443,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800011,20,0,6
12,3.601171720391e+08,3.601179589977e+08,7.869585896730e+02,48368,43015,39407,5353,5353,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.817259e+00,35416800012,20,0,6
13,3.601179650146e+08,3.601187469497e+08,7.819350743890e+02,48427,43029,39535,5398,5398,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.939974e+00,35416800013,20,0,6
14,3.601187530122e+08,3.601195379255e+08,7.849132854939e+02,48409,42986,39490,5423,5423,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800014,20,0,6
15,3.601195440128e+08,3.601203289845e+08,7.849716925621e+02,48393,42977,39426,5416,5416,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800015,20,0,6
16,3.601203350131e+08,3.601211179897e+08,7.829766471982e+02,48412,42902,39353,5510,5510,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800016,20,0,6
17,3.601211240207e+08,3.601219079990e+08,7.839782755375e+02,48393,42986,39516,5407,5407,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800017,20,0,6
18,3.601219140465e+08,3.601227059831e+08,7.919365104437e+02,48412,42938,39435,5474,5474,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.982346e+00,35416800018,20,0,6
19,3.601227110092e+08,3.601234899923e+08,7.789831332564e+02,48372,43044,39502,5328,5328,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.765385e+00,35416800019,20,0,6
20,3.601234960207e+08,3.601242789759e+08,7.829551792145e+02,48428,43017,39449,5411,5411,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.961735e+00,35416800020,20,0,6
21,3.601242840099e+08,3.601250699937e+08,7.859838942289e+02,48408,43003,39352,5405,5405,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800021,20,0,6
22,3.601250760237e+08,3.601258639800e+08,7.879563552141e+02,48403,43036,39521,5367,5367,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800022,20,0,6
23,3.601258701097e+08,3.601261449754e+08,2.748656469584e+02,16996,15086,13808,1910,1910,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800023,20,0,6
24,3.601266631141e+08,3.601274469920e+08,7.838778974414e+02,48415,42865,39399,5550,5550,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.965604e+00,35416800024,20,0,6
25,3.601274520289e+08,3.601282409918e+08,7.889629684091e+02,48413,42910,39425,5503,5503,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800025,20,0,6
26,3.601282460468e+08,3.601290329735e+08,7.869267173409e+02,48361,43125,39546,5236,5236,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.375635e+00,35416800026,20,0,6
27,3.601290390386e+08,3.601298239979e+08,7.849592736959e+02,48425,42947,39342,5478,5478,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.379134e+00,35416800027,20,0,6
28,3.601298290295e+08,3.601306079987e+08,7.789692042470e+02,48434,43019,39437,5415,5415,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.000000e+00,35416800028,20,0,6
29,3.601306130421e+08,3.601313979862e+08,7.849441834092e+02,48429,42991,39417,5438,5438,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.000000e+00,35416800029,20,0,6
30,3.601314030079e+08,3.601321869939e+08,7.839859591126e+02,48422,42931,39457,5491,5491,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.000000e+00,35416800030,20,0,6
31,3.601321920258e+08,3.601329749975e+08,7.829717034101e+02,48427,42956,39489,5471,5471,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.000000e+00,35416800031,20,0,6
32,3.601329800273e+08,3.601332099960e+08,2.299686470032e+02,14156,12532,11399,1624,1624,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.000000e+00,35416800032,20,0,6
33,3.601337690935e+08,3.601345519993e+08,7.829058254957e+02,48427,43048,39603,5379,5379,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.836733e+00,35416800033,20,0,6
34,3.601345570187e+08,3.601353449860e+08,7.879672966599e+02,48378,42986,39534,5392,5392,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800034,20,0,6
35,3.601353510409e+08,3.601361389923e+08,7.879514537454e+02,48410,42970,39586,5440,5440,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800035,20,0,6
36,3.601361440097e+08,3.601369289939e+08,7.849841820598e+02,48431,42845,39353,5586,5586,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800036,20,0,6
37,3.601369340086e+08,3.601377219826e+08,7.879739692211e+02,48420,42894,39545,5526,5526,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800037,20,0,6
38,3.601377270116e+08,3.601385159932e+08,7.889815898538e+02,48396,42885,39436,5511,5511,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800038,20,0,6
39,3.601385220244e+08,3.601393109931e+08,7.889687817693e+02,48374,42987,39428,5387,5387,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800039,20,0,6
40,3.601393170437e+08,3.601401059984e+08,7.889547038078e+02,48399,42990,39585,5409,5409,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800040,20,0,6
41,3.601401120311e+08,3.601409009605e+08,7.889293889999e+02,48412,43006,39590,5406,5406,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800041,20,0,6
42,3.601409060136e+08,3.601416889664e+08,7.829527916312e+02,48420,42984,39563,5436,5436,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800042,20,0,6
43,3.601416950221e+08,3.601418739938e+08,1.789716897607e+02,10934,9695,8778,1239,1239,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800043,20,0,6
44,3.601424940214e+08,3.601432809507e+08,7.869292749166e+02,48425,42978,39518,5447,5447,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800044,20,0,6
45,3.601432860513e+08,3.601440719675e+08,7.859162666798e+02,48380,43811,40244,4569,4569,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800045,20,0,4
46,3.601440780147e+08,3.601448659580e+08,7.879432762265e+02,48384,44426,40923,3958,3958,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800046,20,0,4
47,3.601448720183e+08,3.601456619863e+08,7.899680037498e+02,48365,44463,40896,3902,3902,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800047,20,0,4
48,3.601456680353e+08,3.601464569943e+08,7.889590139389e+02,48399,44433,40831,3966,3966,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800048,20,0,4
49,3.601464630209e+08,3.601472489929e+08,7.859719575644e+02,48372,44360,40744,4012,4012,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800049,20,0,4
50,3.601472550155e+08,3.601480409911e+08,7.859756165147e+02,48429,44477,40919,3952,3952,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800050,20,0,4
51,3.601480460197e+08,3.601488299924e+08,7.839727148414e+02,48406,44478,40894,3928,3928,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800051,20,0,4
52,3.601488360157e+08,3.601496209907e+08,7.849750705361e+02,48397,44381,40872,4016,4016,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800052,20,0,4
53,3.601496270547e+08,3.601504089886e+08,7.819339269400e+02,48400,44569,41140,3831,3831,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800053,20,0,4
54,3.601504150152e+08,3.601511939491e+08,7.789339575171e+02,48398,44490,41046,3908,3908,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800054,20,0,4
55,3.601512000151e+08,3.601519819984e+08,7.819833824635e+02,48410,44482,40866,3928,3928,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800055,20,0,4
56,3.601519880164e+08,3.601527739498e+08,7.859333299398e+02,48411,44401,40862,4010,4010,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800056,20,0,4
57,3.601527800151e+08,3.601535629910e+08,7.829759136438e+02,48423,44421,40945,4002,4002,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800057,20,0,4
58,3.601535680452e+08,3.601538309988e+08,2.629535927176e+02,16192,14847,13553,1345,1345,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800058,20,0,4
59,3.601543570308e+08,3.601551349978e+08,7.779670840502e+02,48377,44482,41015,3895,3895,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800059,20,0,4
60,3.601551410266e+08,3.601559249864e+08,7.839597702622e+02,48428,44406,40950,4022,4022,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800060,20,0,4
61,3.601559300206e+08,3.601567089686e+08,7.789479337931e+02,48409,44542,41051,3867,3867,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800061,20,0,4
62,3.601567150277e+08,3.601574989418e+08,7.839141358137e+02,48415,44433,40832,3982,3982,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800062,20,0,4
63,3.601575050107e+08,3.601582949763e+08,7.899656478167e+02,48383,44422,40939,3961,3961,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800063,20,0,4
64,3.601583010535e+08,3.601590809707e+08,7.799171597958e+02,48393,44344,40821,4049,4049,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800064,20,0,4
65,3.601590870408e+08,3.601598729963e+08,7.859554147124e+02,48397,44381,40819,4016,4016,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800065,20,0,4
66,3.601598790403e+08,3.601606569972e+08,7.779568737745e+02,48384,44401,40949,3983,3983,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800066,20,0,4
67,3.601606630431e+08,3.601614469873e+08,7.839441894293e+02,48381,44447,40975,3934,3934,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.440764e+00,35416800067,20,0,4
68,3.601614530651e+08,3.601622369629e+08,7.838978343010e+02,48412,44494,40925,3918,3918,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.909553e+00,35416800068,20,0,4
69,3.601622430809e+08,3.601630229916e+08,7.799107138515e+02,48431,44522,40964,3909,3909,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800069,20,0,4
70,3.601630280144e+08,3.601638109884e+08,7.829739268422e+02,48370,44454,40855,3916,3916,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800070,20,0,4
71,3.601638170362e+08,3.601646049657e+08,7.879295072556e+02,48390,44496,40990,3894,3894,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800071,20,0,4
72,3.601646110190e+08,3.601653889777e+08,7.779586626291e+02,48398,44442,40847,3956,3956,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800072,20,0,4
73,3.601653950595e+08,3.601661829357e+08,7.878762322068e+02,48351,44060,40467,4291,4291,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800073,20,0,4
74,3.601661890107e+08,3.601669699843e+08,7.809736708403e+02,48391,42949,39451,5442,5442,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800074,20,0,6
75,3.601669760331e+08,3.601677579981e+08,7.819650266171e+02,48422,42929,39445,5493,5493,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800075,20,0,6
76,3.601677642392e+08,3.601685449897e+08,7.807504711747e+02,48392,41652,38166,6740,6740,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800076,20,0,6
77,3.601685510223e+08,3.601693339877e+08,7.829654454589e+02,48433,41314,37869,7119,7119,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800077,20,0,14
78,3.601693390160e+08,3.601701229758e+08,7.839598526359e+02,48380,41134,37675,7246,7246,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800078,20,0,14
79,3.601701290562e+08,3.601709169715e+08,7.879152466655e+02,48403,41116,37673,7287,7287,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800079,20,0,14
80,3.601709230191e+08,3.601717039984e+08,7.809793255329e+02,48414,41317,37643,7097,7097,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.675193e+00,35416800080,20,0,14
81,3.601717100199e+08,3.601724929514e+08,7.829314672947e+02,48375,41365,37965,7010,7010,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800081,20,0,14
82,3.601724990517e+08,3.601732789869e+08,7.799352068901e+02,48389,41176,37680,7213,7213,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800082,20,0,14
83,3.601732850104e+08,3.601740679980e+08,7.829875895381e+02,48389,41276,37698,7113,7113,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.992348e+00,35416800083,20,0,14
84,3.601740740116e+08,3.601748579771e+08,7.839655736685e+02,48368,41281,37639,7087,7087,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800084,20,0,14
85,3.601748640296e+08,3.601756439781e+08,7.799485052228e+02,48438,41409,38022,7029,7029,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800085,20,0,14
86,3.601756490191e+08,3.601764369992e+08,7.879801740646e+02,48423,41302,37952,7121,7121,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800086,20,0,14
87,3.601764420276e+08,3.601772259676e+08,7.839399683475e+02,48374,41374,37947,7000,7000,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800087,20,0,14
88,3.601772320145e+08,3.601780219792e+08,7.899646573067e+02,48391,41315,37819,7076,7076,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800088,20,0,14
89,3.601780280329e+08,3.601788189867e+08,7.909538117051e+02,48384,41323,37811,7061,7061,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800089,20,0,14
90,3.601788250220e+08,3.601796109958e+08,7.859738414288e+02,48428,41389,38010,7039,7039,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800090,20,0,14
