#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.600527490000e+08,3.600528100000e+08,5.636066e+01,9.612207e-01,5.160656e+01,9.197875e-01,9.156486e-01,4.739773e-03,2.700000e+01,2.300000e+01,1.008000e+03,35416700040
3.600528100000e+08,3.600528710000e+08,5.557377e+01,9.544870e-01,5.086885e+01,9.131898e-01,9.153392e-01,4.781149e-03,2.700000e+01,2.300000e+01,1.008000e+03,35416700040
3.600528710000e+08,3.600529320000e+08,5.491803e+01,9.488391e-01,5.085246e+01,9.130427e-01,9.259701e-01,4.523552e-03,2.700000e+01,2.300000e+01,1.008000e+03,35416700040
3.600529320000e+08,3.600529930000e+08,5.563934e+01,9.550499e-01,5.083607e+01,9.128954e-01,9.136712e-01,4.820776e-03,2.700000e+01,2.300000e+01,1.008000e+03,35416700040
3.600529930000e+08,3.600530540000e+08,5.396721e+01,9.405894e-01,4.983607e+01,9.038721e-01,9.234508e-01,4.633908e-03,2.700000e+01,2.300000e+01,1.008000e+03,35416700040
3.600530540000e+08,3.600531150000e+08,5.432787e+01,9.437271e-01,5.040984e+01,9.090604e-01,9.278817e-01,4.493583e-03,2.700000e+01,2.300000e+01,1.008000e+03,35416700040
3.600531150000e+08,3.600531760000e+08,5.513115e+01,9.506783e-01,5.068853e+01,9.115698e-01,9.194172e-01,4.693686e-03,2.700000e+01,2.300000e+01,1.008000e+03,35416700040
3.600532320000e+08,3.600532930000e+08,5.300000e+01,9.321225e-01,4.867213e+01,8.932546e-01,9.183421e-01,4.816133e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700041
3.600532930000e+08,3.600533540000e+08,5.406557e+01,9.414461e-01,4.967213e+01,9.023842e-01,9.187386e-01,4.757872e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700041
3.600533540000e+08,3.600534150000e+08,5.588525e+01,9.571581e-01,5.113115e+01,9.155411e-01,9.149311e-01,4.778220e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700041
3.600534150000e+08,3.600534760000e+08,5.411475e+01,9.418743e-01,4.983607e+01,9.038721e-01,9.209331e-01,4.696656e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700041
3.600534760000e+08,3.600535370000e+08,5.526229e+01,9.518085e-01,5.054099e+01,9.102421e-01,9.145654e-01,4.814431e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700041
3.600535370000e+08,3.600535980000e+08,5.714754e+01,9.679075e-01,5.239344e+01,9.267734e-01,9.168101e-01,4.677473e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700041
3.600535980000e+08,3.600536590000e+08,5.419672e+01,9.425873e-01,4.978688e+01,9.034259e-01,9.186328e-01,4.754931e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700041
3.600536590000e+08,3.600537200000e+08,5.500000e+01,9.495469e-01,5.039344e+01,9.089125e-01,9.162444e-01,4.782625e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700041
3.600537200000e+08,3.600537810000e+08,5.609836e+01,9.589814e-01,5.139344e+01,9.178864e-01,9.161309e-01,4.738488e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700041
3.600537810000e+08,3.600538420000e+08,5.552459e+01,9.540645e-01,5.059016e+01,9.106849e-01,9.111308e-01,4.889432e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700041
3.600538420000e+08,3.600539030000e+08,5.454099e+01,9.455763e-01,4.980328e+01,9.035746e-01,9.131349e-01,4.882741e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700041
3.600539030000e+08,3.600539640000e+08,5.416393e+01,9.423022e-01,4.980328e+01,9.035746e-01,9.194915e-01,4.733415e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700041
3.600540210000e+08,3.600540820000e+08,5.488525e+01,9.485558e-01,5.054099e+01,9.102421e-01,9.208483e-01,4.665859e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700042
3.600540820000e+08,3.600541430000e+08,5.488525e+01,9.485558e-01,5.009836e+01,9.062476e-01,9.127837e-01,4.876295e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700042
3.600541430000e+08,3.600542040000e+08,5.483607e+01,9.481307e-01,5.008197e+01,9.060992e-01,9.133034e-01,4.865309e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700042
3.600542040000e+08,3.600542650000e+08,5.622951e+01,9.601017e-01,5.137705e+01,9.177400e-01,9.137026e-01,4.794620e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700042
3.600542650000e+08,3.600543260000e+08,5.518033e+01,9.511023e-01,5.060656e+01,9.108324e-01,9.171123e-01,4.752250e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700042
3.600543260000e+08,3.600543870000e+08,5.532787e+01,9.523730e-01,5.114754e+01,9.156879e-01,9.244444e-01,4.549218e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700042
3.600543870000e+08,3.600544480000e+08,5.413115e+01,9.420169e-01,4.991803e+01,9.046150e-01,9.221684e-01,4.662240e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700042
3.600544480000e+08,3.600545090000e+08,5.659016e+01,9.631758e-01,5.149180e+01,9.187644e-01,9.099073e-01,4.873130e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700042
3.600545090000e+08,3.600545700000e+08,5.339344e+01,9.355760e-01,4.878688e+01,8.943070e-01,9.137243e-01,4.919749e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700042
3.600545700000e+08,3.600546310000e+08,5.365574e+01,9.378712e-01,4.932787e+01,8.992516e-01,9.193401e-01,4.759858e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700042
3.600546310000e+08,3.600546920000e+08,5.368853e+01,9.381576e-01,4.896721e+01,8.959582e-01,9.120611e-01,4.948765e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700042
3.600546920000e+08,3.600547530000e+08,5.473771e+01,9.472800e-01,5.008197e+01,9.060992e-01,9.149446e-01,4.827699e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700042
3.600548120000e+08,3.600548730000e+08,5.577049e+01,9.561749e-01,5.126229e+01,9.167145e-01,9.191652e-01,4.673356e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700043
3.600548730000e+08,3.600549340000e+08,5.493443e+01,9.489807e-01,5.042623e+01,9.092081e-01,9.179350e-01,4.741305e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700043
3.600549340000e+08,3.600549950000e+08,5.409836e+01,9.417316e-01,4.995082e+01,9.049121e-01,9.233333e-01,4.631541e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700043
3.600549950000e+08,3.600550560000e+08,5.501639e+01,9.496884e-01,5.063934e+01,9.111274e-01,9.204410e-01,4.671235e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700043
3.600550560000e+08,3.600551170000e+08,5.459016e+01,9.460025e-01,5.016393e+01,9.068404e-01,9.189189e-01,4.730165e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700043
3.600551170000e+08,3.600551780000e+08,5.552459e+01,9.540645e-01,5.026229e+01,9.077290e-01,9.052259e-01,5.032871e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700043
3.600551780000e+08,3.600552390000e+08,5.698361e+01,9.665182e-01,5.244262e+01,9.272082e-01,9.203107e-01,4.593328e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700043
3.600552390000e+08,3.600553000000e+08,5.540984e+01,9.530782e-01,5.070492e+01,9.117172e-01,9.150888e-01,4.794638e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700043
3.600553000000e+08,3.600553610000e+08,5.557377e+01,9.544870e-01,5.077049e+01,9.123065e-01,9.135693e-01,4.826195e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700043
3.600553610000e+08,3.600554220000e+08,5.349180e+01,9.364373e-01,4.878688e+01,8.943070e-01,9.120441e-01,4.958289e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700043
3.600554220000e+08,3.600554830000e+08,5.391803e+01,9.401607e-01,4.986885e+01,9.041693e-01,9.249012e-01,4.595495e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700043
3.600554830000e+08,3.600555440000e+08,5.532787e+01,9.523730e-01,5.059016e+01,9.106849e-01,9.143704e-01,4.816552e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700043
3.600555990000e+08,3.600556600000e+08,5.667213e+01,9.638731e-01,5.157377e+01,9.194953e-01,9.100376e-01,4.866431e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700044
3.600556600000e+08,3.600557210000e+08,5.537705e+01,9.527961e-01,5.055738e+01,9.103898e-01,9.129663e-01,4.849996e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700044
3.600557210000e+08,3.600557820000e+08,5.537705e+01,9.527961e-01,5.129508e+01,9.170076e-01,9.262878e-01,4.495861e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700044
3.600557820000e+08,3.600558430000e+08,5.488525e+01,9.485558e-01,5.083607e+01,9.128954e-01,9.262246e-01,4.517740e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700044
3.600558430000e+08,3.600559040000e+08,5.537705e+01,9.527961e-01,5.067213e+01,9.114224e-01,9.150385e-01,4.797346e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700044
3.600559040000e+08,3.600559650000e+08,5.444262e+01,9.447232e-01,4.998361e+01,9.052090e-01,9.180970e-01,4.758388e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700044
3.600559650000e+08,3.600560260000e+08,5.493443e+01,9.489807e-01,5.047541e+01,9.096515e-01,9.188302e-01,4.717670e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700044
3.600560260000e+08,3.600560870000e+08,5.362295e+01,9.375845e-01,4.919672e+01,8.980555e-01,9.174564e-01,4.811650e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700044
3.600560870000e+08,3.600561480000e+08,5.647541e+01,9.621987e-01,5.172131e+01,9.208096e-01,9.158200e-01,4.730585e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700044
3.600561480000e+08,3.600562090000e+08,5.608197e+01,9.588412e-01,5.159016e+01,9.196414e-01,9.199064e-01,4.640813e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700044
3.600562090000e+08,3.600562700000e+08,5.452459e+01,9.454342e-01,5.022951e+01,9.074329e-01,9.212267e-01,4.671020e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700044
3.600562700000e+08,3.600563310000e+08,5.496721e+01,9.492638e-01,5.022951e+01,9.074329e-01,9.138085e-01,4.846665e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700044
3.600563820000e+08,3.600564430000e+08,5.540984e+01,9.530782e-01,5.083607e+01,9.128954e-01,9.174556e-01,4.733452e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700045
3.600564430000e+08,3.600565040000e+08,5.419672e+01,9.425873e-01,4.986885e+01,9.041693e-01,9.201452e-01,4.714409e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700045
3.600565040000e+08,3.600565650000e+08,5.504918e+01,9.499714e-01,5.052459e+01,9.100944e-01,9.178082e-01,4.739688e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700045
3.600565650000e+08,3.600566260000e+08,5.547541e+01,9.536420e-01,5.050820e+01,9.099468e-01,9.104610e-01,4.908192e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700045
3.600566260000e+08,3.600566870000e+08,5.377049e+01,9.388735e-01,4.952459e+01,9.010430e-01,9.210366e-01,4.708846e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700045
3.600566870000e+08,3.600567480000e+08,5.540984e+01,9.530782e-01,5.085246e+01,9.130427e-01,9.177515e-01,4.725723e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700045
3.600567480000e+08,3.600568090000e+08,5.493443e+01,9.489807e-01,5.047541e+01,9.096515e-01,9.188302e-01,4.717670e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700045
3.600568090000e+08,3.600568700000e+08,5.401639e+01,9.410179e-01,4.959016e+01,9.016393e-01,9.180577e-01,4.778168e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700045
3.600568700000e+08,3.600569310000e+08,5.531147e+01,9.522319e-01,5.049180e+01,9.097992e-01,9.128631e-01,4.855471e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700045
3.600569310000e+08,3.600569920000e+08,5.370492e+01,9.383008e-01,4.901639e+01,8.964081e-01,9.126984e-01,4.931770e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700045
3.600569920000e+08,3.600570530000e+08,5.598361e+01,9.580000e-01,5.152459e+01,9.190568e-01,9.203514e-01,4.633089e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700045
3.600570530000e+08,3.600571140000e+08,5.526229e+01,9.518085e-01,5.134426e+01,9.174471e-01,9.291012e-01,4.420503e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700045
3.600571710000e+08,3.600572320000e+08,5.418033e+01,9.424447e-01,5.014754e+01,9.066923e-01,9.255673e-01,4.565623e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700046
3.600572320000e+08,3.600572930000e+08,5.619672e+01,9.598218e-01,5.188525e+01,9.222677e-01,9.232789e-01,4.545729e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700046
3.600572930000e+08,3.600573540000e+08,5.519672e+01,9.512435e-01,5.095082e+01,9.139252e-01,9.230769e-01,4.592252e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700046
3.600573540000e+08,3.600574150000e+08,5.431147e+01,9.435847e-01,4.957377e+01,9.014903e-01,9.127679e-01,4.902388e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700046
3.600574150000e+08,3.600574760000e+08,5.559016e+01,9.546278e-01,5.096721e+01,9.140723e-01,9.168387e-01,4.741800e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700046
3.600574760000e+08,3.600575370000e+08,5.498361e+01,9.494054e-01,5.022951e+01,9.074329e-01,9.135361e-01,4.852871e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700046
3.600575370000e+08,3.600575980000e+08,5.354099e+01,9.368677e-01,4.888525e+01,8.952081e-01,9.130435e-01,4.930474e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700046
3.600575980000e+08,3.600576590000e+08,5.303279e+01,9.324108e-01,4.893443e+01,8.956583e-01,9.227203e-01,4.694948e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700046
3.600576590000e+08,3.600577200000e+08,5.440984e+01,9.444388e-01,4.993443e+01,9.047636e-01,9.177463e-01,4.769089e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700046
3.600577200000e+08,3.600577810000e+08,5.595082e+01,9.577194e-01,5.129508e+01,9.170076e-01,9.167888e-01,4.727783e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700046
3.600577810000e+08,3.600578420000e+08,5.419672e+01,9.425873e-01,4.963934e+01,9.020864e-01,9.159105e-01,4.826652e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700046
3.600578420000e+08,3.600579030000e+08,5.501639e+01,9.496884e-01,5.070492e+01,9.117172e-01,9.216329e-01,4.639113e-03,2.600000e+01,2.400000e+01,1.009000e+03,35416700046
3.600579620000e+08,3.600580230000e+08,5.460656e+01,9.461445e-01,4.993443e+01,9.047636e-01,9.144401e-01,4.846469e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700047
3.600580230000e+08,3.600580840000e+08,5.468853e+01,9.468544e-01,5.034426e+01,9.084689e-01,9.205636e-01,4.681917e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700047
3.600580840000e+08,3.600581450000e+08,5.554099e+01,9.542054e-01,5.085246e+01,9.130427e-01,9.155844e-01,4.776269e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700047
3.600581450000e+08,3.600582060000e+08,5.436066e+01,9.440118e-01,5.001639e+01,9.055059e-01,9.200844e-01,4.708931e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700047
3.600582060000e+08,3.600582670000e+08,5.775410e+01,9.730306e-01,5.295082e+01,9.316900e-01,9.168323e-01,4.652282e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700047
3.600582670000e+08,3.600583280000e+08,5.395082e+01,9.404465e-01,4.957377e+01,9.014903e-01,9.188697e-01,4.759426e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700047
3.600583280000e+08,3.600583890000e+08,5.390164e+01,9.400178e-01,4.931147e+01,8.991023e-01,9.148418e-01,4.867660e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700047
3.600583890000e+08,3.600584500000e+08,5.593443e+01,9.575791e-01,5.172131e+01,9.208096e-01,9.246776e-01,4.518067e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700047
3.600584500000e+08,3.600585110000e+08,5.357377e+01,9.371545e-01,4.937705e+01,8.996999e-01,9.216647e-01,4.700286e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700047
3.600585110000e+08,3.600585720000e+08,5.327869e+01,9.345700e-01,4.852459e+01,8.918997e-01,9.107692e-01,5.000574e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700047
3.600585720000e+08,3.600586330000e+08,5.275410e+01,9.299576e-01,4.852459e+01,8.918997e-01,9.198260e-01,4.787146e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700047
3.600586330000e+08,3.600586940000e+08,5.477049e+01,9.475636e-01,5.072131e+01,9.118645e-01,9.260700e-01,4.526827e-03,2.700000e+01,2.400000e+01,1.008000e+03,35416700047
3.600587530000e+08,3.600588140000e+08,5.695082e+01,9.662401e-01,5.203279e+01,9.235781e-01,9.136442e-01,4.765620e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700048
3.600588140000e+08,3.600588750000e+08,5.437705e+01,9.441541e-01,4.983607e+01,9.038721e-01,9.164908e-01,4.803508e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700048
3.600588750000e+08,3.600589360000e+08,5.404918e+01,9.413034e-01,4.968853e+01,9.025331e-01,9.193206e-01,4.743025e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700048
3.600589360000e+08,3.600589970000e+08,5.629508e+01,9.606614e-01,5.160656e+01,9.197875e-01,9.167152e-01,4.715198e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700048
3.600589970000e+08,3.600590580000e+08,5.242623e+01,9.270633e-01,4.795082e+01,8.866110e-01,9.146342e-01,4.941132e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700048
3.600590580000e+08,3.600591190000e+08,5.598361e+01,9.580000e-01,5.093443e+01,9.137782e-01,9.098096e-01,4.901850e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700048
3.600591190000e+08,3.600591800000e+08,5.491803e+01,9.488391e-01,5.077049e+01,9.123065e-01,9.244776e-01,4.565240e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700048
3.600591800000e+08,3.600592410000e+08,5.445901e+01,9.448655e-01,4.940984e+01,8.999985e-01,9.072848e-01,5.032079e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700048
3.600592410000e+08,3.600593020000e+08,5.457377e+01,9.458604e-01,4.988525e+01,9.043180e-01,9.140883e-01,4.856946e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700048
3.600593020000e+08,3.600593630000e+08,5.477049e+01,9.475636e-01,4.991803e+01,9.046150e-01,9.114038e-01,4.916146e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700048
3.600593630000e+08,3.600594240000e+08,5.336066e+01,9.352887e-01,4.855738e+01,8.922009e-01,9.099846e-01,5.016488e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700048
3.600594240000e+08,3.600594850000e+08,5.496721e+01,9.492638e-01,5.004918e+01,9.058026e-01,9.105279e-01,4.929169e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700048
3.600595400000e+08,3.600596010000e+08,5.596721e+01,9.578598e-01,4.709836e+01,8.786947e-01,8.415349e-01,6.249873e-03,2.700000e+01,2.400000e+01,1.009000e+03,35416700049
3.600603300000e+08,3.600603910000e+08,5.398361e+01,9.407322e-01,4.980328e+01,9.035746e-01,9.225630e-01,4.657752e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700050
3.600603910000e+08,3.600604520000e+08,5.508197e+01,9.502542e-01,5.052459e+01,9.100944e-01,9.172619e-01,4.752584e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700050
3.600604520000e+08,3.600605130000e+08,5.500000e+01,9.495469e-01,5.098361e+01,9.142192e-01,9.269747e-01,4.491842e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700050
3.600605130000e+08,3.600605740000e+08,5.444262e+01,9.447232e-01,5.016393e+01,9.068404e-01,9.214092e-01,4.669579e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700050
3.600605740000e+08,3.600606350000e+08,5.621312e+01,9.599617e-01,5.154099e+01,9.192030e-01,9.168854e-01,4.714249e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700050
3.600606350000e+08,3.600606960000e+08,5.380328e+01,9.391597e-01,4.919672e+01,8.980555e-01,9.143815e-01,4.884029e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700050
3.600606960000e+08,3.600607570000e+08,5.322951e+01,9.341385e-01,4.868853e+01,8.934050e-01,9.146905e-01,4.902241e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700050
3.600607570000e+08,3.600608180000e+08,5.526229e+01,9.518085e-01,5.127869e+01,9.168611e-01,9.279146e-01,4.454494e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700050
3.600608180000e+08,3.600608790000e+08,5.565574e+01,9.551906e-01,5.111475e+01,9.153943e-01,9.184094e-01,4.698058e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700050
3.600608790000e+08,3.600609400000e+08,5.522951e+01,9.515260e-01,5.067213e+01,9.114224e-01,9.174829e-01,4.740459e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700050
3.600609400000e+08,3.600610010000e+08,5.496721e+01,9.492638e-01,4.985246e+01,9.040207e-01,9.069490e-01,5.016897e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700050
3.600610010000e+08,3.600610620000e+08,5.555738e+01,9.543462e-01,5.175410e+01,9.211015e-01,9.315432e-01,4.337844e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700050
3.600611190000e+08,3.600611800000e+08,5.586885e+01,9.570177e-01,5.163934e+01,9.200797e-01,9.242958e-01,4.531226e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700051
3.600611800000e+08,3.600612410000e+08,5.567213e+01,9.553313e-01,5.095082e+01,9.139252e-01,9.151943e-01,4.780632e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700051
3.600612410000e+08,3.600613020000e+08,5.526229e+01,9.518085e-01,5.077049e+01,9.123065e-01,9.187185e-01,4.706606e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700051
3.600613020000e+08,3.600613630000e+08,5.388525e+01,9.398748e-01,4.965574e+01,9.022353e-01,9.215090e-01,4.690941e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700051
3.600613630000e+08,3.600614240000e+08,5.577049e+01,9.561749e-01,5.126229e+01,9.167145e-01,9.191652e-01,4.673356e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700051
3.600614240000e+08,3.600614850000e+08,5.555738e+01,9.543462e-01,5.118033e+01,9.159813e-01,9.212157e-01,4.627694e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700051
3.600614850000e+08,3.600615460000e+08,5.581967e+01,9.565964e-01,5.100000e+01,9.143662e-01,9.136564e-01,4.813355e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700051
3.600615460000e+08,3.600616070000e+08,5.534426e+01,9.525141e-01,5.040984e+01,9.090604e-01,9.108412e-01,4.904584e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700051
3.600616070000e+08,3.600616680000e+08,5.529508e+01,9.520907e-01,5.063934e+01,9.111274e-01,9.158019e-01,4.781274e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700051
3.600616680000e+08,3.600617290000e+08,5.618033e+01,9.596817e-01,5.145901e+01,9.184718e-01,9.159615e-01,4.739371e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700051
3.600617290000e+08,3.600617900000e+08,5.568853e+01,9.554719e-01,5.122951e+01,9.164213e-01,9.199293e-01,4.656571e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700051
3.600617900000e+08,3.600618510000e+08,5.508197e+01,9.502542e-01,5.090164e+01,9.134840e-01,9.241071e-01,4.568693e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700051
3.600619000000e+08,3.600619610000e+08,5.457377e+01,9.458604e-01,5.003279e+01,9.056542e-01,9.167919e-01,4.786978e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700052
3.600619610000e+08,3.600620220000e+08,5.578688e+01,9.563154e-01,5.111475e+01,9.153943e-01,9.162503e-01,4.748622e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700052
3.600620220000e+08,3.600620830000e+08,5.411475e+01,9.418743e-01,4.947541e+01,9.005955e-01,9.142684e-01,4.872868e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700052
3.600620830000e+08,3.600621440000e+08,5.460656e+01,9.461445e-01,5.009836e+01,9.062476e-01,9.174422e-01,4.768492e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700052
3.600621440000e+08,3.600622050000e+08,5.331147e+01,9.348575e-01,4.888525e+01,8.952081e-01,9.169742e-01,4.838490e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700052
3.600622050000e+08,3.600622660000e+08,5.462295e+01,9.462866e-01,5.060656e+01,9.108324e-01,9.264706e-01,4.521618e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700052
3.600622660000e+08,3.600623270000e+08,5.434426e+01,9.438695e-01,5.000000e+01,9.053575e-01,9.200603e-01,4.710289e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700052
3.600623270000e+08,3.600623880000e+08,5.516393e+01,9.509610e-01,5.054099e+01,9.102421e-01,9.161961e-01,4.776764e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700052
3.600623880000e+08,3.600624490000e+08,5.485246e+01,9.482725e-01,5.039344e+01,9.089125e-01,9.187089e-01,4.724408e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700052
3.600624490000e+08,3.600625100000e+08,5.488525e+01,9.485558e-01,5.057377e+01,9.105374e-01,9.214457e-01,4.649724e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700052
3.600625100000e+08,3.600625710000e+08,5.544262e+01,9.533601e-01,5.131147e+01,9.171541e-01,9.254879e-01,4.515565e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700052
3.600625710000e+08,3.600626320000e+08,5.209836e+01,9.241599e-01,4.793443e+01,8.864594e-01,9.200755e-01,4.810328e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700052
3.600626940000e+08,3.600627550000e+08,5.388525e+01,9.398748e-01,4.978688e+01,9.034259e-01,9.239428e-01,4.623734e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700053
3.600627550000e+08,3.600628160000e+08,5.465574e+01,9.465705e-01,4.986885e+01,9.041693e-01,9.124175e-01,4.895788e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700053
3.600628160000e+08,3.600628770000e+08,5.411475e+01,9.418743e-01,4.998361e+01,9.052090e-01,9.236595e-01,4.621795e-03,2.700000e+01,2.500000e+01,1.009000e+03,35416700053
