#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.641075750000e+08,2.641076360000e+08,4.180328e+01,8.278283e-01,3.883607e+01,7.979078e-01,9.290196e-01,5.085240e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600020
2.641076360000e+08,2.641076970000e+08,4.101639e+01,8.199999e-01,3.832787e+01,7.926700e-01,9.344524e-01,4.947813e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600020
2.641076970000e+08,2.641077580000e+08,4.234426e+01,8.331676e-01,3.950820e+01,8.047828e-01,9.330236e-01,4.918639e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600020
2.641077580000e+08,2.641078190000e+08,4.159016e+01,8.257154e-01,3.886885e+01,7.982445e-01,9.345684e-01,4.909520e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600020
2.641078190000e+08,2.641078800000e+08,4.295082e+01,8.391137e-01,3.993443e+01,8.091123e-01,9.297710e-01,4.992242e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600020
2.641078800000e+08,2.641079410000e+08,3.973771e+01,8.071170e-01,3.708197e+01,7.796801e-01,9.331683e-01,5.072300e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600020
2.641079410000e+08,2.641080020000e+08,4.008197e+01,8.106056e-01,3.708197e+01,7.796801e-01,9.251534e-01,5.321739e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600020
2.641080020000e+08,2.641080630000e+08,4.098361e+01,8.196721e-01,3.775410e+01,7.867144e-01,9.212000e-01,5.388528e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600020
2.641080630000e+08,2.641081240000e+08,4.065574e+01,8.163869e-01,3.801639e+01,7.894426e-01,9.350806e-01,4.947500e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600020
2.641081240000e+08,2.641081850000e+08,4.049180e+01,8.147392e-01,3.780328e+01,7.872267e-01,9.336032e-01,5.009636e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600020
2.641081850000e+08,2.641082460000e+08,4.027869e+01,8.125924e-01,3.747541e+01,7.838055e-01,9.304029e-01,5.133675e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600020
2.641082460000e+08,2.641083070000e+08,4.131147e+01,8.229443e-01,3.850820e+01,7.945325e-01,9.321429e-01,5.010012e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600020
2.641083070000e+08,2.641083680000e+08,4.036066e+01,8.134188e-01,3.755738e+01,7.846621e-01,9.305443e-01,5.123639e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600020
2.641083680000e+08,2.641084290000e+08,4.144262e+01,8.242495e-01,3.842623e+01,7.936864e-01,9.272152e-01,5.166804e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600020
2.641084290000e+08,2.641084900000e+08,4.183607e+01,8.281528e-01,3.865574e+01,7.960532e-01,9.239812e-01,5.246283e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600020
2.641085530000e+08,2.641086140000e+08,4.116393e+01,8.214734e-01,3.695082e+01,7.783002e-01,8.976504e-01,6.048858e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600021
2.641086140000e+08,2.641086750000e+08,4.085246e+01,8.183596e-01,3.704918e+01,7.793353e-01,9.069021e-01,5.820713e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600021
2.641086750000e+08,2.641087360000e+08,4.160656e+01,8.258781e-01,3.754099e+01,7.844909e-01,9.022853e-01,5.893946e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600021
2.641087360000e+08,2.641087970000e+08,4.278688e+01,8.375108e-01,3.852459e+01,7.947016e-01,9.003831e-01,5.862190e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600021
2.641087970000e+08,2.641088580000e+08,4.140984e+01,8.239234e-01,3.731147e+01,7.820892e-01,9.010293e-01,5.941637e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600021
2.641089060000e+08,2.641089670000e+08,4.065574e+01,8.163869e-01,3.755738e+01,7.846621e-01,9.237903e-01,5.328021e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600022
2.641089670000e+08,2.641090280000e+08,4.073771e+01,8.172094e-01,3.793443e+01,7.885910e-01,9.311871e-01,5.077971e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600022
2.641090280000e+08,2.641090890000e+08,4.145901e+01,8.244125e-01,3.877049e+01,7.972339e-01,9.351522e-01,4.896821e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600022
2.641090890000e+08,2.641091500000e+08,4.180328e+01,8.278283e-01,3.872131e+01,7.967280e-01,9.262745e-01,5.174978e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600022
2.641091500000e+08,2.641092110000e+08,4.259016e+01,8.355833e-01,3.959016e+01,8.056172e-01,9.295612e-01,5.020251e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600022
2.641092110000e+08,2.641092720000e+08,4.075410e+01,8.173738e-01,3.763934e+01,7.855179e-01,9.235720e-01,5.328575e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600022
2.641092720000e+08,2.641093330000e+08,4.104918e+01,8.203276e-01,3.798361e+01,7.891021e-01,9.253195e-01,5.253301e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600022
2.641093330000e+08,2.641093940000e+08,4.042623e+01,8.140793e-01,3.747541e+01,7.838055e-01,9.270073e-01,5.238232e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600022
2.641093940000e+08,2.641094550000e+08,4.131147e+01,8.229443e-01,3.813115e+01,7.906331e-01,9.230159e-01,5.310126e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600022
2.641094550000e+08,2.641095160000e+08,4.124590e+01,8.222909e-01,3.824590e+01,7.918220e-01,9.272655e-01,5.177462e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600022
2.641095160000e+08,2.641095770000e+08,4.268853e+01,8.365476e-01,3.911475e+01,8.007656e-01,9.162827e-01,5.427527e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600022
2.641095770000e+08,2.641096380000e+08,4.209836e+01,8.307449e-01,3.900000e+01,7.995901e-01,9.264019e-01,5.152709e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600022
2.641096380000e+08,2.641096990000e+08,3.986885e+01,8.084477e-01,3.714754e+01,7.803692e-01,9.317434e-01,5.113739e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600022
2.641096990000e+08,2.641097600000e+08,4.167213e+01,8.265287e-01,3.836066e+01,7.930090e-01,9.205350e-01,5.364389e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600022
2.641097600000e+08,2.641098210000e+08,4.275410e+01,8.371899e-01,3.983607e+01,8.081152e-01,9.317484e-01,4.938008e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600022
2.641098210000e+08,2.641098820000e+08,4.080328e+01,8.178669e-01,3.803279e+01,7.896128e-01,9.321012e-01,5.042547e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600022
2.641098820000e+08,2.641099430000e+08,4.188525e+01,8.286395e-01,3.860656e+01,7.955466e-01,9.217221e-01,5.314031e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600022
2.641099430000e+08,2.641100040000e+08,4.142623e+01,8.240865e-01,3.831147e+01,7.925005e-01,9.248120e-01,5.245638e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600022
2.641100600000e+08,2.641101210000e+08,4.129508e+01,8.227810e-01,3.842623e+01,7.936864e-01,9.305280e-01,5.065888e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600023
2.641101210000e+08,2.641101820000e+08,3.986885e+01,8.084477e-01,3.681967e+01,7.769178e-01,9.235197e-01,5.389097e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600023
2.641101820000e+08,2.641102430000e+08,4.113115e+01,8.211462e-01,3.816393e+01,7.909729e-01,9.278597e-01,5.165112e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600023
2.641102430000e+08,2.641103040000e+08,4.168853e+01,8.266912e-01,3.859016e+01,7.953777e-01,9.256783e-01,5.201333e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600023
2.641103040000e+08,2.641103650000e+08,4.155738e+01,8.253899e-01,3.883607e+01,7.979078e-01,9.345168e-01,4.913258e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600023
2.641103650000e+08,2.641104260000e+08,3.944262e+01,8.041147e-01,3.654099e+01,7.739719e-01,9.264339e-01,5.322286e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600023
2.641104260000e+08,2.641104870000e+08,4.108197e+01,8.206551e-01,3.811475e+01,7.904632e-01,9.277734e-01,5.171055e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600023
2.641104870000e+08,2.641105480000e+08,4.013115e+01,8.111027e-01,3.722951e+01,7.812297e-01,9.276960e-01,5.234536e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600023
2.641105480000e+08,2.641106090000e+08,4.114754e+01,8.213098e-01,3.790164e+01,7.882501e-01,9.211155e-01,5.380418e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600023
2.641106090000e+08,2.641106700000e+08,4.044262e+01,8.142443e-01,3.796721e+01,7.889317e-01,9.387920e-01,4.826186e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600023
2.641106700000e+08,2.641107310000e+08,4.044262e+01,8.142443e-01,3.767213e+01,7.858599e-01,9.314957e-01,5.085864e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600023
2.641107310000e+08,2.641107920000e+08,4.245901e+01,8.342958e-01,3.911475e+01,8.007656e-01,9.212355e-01,5.292986e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600023
2.641107920000e+08,2.641108530000e+08,4.108197e+01,8.206551e-01,3.839344e+01,7.933478e-01,9.345571e-01,4.940191e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600023
2.641108530000e+08,2.641109140000e+08,3.913115e+01,8.009334e-01,3.552459e+01,7.631319e-01,9.078341e-01,5.920551e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600023
2.641109140000e+08,2.641109750000e+08,4.068853e+01,8.167160e-01,3.790164e+01,7.882501e-01,9.315069e-01,5.070090e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600023
2.641109750000e+08,2.641110360000e+08,4.103279e+01,8.201638e-01,3.786885e+01,7.879092e-01,9.228925e-01,5.332040e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600023
2.641110360000e+08,2.641110970000e+08,4.075410e+01,8.173738e-01,3.762295e+01,7.853469e-01,9.231697e-01,5.341416e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600023
2.641110970000e+08,2.641111580000e+08,4.119672e+01,8.218005e-01,3.827869e+01,7.921613e-01,9.291683e-01,5.117580e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600023
2.641111580000e+08,2.641112190000e+08,4.121312e+01,8.219640e-01,3.832787e+01,7.926700e-01,9.299920e-01,5.088980e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600023
2.641112290000e+08,2.641112900000e+08,4.142623e+01,8.240865e-01,3.857377e+01,7.952088e-01,9.311436e-01,5.037067e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600024
2.641112900000e+08,2.641113510000e+08,4.059016e+01,8.157282e-01,3.747541e+01,7.838055e-01,9.232633e-01,5.349202e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600024
2.641113510000e+08,2.641114120000e+08,4.229508e+01,8.326836e-01,3.949180e+01,8.046159e-01,9.337209e-01,4.897640e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600024
2.641114120000e+08,2.641114730000e+08,3.968853e+01,8.066174e-01,3.695082e+01,7.783002e-01,9.310203e-01,5.150423e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600024
2.641114730000e+08,2.641115340000e+08,4.029508e+01,8.127577e-01,3.734426e+01,7.824327e-01,9.267697e-01,5.254608e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600024
2.641115340000e+08,2.641115950000e+08,4.049180e+01,8.147392e-01,3.765574e+01,7.856890e-01,9.299595e-01,5.135208e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600024
2.641115950000e+08,2.641116560000e+08,4.088525e+01,8.186879e-01,3.783607e+01,7.875680e-01,9.254210e-01,5.260533e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600024
2.641116560000e+08,2.641117170000e+08,4.121312e+01,8.219640e-01,3.832787e+01,7.926700e-01,9.299920e-01,5.088980e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600024
2.641117170000e+08,2.641117780000e+08,4.086885e+01,8.185238e-01,3.788525e+01,7.880797e-01,9.269956e-01,5.210175e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600024
2.641117780000e+08,2.641118390000e+08,4.062295e+01,8.160576e-01,3.767213e+01,7.858599e-01,9.273608e-01,5.213859e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600024
2.641118390000e+08,2.641119000000e+08,4.091803e+01,8.190161e-01,3.822951e+01,7.916523e-01,9.342949e-01,4.959288e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600024
2.641119000000e+08,2.641119610000e+08,4.103279e+01,8.201638e-01,3.842623e+01,7.936864e-01,9.364762e-01,4.875129e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600024
2.641119610000e+08,2.641120220000e+08,4.134426e+01,8.232707e-01,3.862295e+01,7.957155e-01,9.341792e-01,4.937692e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600024
2.641120220000e+08,2.641120830000e+08,4.129508e+01,8.227810e-01,3.834426e+01,7.928395e-01,9.285431e-01,5.132265e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600024
2.641120830000e+08,2.641121440000e+08,4.191803e+01,8.289638e-01,3.881967e+01,7.977394e-01,9.260852e-01,5.173992e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600024
2.641121440000e+08,2.641122050000e+08,4.214754e+01,8.312300e-01,3.868853e+01,7.963907e-01,9.179308e-01,5.413075e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600024
2.641122050000e+08,2.641122660000e+08,4.145901e+01,8.244125e-01,3.803279e+01,7.896128e-01,9.173586e-01,5.475123e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600024
2.641122660000e+08,2.641123270000e+08,4.047541e+01,8.145743e-01,3.736066e+01,7.826045e-01,9.230458e-01,5.363736e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600024
2.641123270000e+08,2.641123880000e+08,4.109836e+01,8.208188e-01,3.847541e+01,7.941942e-01,9.361787e-01,4.881857e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600024
2.641123920000e+08,2.641124530000e+08,3.986885e+01,8.084477e-01,3.695082e+01,7.783002e-01,9.268092e-01,5.281310e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600025
2.641124530000e+08,2.641125140000e+08,4.283607e+01,8.379920e-01,3.991803e+01,8.089462e-01,9.318790e-01,4.928905e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600025
2.641125140000e+08,2.641125750000e+08,4.163934e+01,8.262035e-01,3.868853e+01,7.963907e-01,9.291338e-01,5.091453e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600025
2.641125750000e+08,2.641126360000e+08,4.050820e+01,8.149042e-01,3.777049e+01,7.868853e-01,9.324160e-01,5.049988e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600025
2.641126360000e+08,2.641126970000e+08,4.045901e+01,8.144094e-01,3.736066e+01,7.826045e-01,9.234198e-01,5.352853e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600025
2.641126970000e+08,2.641127580000e+08,4.086885e+01,8.185238e-01,3.786885e+01,7.879092e-01,9.265944e-01,5.223339e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600025
2.641127580000e+08,2.641128190000e+08,3.945901e+01,8.042818e-01,3.629508e+01,7.713633e-01,9.198172e-01,5.535455e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600025
2.641128190000e+08,2.641128800000e+08,4.216393e+01,8.313916e-01,3.929508e+01,8.026093e-01,9.319596e-01,4.965312e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600025
2.641128800000e+08,2.641129410000e+08,4.011475e+01,8.109370e-01,3.718033e+01,7.807135e-01,9.268492e-01,5.263773e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600025
2.641129410000e+08,2.641130020000e+08,4.113115e+01,8.211462e-01,3.847541e+01,7.941942e-01,9.354324e-01,4.906402e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600025
2.641130020000e+08,2.641130630000e+08,4.085246e+01,8.183596e-01,3.775410e+01,7.867144e-01,9.241573e-01,5.303417e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600025
2.641130630000e+08,2.641131240000e+08,3.968853e+01,8.066174e-01,3.696721e+01,7.784728e-01,9.314333e-01,5.136119e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600025
2.641131240000e+08,2.641131850000e+08,4.063934e+01,8.162223e-01,3.752459e+01,7.843196e-01,9.233562e-01,5.342997e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600025
2.641131850000e+08,2.641132460000e+08,3.980328e+01,8.077826e-01,3.700000e+01,7.788179e-01,9.295717e-01,5.192670e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600025
2.641132460000e+08,2.641133070000e+08,4.042623e+01,8.140793e-01,3.700000e+01,7.788179e-01,9.152474e-01,5.608533e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600025
2.641133070000e+08,2.641133680000e+08,4.252459e+01,8.349398e-01,3.926229e+01,8.022743e-01,9.232845e-01,5.225457e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600025
2.641133680000e+08,2.641134290000e+08,4.018033e+01,8.115996e-01,3.729508e+01,7.819174e-01,9.281926e-01,5.214734e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600025
2.641134290000e+08,2.641134900000e+08,4.200000e+01,8.297738e-01,3.898361e+01,7.994220e-01,9.281811e-01,5.100892e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600025
2.641134900000e+08,2.641135510000e+08,4.027869e+01,8.125924e-01,3.740984e+01,7.831194e-01,9.287750e-01,5.188825e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600025
2.641135610000e+08,2.641136220000e+08,3.954099e+01,8.051167e-01,3.667213e+01,7.753596e-01,9.274461e-01,5.281849e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600026
2.641136220000e+08,2.641136830000e+08,4.245901e+01,8.342958e-01,3.927869e+01,8.024418e-01,9.250965e-01,5.172431e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600026
2.641136830000e+08,2.641137440000e+08,4.121312e+01,8.219640e-01,3.842623e+01,7.936864e-01,9.323786e-01,5.007898e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600026
2.641137440000e+08,2.641138050000e+08,4.139344e+01,8.237603e-01,3.855738e+01,7.950397e-01,9.314852e-01,5.027471e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600026
2.641138050000e+08,2.641138660000e+08,4.168853e+01,8.266912e-01,3.867213e+01,7.962219e-01,9.276445e-01,5.137519e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600026
2.641138660000e+08,2.641139270000e+08,4.186885e+01,8.284773e-01,3.860656e+01,7.955466e-01,9.220830e-01,5.303842e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600026
2.641139270000e+08,2.641139880000e+08,4.260656e+01,8.357441e-01,3.963934e+01,8.061175e-01,9.303578e-01,4.992960e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600026
2.641139880000e+08,2.641140490000e+08,4.229508e+01,8.326836e-01,3.929508e+01,8.026093e-01,9.290698e-01,5.053939e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600026
2.641140490000e+08,2.641141100000e+08,4.159016e+01,8.257154e-01,3.829508e+01,7.923309e-01,9.207726e-01,5.362333e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600026
2.641141100000e+08,2.641141710000e+08,4.152459e+01,8.250642e-01,3.880328e+01,7.975709e-01,9.344651e-01,4.917003e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600026
2.641141710000e+08,2.641142320000e+08,4.172131e+01,8.270163e-01,3.863934e+01,7.958843e-01,9.261296e-01,5.184742e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600026
2.641142320000e+08,2.641142930000e+08,4.011475e+01,8.109370e-01,3.701639e+01,7.789904e-01,9.227626e-01,5.396869e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600026
2.641142930000e+08,2.641143540000e+08,4.116393e+01,8.214734e-01,3.821312e+01,7.914824e-01,9.283154e-01,5.147986e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600026
2.641143540000e+08,2.641144150000e+08,4.114754e+01,8.213098e-01,3.809836e+01,7.902932e-01,9.258964e-01,5.228342e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600026
2.641144150000e+08,2.641144760000e+08,4.208197e+01,8.305831e-01,3.890164e+01,7.985811e-01,9.244254e-01,5.216880e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600026
2.641144760000e+08,2.641145370000e+08,4.234426e+01,8.331676e-01,3.895082e+01,7.990858e-01,9.198606e-01,5.342221e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600026
2.641145370000e+08,2.641145980000e+08,4.027869e+01,8.125924e-01,3.719672e+01,7.808856e-01,9.234839e-01,5.362761e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600026
2.641145980000e+08,2.641146590000e+08,4.113115e+01,8.211462e-01,3.816393e+01,7.909729e-01,9.278597e-01,5.165112e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600026
2.641147150000e+08,2.641147760000e+08,3.945901e+01,8.042818e-01,3.650820e+01,7.736246e-01,9.252181e-01,5.361450e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600027
2.641147760000e+08,2.641148370000e+08,3.988525e+01,8.086140e-01,3.657377e+01,7.743191e-01,9.169749e-01,5.593870e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600027
2.641148370000e+08,2.641148980000e+08,4.098361e+01,8.196721e-01,3.790164e+01,7.882501e-01,9.248000e-01,5.274276e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600027
2.641148980000e+08,2.641149590000e+08,4.144262e+01,8.242495e-01,3.822951e+01,7.916523e-01,9.224684e-01,5.318959e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600027
2.641149590000e+08,2.641150200000e+08,4.103279e+01,8.201638e-01,3.763934e+01,7.855179e-01,9.172993e-01,5.505284e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600027
2.641150200000e+08,2.641150810000e+08,4.142623e+01,8.240865e-01,3.824590e+01,7.918220e-01,9.232291e-01,5.296030e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600027
2.641150810000e+08,2.641151420000e+08,4.131147e+01,8.229443e-01,3.798361e+01,7.891021e-01,9.194444e-01,5.421385e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600027
2.641151420000e+08,2.641152030000e+08,4.106557e+01,8.204914e-01,3.777049e+01,7.868853e-01,9.197605e-01,5.427849e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600027
2.641152030000e+08,2.641152640000e+08,3.921312e+01,8.017718e-01,3.624590e+01,7.708405e-01,9.243311e-01,5.407441e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600027
2.641152640000e+08,2.641153250000e+08,4.137705e+01,8.235971e-01,3.847541e+01,7.941942e-01,9.298732e-01,5.082871e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600027
2.641153250000e+08,2.641153860000e+08,4.208197e+01,8.305831e-01,3.822951e+01,7.916523e-01,9.084535e-01,5.691927e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600027
2.641153860000e+08,2.641154470000e+08,4.104918e+01,8.203276e-01,3.804918e+01,7.897829e-01,9.269170e-01,5.201296e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600027
2.641154470000e+08,2.641155080000e+08,4.119672e+01,8.218005e-01,3.831147e+01,7.925005e-01,9.299642e-01,5.090928e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600027
2.641155080000e+08,2.641155690000e+08,4.121312e+01,8.219640e-01,3.786885e+01,7.879092e-01,9.188544e-01,5.445944e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600027
2.641155690000e+08,2.641156300000e+08,4.093443e+01,8.191801e-01,3.796721e+01,7.889317e-01,9.275130e-01,5.188966e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600027
2.641156300000e+08,2.641156910000e+08,4.218033e+01,8.315532e-01,3.878688e+01,7.974024e-01,9.195492e-01,5.362074e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600027
2.641156910000e+08,2.641157520000e+08,4.114754e+01,8.213098e-01,3.773771e+01,7.865436e-01,9.171315e-01,5.502673e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600027
2.641157520000e+08,2.641158130000e+08,4.278688e+01,8.375108e-01,3.957377e+01,8.054504e-01,9.249042e-01,5.158647e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600027
2.641158130000e+08,2.641158740000e+08,4.024590e+01,8.122616e-01,3.731147e+01,7.820892e-01,9.270876e-01,5.247293e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600027
2.641158780000e+08,2.641159390000e+08,4.116393e+01,8.214734e-01,3.863934e+01,7.958843e-01,9.386699e-01,4.788176e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600028
2.641159390000e+08,2.641160000000e+08,4.122951e+01,8.221275e-01,3.798361e+01,7.891021e-01,9.212723e-01,5.370178e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600028
2.641160000000e+08,2.641160610000e+08,4.154099e+01,8.252271e-01,3.832787e+01,7.926700e-01,9.226519e-01,5.306893e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600028
2.641160610000e+08,2.641161220000e+08,4.104918e+01,8.203276e-01,3.791803e+01,7.884206e-01,9.237220e-01,5.304605e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600028
2.641161220000e+08,2.641161830000e+08,4.065574e+01,8.163869e-01,3.744262e+01,7.834625e-01,9.209678e-01,5.417495e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600028
2.641161830000e+08,2.641162440000e+08,4.063934e+01,8.162223e-01,3.744262e+01,7.834625e-01,9.213393e-01,5.406927e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600028
2.641162440000e+08,2.641163050000e+08,4.145901e+01,8.244125e-01,3.886885e+01,7.982445e-01,9.375247e-01,4.812503e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600028
2.641163050000e+08,2.641163660000e+08,4.096721e+01,8.195081e-01,3.754099e+01,7.844909e-01,9.163665e-01,5.537855e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600028
2.641163660000e+08,2.641164270000e+08,4.131147e+01,8.229443e-01,3.816393e+01,7.909729e-01,9.238095e-01,5.284955e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600028
2.641164270000e+08,2.641164880000e+08,4.091803e+01,8.190161e-01,3.760656e+01,7.851757e-01,9.190705e-01,5.458904e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600028
2.641164880000e+08,2.641165490000e+08,4.057377e+01,8.155634e-01,3.760656e+01,7.851757e-01,9.268687e-01,5.233271e-03,2.500000e+01,2.100000e+01,9.250000e+02,22305600028
