#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.622507610000e+08,2.622508220000e+08,4.059016e+01,8.157282e-01,3.727869e+01,7.817456e-01,9.184168e-01,5.501042e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500030
2.622508220000e+08,2.622508830000e+08,4.073771e+01,8.172094e-01,3.800000e+01,7.892723e-01,9.327968e-01,5.022563e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500030
2.622508830000e+08,2.622509440000e+08,3.924590e+01,8.021069e-01,3.621312e+01,7.704918e-01,9.227235e-01,5.457547e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500030
2.622509440000e+08,2.622510050000e+08,4.019672e+01,8.117651e-01,3.759016e+01,7.850046e-01,9.351550e-01,4.973016e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500030
2.622510050000e+08,2.622510660000e+08,4.193443e+01,8.291258e-01,3.881967e+01,7.977394e-01,9.257232e-01,5.184620e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500030
2.622510660000e+08,2.622511270000e+08,4.098361e+01,8.196721e-01,3.844262e+01,7.938558e-01,9.380000e-01,4.823110e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500030
2.622511270000e+08,2.622511880000e+08,4.057377e+01,8.155634e-01,3.788525e+01,7.880797e-01,9.337374e-01,4.999873e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500030
2.622511990000e+08,2.622512600000e+08,4.114754e+01,8.213098e-01,3.822951e+01,7.916523e-01,9.290836e-01,5.123465e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500031
2.622512600000e+08,2.622513210000e+08,4.031147e+01,8.129231e-01,3.729508e+01,7.819174e-01,9.251728e-01,5.305935e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500031
2.622513210000e+08,2.622513820000e+08,4.068853e+01,8.167160e-01,3.755738e+01,7.846621e-01,9.230459e-01,5.349664e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500031
2.622513820000e+08,2.622514430000e+08,4.173771e+01,8.271788e-01,3.891803e+01,7.987493e-01,9.324430e-01,4.974129e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500031
2.622514430000e+08,2.622515040000e+08,4.063934e+01,8.162223e-01,3.806557e+01,7.899530e-01,9.366680e-01,4.891770e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500031
2.622515040000e+08,2.622515650000e+08,4.108197e+01,8.206551e-01,3.872131e+01,7.967280e-01,9.425379e-01,4.648894e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500031
2.622515650000e+08,2.622516260000e+08,4.085246e+01,8.183596e-01,3.804918e+01,7.897829e-01,9.313804e-01,5.064233e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500031
2.622516260000e+08,2.622516870000e+08,4.108197e+01,8.206551e-01,3.837705e+01,7.931784e-01,9.341580e-01,4.954172e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500031
2.622516870000e+08,2.622517480000e+08,4.252459e+01,8.349398e-01,3.959016e+01,8.056172e-01,9.309946e-01,4.976569e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500031
2.622517480000e+08,2.622518090000e+08,4.167213e+01,8.265287e-01,3.870492e+01,7.965594e-01,9.287962e-01,5.100631e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500031
2.622518090000e+08,2.622518700000e+08,3.957377e+01,8.054504e-01,3.693443e+01,7.781275e-01,9.333057e-01,5.077940e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500031
2.622518700000e+08,2.622519310000e+08,4.042623e+01,8.140793e-01,3.780328e+01,7.872267e-01,9.351176e-01,4.960210e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500031
2.622519310000e+08,2.622519920000e+08,4.104918e+01,8.203276e-01,3.822951e+01,7.916523e-01,9.313099e-01,5.054487e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500031
2.622519920000e+08,2.622520530000e+08,4.113115e+01,8.211462e-01,3.798361e+01,7.891021e-01,9.234755e-01,5.307165e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500031
2.622520530000e+08,2.622521140000e+08,4.214754e+01,8.312300e-01,3.926229e+01,8.022743e-01,9.315441e-01,4.980306e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500031
2.622521140000e+08,2.622521750000e+08,4.122951e+01,8.221275e-01,3.793443e+01,7.885910e-01,9.200795e-01,5.407203e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500031
2.622521750000e+08,2.622522360000e+08,4.040984e+01,8.139142e-01,3.729508e+01,7.819174e-01,9.229209e-01,5.372076e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500031
2.622522360000e+08,2.622522970000e+08,3.978688e+01,8.076162e-01,3.709836e+01,7.798524e-01,9.324269e-01,5.095180e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500031
2.622522970000e+08,2.622523580000e+08,4.034426e+01,8.132536e-01,3.765574e+01,7.856890e-01,9.333604e-01,5.027303e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500031
2.622523650000e+08,2.622524260000e+08,4.045901e+01,8.144094e-01,3.703279e+01,7.791629e-01,9.153160e-01,5.604199e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500032
2.622524260000e+08,2.622524870000e+08,4.055738e+01,8.153987e-01,3.752459e+01,7.843196e-01,9.252223e-01,5.288216e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500032
2.622524870000e+08,2.622525480000e+08,4.298361e+01,8.394339e-01,4.019672e+01,8.117651e-01,9.351640e-01,4.808789e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500032
2.622525480000e+08,2.622526090000e+08,4.009836e+01,8.107713e-01,3.760656e+01,7.851757e-01,9.378577e-01,4.881280e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500032
2.622526090000e+08,2.622526700000e+08,4.031147e+01,8.129231e-01,3.732787e+01,7.822610e-01,9.259862e-01,5.279338e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500032
2.622526700000e+08,2.622527310000e+08,4.042623e+01,8.140793e-01,3.777049e+01,7.868853e-01,9.343066e-01,4.988950e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500032
2.622527310000e+08,2.622527920000e+08,4.072131e+01,8.170450e-01,3.780328e+01,7.872267e-01,9.283414e-01,5.175022e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500032
2.622527920000e+08,2.622528530000e+08,4.027869e+01,8.125924e-01,3.767213e+01,7.858599e-01,9.352869e-01,4.963246e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500032
2.622528530000e+08,2.622529140000e+08,4.054099e+01,8.152339e-01,3.772131e+01,7.863728e-01,9.304488e-01,5.115480e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500032
2.622529140000e+08,2.622529750000e+08,4.165574e+01,8.263661e-01,3.834426e+01,7.928395e-01,9.205037e-01,5.366409e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500032
2.622529750000e+08,2.622530360000e+08,4.059016e+01,8.157282e-01,3.791803e+01,7.884206e-01,9.341680e-01,4.983742e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500032
2.622530360000e+08,2.622530970000e+08,3.981967e+01,8.079489e-01,3.642623e+01,7.727557e-01,9.147797e-01,5.665210e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500032
2.622530970000e+08,2.622531580000e+08,4.003279e+01,8.101081e-01,3.703279e+01,7.791629e-01,9.250614e-01,5.328013e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500032
2.622531580000e+08,2.622532190000e+08,4.240984e+01,8.338125e-01,3.945901e+01,8.042818e-01,9.304214e-01,5.002414e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500032
2.622532190000e+08,2.622532800000e+08,4.044262e+01,8.142443e-01,3.721312e+01,7.810577e-01,9.201459e-01,5.457482e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500032
2.622532800000e+08,2.622533410000e+08,4.077049e+01,8.175382e-01,3.772131e+01,7.863728e-01,9.252111e-01,5.274741e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500032
2.622533410000e+08,2.622534020000e+08,3.926229e+01,8.022743e-01,3.654099e+01,7.739719e-01,9.306889e-01,5.189803e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500032
2.622534020000e+08,2.622534630000e+08,4.150820e+01,8.249013e-01,3.822951e+01,7.916523e-01,9.210110e-01,5.360235e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500032
2.622534630000e+08,2.622535240000e+08,4.052459e+01,8.150690e-01,3.760656e+01,7.851757e-01,9.279935e-01,5.199170e-03,2.100000e+01,1.400000e+01,9.300000e+02,22303500032
2.622535380000e+08,2.622535990000e+08,4.060656e+01,8.158929e-01,3.775410e+01,7.867144e-01,9.297537e-01,5.134908e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500033
2.622535990000e+08,2.622536600000e+08,4.077049e+01,8.175382e-01,3.796721e+01,7.889317e-01,9.312425e-01,5.074037e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500033
2.622536600000e+08,2.622537210000e+08,3.900000e+01,7.995901e-01,3.649180e+01,7.734509e-01,9.356872e-01,5.029406e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500033
2.622537210000e+08,2.622537820000e+08,4.247541e+01,8.344569e-01,3.918033e+01,8.014365e-01,9.224238e-01,5.255280e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500033
2.622537820000e+08,2.622538430000e+08,3.955738e+01,8.052835e-01,3.655738e+01,7.741455e-01,9.241608e-01,5.389420e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500033
2.622538430000e+08,2.622539040000e+08,4.013115e+01,8.111027e-01,3.734426e+01,7.824327e-01,9.305556e-01,5.137882e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500033
2.622539040000e+08,2.622539650000e+08,4.063934e+01,8.162223e-01,3.788525e+01,7.880797e-01,9.322307e-01,5.048239e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500033
2.622539650000e+08,2.622540260000e+08,4.127869e+01,8.226177e-01,3.854099e+01,7.948707e-01,9.336775e-01,4.959079e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500033
2.622540260000e+08,2.622540870000e+08,4.108197e+01,8.206551e-01,3.844262e+01,7.938558e-01,9.357542e-01,4.897933e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500033
2.622540870000e+08,2.622541480000e+08,4.173771e+01,8.271788e-01,3.888525e+01,7.984128e-01,9.316575e-01,5.000857e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500033
2.622541480000e+08,2.622542090000e+08,3.983607e+01,8.081152e-01,3.704918e+01,7.793353e-01,9.300411e-01,5.174511e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500033
2.622542090000e+08,2.622542700000e+08,4.068853e+01,8.167160e-01,3.814754e+01,7.908031e-01,9.375504e-01,4.856925e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500033
2.622542700000e+08,2.622543310000e+08,4.075410e+01,8.173738e-01,3.765574e+01,7.856890e-01,9.239743e-01,5.315690e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500033
2.622543310000e+08,2.622543920000e+08,3.898361e+01,7.994220e-01,3.603279e+01,7.685710e-01,9.243062e-01,5.424157e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500033
2.622543920000e+08,2.622544530000e+08,3.936066e+01,8.032787e-01,3.668853e+01,7.755329e-01,9.321116e-01,5.133761e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500033
2.622544530000e+08,2.622545140000e+08,4.003279e+01,8.101081e-01,3.722951e+01,7.812297e-01,9.299755e-01,5.164022e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500033
2.622545140000e+08,2.622545750000e+08,4.062295e+01,8.160576e-01,3.747541e+01,7.838055e-01,9.225181e-01,5.370774e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500033
2.622545750000e+08,2.622546360000e+08,3.977049e+01,8.074498e-01,3.731147e+01,7.820892e-01,9.381698e-01,4.889850e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500033
2.622546360000e+08,2.622546970000e+08,4.100000e+01,8.198360e-01,3.814754e+01,7.908031e-01,9.304278e-01,5.087474e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500033
2.622547180000e+08,2.622547790000e+08,4.103279e+01,8.201638e-01,3.827869e+01,7.921613e-01,9.328805e-01,5.001576e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500034
2.622547790000e+08,2.622548400000e+08,3.967213e+01,8.064508e-01,3.665574e+01,7.751862e-01,9.239669e-01,5.387928e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500034
2.622548400000e+08,2.622549010000e+08,4.006557e+01,8.104398e-01,3.719672e+01,7.808856e-01,9.283960e-01,5.215363e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500034
2.622549010000e+08,2.622549620000e+08,4.019672e+01,8.117651e-01,3.696721e+01,7.784728e-01,9.196574e-01,5.489411e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500034
2.622549620000e+08,2.622550230000e+08,4.024590e+01,8.122616e-01,3.765574e+01,7.856890e-01,9.356415e-01,4.952584e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500034
2.622550230000e+08,2.622550840000e+08,3.960656e+01,8.057840e-01,3.654099e+01,7.739719e-01,9.225993e-01,5.436639e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500034
2.622550840000e+08,2.622551450000e+08,4.129508e+01,8.227810e-01,3.814754e+01,7.908031e-01,9.237792e-01,5.286967e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500034
2.622551450000e+08,2.622552060000e+08,4.014754e+01,8.112684e-01,3.745901e+01,7.836340e-01,9.330339e-01,5.051053e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500034
2.622552060000e+08,2.622552670000e+08,3.980328e+01,8.077826e-01,3.704918e+01,7.793353e-01,9.308072e-01,5.150340e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500034
2.622552670000e+08,2.622553280000e+08,4.200000e+01,8.297738e-01,3.916393e+01,8.012688e-01,9.324746e-01,4.957497e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500034
2.622553280000e+08,2.622553890000e+08,4.216393e+01,8.313916e-01,3.916393e+01,8.012688e-01,9.288492e-01,5.069057e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500034
2.622553890000e+08,2.622554500000e+08,4.078688e+01,8.177025e-01,3.801639e+01,7.894426e-01,9.320740e-01,5.044500e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500034
2.622554500000e+08,2.622555110000e+08,3.900000e+01,7.995901e-01,3.632787e+01,7.717116e-01,9.314838e-01,5.179491e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500034
2.622555110000e+08,2.622555720000e+08,4.085246e+01,8.183596e-01,3.809836e+01,7.902932e-01,9.325843e-01,5.022855e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500034
2.622555720000e+08,2.622556330000e+08,3.927869e+01,8.024418e-01,3.662295e+01,7.748395e-01,9.323873e-01,5.129428e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500034
2.622556330000e+08,2.622556940000e+08,3.981967e+01,8.079489e-01,3.708197e+01,7.796801e-01,9.312474e-01,5.134088e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500034
2.622556940000e+08,2.622557550000e+08,4.032787e+01,8.130884e-01,3.747541e+01,7.838055e-01,9.292683e-01,5.169042e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500034
2.622557550000e+08,2.622558160000e+08,3.988525e+01,8.086140e-01,3.721312e+01,7.810577e-01,9.330045e-01,5.068666e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500034
2.622558160000e+08,2.622558770000e+08,4.177049e+01,8.275036e-01,3.888525e+01,7.984128e-01,9.309262e-01,5.023594e-03,2.100000e+01,1.500000e+01,9.300000e+02,22303500034
2.622558980000e+08,2.622559590000e+08,4.045901e+01,8.144094e-01,3.747541e+01,7.838055e-01,9.262561e-01,5.260853e-03,2.100000e+01,1.600000e+01,9.300000e+02,22303500035
2.622559590000e+08,2.622560200000e+08,4.114754e+01,8.213098e-01,3.804918e+01,7.897829e-01,9.247012e-01,5.266933e-03,2.100000e+01,1.600000e+01,9.300000e+02,22303500035
2.622560200000e+08,2.622560810000e+08,4.000000e+01,8.097763e-01,3.713115e+01,7.801970e-01,9.282787e-01,5.223582e-03,2.100000e+01,1.600000e+01,9.300000e+02,22303500035
2.622560810000e+08,2.622561420000e+08,4.208197e+01,8.305831e-01,3.924590e+01,8.021069e-01,9.326062e-01,4.948189e-03,2.100000e+01,1.600000e+01,9.300000e+02,22303500035
2.622561420000e+08,2.622562030000e+08,4.157377e+01,8.255527e-01,3.867213e+01,7.962219e-01,9.302050e-01,5.059723e-03,2.100000e+01,1.600000e+01,9.300000e+02,22303500035
2.622562030000e+08,2.622562640000e+08,4.044262e+01,8.142443e-01,3.745901e+01,7.836340e-01,9.262262e-01,5.262899e-03,2.100000e+01,1.600000e+01,9.300000e+02,22303500035
2.622562640000e+08,2.622563250000e+08,4.063934e+01,8.162223e-01,3.767213e+01,7.858599e-01,9.269867e-01,5.225159e-03,2.100000e+01,1.600000e+01,9.300000e+02,22303500035
2.622563250000e+08,2.622563860000e+08,4.154099e+01,8.252271e-01,3.873771e+01,7.968967e-01,9.325178e-01,4.983333e-03,2.100000e+01,1.600000e+01,9.300000e+02,22303500035
2.622563860000e+08,2.622564470000e+08,4.057377e+01,8.155634e-01,3.752459e+01,7.843196e-01,9.248485e-01,5.299276e-03,2.100000e+01,1.600000e+01,9.300000e+02,22303500035
2.622564470000e+08,2.622565080000e+08,4.050820e+01,8.149042e-01,3.754099e+01,7.844909e-01,9.267503e-01,5.241408e-03,2.100000e+01,1.600000e+01,9.300000e+02,22303500035
2.622565080000e+08,2.622565690000e+08,4.073771e+01,8.172094e-01,3.796721e+01,7.889317e-01,9.319919e-01,5.050369e-03,2.100000e+01,1.600000e+01,9.300000e+02,22303500035
2.622565690000e+08,2.622566300000e+08,3.985246e+01,8.082815e-01,3.701639e+01,7.789904e-01,9.288359e-01,5.214439e-03,2.100000e+01,1.600000e+01,9.300000e+02,22303500035
2.622566300000e+08,2.622566910000e+08,4.180328e+01,8.278283e-01,3.896721e+01,7.992539e-01,9.321569e-01,4.979977e-03,2.100000e+01,1.600000e+01,9.300000e+02,22303500035
2.622566910000e+08,2.622567520000e+08,4.134426e+01,8.232707e-01,3.827869e+01,7.921613e-01,9.258525e-01,5.217311e-03,2.100000e+01,1.600000e+01,9.300000e+02,22303500035
2.622567520000e+08,2.622568130000e+08,4.029508e+01,8.127577e-01,3.755738e+01,7.846621e-01,9.320586e-01,5.075724e-03,2.100000e+01,1.600000e+01,9.300000e+02,22303500035
2.622568130000e+08,2.622568740000e+08,4.096721e+01,8.195081e-01,3.819672e+01,7.913127e-01,9.323729e-01,5.023102e-03,2.100000e+01,1.600000e+01,9.300000e+02,22303500035
2.622568740000e+08,2.622569350000e+08,4.122951e+01,8.221275e-01,3.837705e+01,7.931784e-01,9.308151e-01,5.060208e-03,2.100000e+01,1.600000e+01,9.300000e+02,22303500035
2.622569350000e+08,2.622569960000e+08,4.195082e+01,8.292879e-01,3.908197e+01,8.004299e-01,9.316139e-01,4.989611e-03,2.100000e+01,1.600000e+01,9.300000e+02,22303500035
2.622569960000e+08,2.622570570000e+08,3.970492e+01,8.067839e-01,3.713115e+01,7.801970e-01,9.351776e-01,5.002909e-03,2.100000e+01,1.600000e+01,9.300000e+02,22303500035
2.622570660000e+08,2.622571270000e+08,4.163934e+01,8.262035e-01,3.867213e+01,7.962219e-01,9.287401e-01,5.104494e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500036
2.622571270000e+08,2.622571880000e+08,3.991803e+01,8.089462e-01,3.683607e+01,7.770907e-01,9.227926e-01,5.409187e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500036
2.622571880000e+08,2.622572490000e+08,4.098361e+01,8.196721e-01,3.791803e+01,7.884206e-01,9.252000e-01,5.261368e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500036
2.622572490000e+08,2.622573100000e+08,4.218033e+01,8.315532e-01,3.906557e+01,8.002620e-01,9.261562e-01,5.155600e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500036
2.622573100000e+08,2.622573710000e+08,3.950820e+01,8.047828e-01,3.677049e+01,7.763987e-01,9.307054e-01,5.173058e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500036
2.622573710000e+08,2.622574320000e+08,4.198361e+01,8.296118e-01,3.944262e+01,8.041147e-01,9.394768e-01,4.711934e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500036
2.622574320000e+08,2.622574930000e+08,4.172131e+01,8.270163e-01,3.867213e+01,7.962219e-01,9.269155e-01,5.159276e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500036
2.622574930000e+08,2.622575540000e+08,4.047541e+01,8.145743e-01,3.767213e+01,7.858599e-01,9.307412e-01,5.109653e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500036
2.622575540000e+08,2.622576150000e+08,4.000000e+01,8.097763e-01,3.691803e+01,7.779548e-01,9.229508e-01,5.398566e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500036
2.622576150000e+08,2.622576760000e+08,4.016393e+01,8.114340e-01,3.731147e+01,7.820892e-01,9.289796e-01,5.189335e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500036
2.622576760000e+08,2.622577370000e+08,4.121312e+01,8.219640e-01,3.813115e+01,7.906331e-01,9.252188e-01,5.246092e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500036
2.622577370000e+08,2.622577980000e+08,3.983607e+01,8.081152e-01,3.700000e+01,7.788179e-01,9.288066e-01,5.216502e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500036
2.622577980000e+08,2.622578590000e+08,4.131147e+01,8.229443e-01,3.880328e+01,7.975709e-01,9.392857e-01,4.757120e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500036
2.622578590000e+08,2.622579200000e+08,4.145901e+01,8.244125e-01,3.834426e+01,7.928395e-01,9.248715e-01,5.241658e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500036
2.622579200000e+08,2.622579810000e+08,4.055738e+01,8.153987e-01,3.772131e+01,7.863728e-01,9.300728e-01,5.127218e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500036
2.622579810000e+08,2.622580420000e+08,4.006557e+01,8.104398e-01,3.732787e+01,7.822610e-01,9.316694e-01,5.103732e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500036
2.622580420000e+08,2.622581030000e+08,3.983607e+01,8.081152e-01,3.713115e+01,7.801970e-01,9.320987e-01,5.103484e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500036
2.622581030000e+08,2.622581640000e+08,4.173771e+01,8.271788e-01,3.900000e+01,7.995901e-01,9.344069e-01,4.906455e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500036
2.622581640000e+08,2.622582250000e+08,4.177049e+01,8.275036e-01,3.903279e+01,7.999260e-01,9.344584e-01,4.902740e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500036
2.622582350000e+08,2.622582960000e+08,3.972131e+01,8.069504e-01,3.665574e+01,7.751862e-01,9.228230e-01,5.421589e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500037
2.622582960000e+08,2.622583570000e+08,4.031147e+01,8.129231e-01,3.714754e+01,7.803692e-01,9.215128e-01,5.423391e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500037
2.622583570000e+08,2.622584180000e+08,4.254099e+01,8.351007e-01,3.934426e+01,8.031114e-01,9.248555e-01,5.175078e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500037
2.622584180000e+08,2.622584790000e+08,4.059016e+01,8.157282e-01,3.737705e+01,7.827761e-01,9.208401e-01,5.425871e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500037
2.622584790000e+08,2.622585400000e+08,4.095082e+01,8.193442e-01,3.795082e+01,7.887614e-01,9.267414e-01,5.213295e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500037
2.622585400000e+08,2.622586010000e+08,4.044262e+01,8.142443e-01,3.731147e+01,7.820892e-01,9.225780e-01,5.380827e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500037
2.622586010000e+08,2.622586620000e+08,3.954099e+01,8.051167e-01,3.619672e+01,7.703174e-01,9.154229e-01,5.665637e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500037
2.622586620000e+08,2.622587230000e+08,4.052459e+01,8.150690e-01,3.688525e+01,7.776093e-01,9.101942e-01,5.750360e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500037
2.622587230000e+08,2.622587840000e+08,4.098361e+01,8.196721e-01,3.786885e+01,7.879092e-01,9.240000e-01,5.299961e-03,2.100000e+01,1.700000e+01,9.300000e+02,22303500037
2.622588480000e+08,2.622589090000e+08,4.172131e+01,8.270163e-01,3.890164e+01,7.985811e-01,9.324165e-01,4.976012e-03,2.200000e+01,1.700000e+01,9.300000e+02,22303500038
2.622589090000e+08,2.622589700000e+08,4.098361e+01,8.196721e-01,3.826229e+01,7.919917e-01,9.336000e-01,4.979600e-03,2.200000e+01,1.700000e+01,9.300000e+02,22303500038
2.622589700000e+08,2.622590310000e+08,4.018033e+01,8.115996e-01,3.706557e+01,7.795078e-01,9.224806e-01,5.401471e-03,2.200000e+01,1.700000e+01,9.300000e+02,22303500038
2.622590310000e+08,2.622590920000e+08,4.140984e+01,8.239234e-01,3.878688e+01,7.974024e-01,9.366587e-01,4.846379e-03,2.200000e+01,1.700000e+01,9.300000e+02,22303500038
2.622590920000e+08,2.622591530000e+08,3.983607e+01,8.081152e-01,3.693443e+01,7.781275e-01,9.271605e-01,5.271786e-03,2.200000e+01,1.700000e+01,9.300000e+02,22303500038
2.622591530000e+08,2.622592140000e+08,4.009836e+01,8.107713e-01,3.696721e+01,7.784728e-01,9.219133e-01,5.425069e-03,2.200000e+01,1.700000e+01,9.300000e+02,22303500038
2.622592140000e+08,2.622592750000e+08,4.072131e+01,8.170450e-01,3.816393e+01,7.909729e-01,9.371980e-01,4.867730e-03,2.200000e+01,1.700000e+01,9.300000e+02,22303500038
2.622592750000e+08,2.622593360000e+08,4.144262e+01,8.242495e-01,3.868853e+01,7.963907e-01,9.335443e-01,4.953876e-03,2.200000e+01,1.700000e+01,9.300000e+02,22303500038
2.622593360000e+08,2.622593970000e+08,4.095082e+01,8.193442e-01,3.795082e+01,7.887614e-01,9.267414e-01,5.213295e-03,2.200000e+01,1.700000e+01,9.300000e+02,22303500038
2.622593970000e+08,2.622594580000e+08,3.998361e+01,8.096104e-01,3.693443e+01,7.781275e-01,9.237393e-01,5.374268e-03,2.200000e+01,1.700000e+01,9.300000e+02,22303500038
2.622594580000e+08,2.622595190000e+08,4.031147e+01,8.129231e-01,3.734426e+01,7.824327e-01,9.263929e-01,5.265969e-03,2.200000e+01,1.700000e+01,9.300000e+02,22303500038
2.622595190000e+08,2.622595800000e+08,4.096721e+01,8.195081e-01,3.800000e+01,7.892723e-01,9.275710e-01,5.184975e-03,2.200000e+01,1.700000e+01,9.300000e+02,22303500038
2.622595800000e+08,2.622596410000e+08,4.065574e+01,8.163869e-01,3.790164e+01,7.882501e-01,9.322581e-01,5.046276e-03,2.200000e+01,1.700000e+01,9.300000e+02,22303500038
