#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.971458860000e+08,2.971459470000e+08,2.285246e+01,6.120706e-01,1.873771e+01,5.542341e-01,8.199426e-01,1.029120e-02,2.200000e+01,2.100000e+01,1.017000e+03,43343900012
2.971459470000e+08,2.971460080000e+08,2.186885e+01,5.987535e-01,1.800000e+01,5.432144e-01,8.230885e-01,1.044776e-02,2.200000e+01,2.100000e+01,1.017000e+03,43343900012
2.971460080000e+08,2.971460690000e+08,2.031148e+01,5.770399e-01,1.660656e+01,5.217649e-01,8.175948e-01,1.097115e-02,2.200000e+01,2.100000e+01,1.017000e+03,43343900012
2.971460690000e+08,2.971461300000e+08,2.162295e+01,5.953777e-01,1.814754e+01,5.454363e-01,8.392722e-01,1.011287e-02,2.200000e+01,2.100000e+01,1.017000e+03,43343900012
2.971461300000e+08,2.971461910000e+08,2.129508e+01,5.908466e-01,1.734426e+01,5.332281e-01,8.144727e-01,1.078543e-02,2.200000e+01,2.100000e+01,1.017000e+03,43343900012
2.971461910000e+08,2.971462520000e+08,2.077049e+01,5.835237e-01,1.700000e+01,5.279096e-01,8.184688e-01,1.082900e-02,2.200000e+01,2.100000e+01,1.017000e+03,43343900012
2.971462520000e+08,2.971463130000e+08,2.191803e+01,5.994264e-01,1.818033e+01,5.459287e-01,8.294690e-01,1.028575e-02,2.200000e+01,2.100000e+01,1.017000e+03,43343900012
2.971463130000e+08,2.971463740000e+08,2.072131e+01,5.828324e-01,1.724590e+01,5.317140e-01,8.322785e-01,1.050885e-02,2.200000e+01,2.100000e+01,1.017000e+03,43343900012
2.971463740000e+08,2.971464350000e+08,2.142623e+01,5.926632e-01,1.772131e+01,5.389928e-01,8.270849e-01,1.046053e-02,2.200000e+01,2.100000e+01,1.017000e+03,43343900012
2.971464350000e+08,2.971464960000e+08,2.034426e+01,5.775054e-01,1.672131e+01,5.235646e-01,8.219178e-01,1.086022e-02,2.200000e+01,2.100000e+01,1.017000e+03,43343900012
2.971464960000e+08,2.971465570000e+08,2.208197e+01,6.016639e-01,1.778688e+01,5.399892e-01,8.054937e-01,1.078485e-02,2.200000e+01,2.100000e+01,1.017000e+03,43343900012
2.971465570000e+08,2.971466180000e+08,2.111475e+01,5.883396e-01,1.739344e+01,5.339835e-01,8.237578e-01,1.061688e-02,2.200000e+01,2.100000e+01,1.017000e+03,43343900012
2.971466180000e+08,2.971466790000e+08,2.163935e+01,5.956033e-01,1.801639e+01,5.434618e-01,8.325757e-01,1.027624e-02,2.200000e+01,2.100000e+01,1.017000e+03,43343900012
2.971466790000e+08,2.971467400000e+08,2.006557e+01,5.735362e-01,1.665574e+01,5.225369e-01,8.300654e-01,1.073511e-02,2.200000e+01,2.100000e+01,1.017000e+03,43343900012
2.971467400000e+08,2.971468010000e+08,2.081967e+01,5.842141e-01,1.713115e+01,5.299419e-01,8.228347e-01,1.071381e-02,2.200000e+01,2.100000e+01,1.017000e+03,43343900012
2.971468380000e+08,2.971468990000e+08,2.065574e+01,5.819095e-01,1.718033e+01,5.307021e-01,8.317460e-01,1.053884e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971468990000e+08,2.971469600000e+08,2.111475e+01,5.883396e-01,1.727869e+01,5.322191e-01,8.183230e-01,1.074371e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971469600000e+08,2.971470210000e+08,2.054098e+01,5.802908e-01,1.695082e+01,5.271454e-01,8.252195e-01,1.072891e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971470210000e+08,2.971470820000e+08,2.093443e+01,5.858219e-01,1.722951e+01,5.314611e-01,8.230227e-01,1.067995e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971470820000e+08,2.971471430000e+08,2.175410e+01,5.971805e-01,1.827869e+01,5.474036e-01,8.402411e-01,1.005771e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971471430000e+08,2.971472040000e+08,2.114754e+01,5.887962e-01,1.726229e+01,5.319666e-01,8.162791e-01,1.078211e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971472040000e+08,2.971472650000e+08,2.108197e+01,5.878827e-01,1.768852e+01,5.384941e-01,8.390357e-01,1.024789e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971472650000e+08,2.971473260000e+08,2.147541e+01,5.933430e-01,1.777049e+01,5.397403e-01,8.274809e-01,1.043907e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971473260000e+08,2.971473870000e+08,2.134426e+01,5.915285e-01,1.759016e+01,5.369948e-01,8.241168e-01,1.055118e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971473870000e+08,2.971474480000e+08,2.159016e+01,5.949261e-01,1.755738e+01,5.364940e-01,8.132119e-01,1.073949e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971474480000e+08,2.971475090000e+08,2.100000e+01,5.867387e-01,1.727869e+01,5.322191e-01,8.227947e-01,1.066865e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971475090000e+08,2.971475700000e+08,2.224590e+01,6.038932e-01,1.857377e+01,5.518044e-01,8.349300e-01,1.007788e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971475700000e+08,2.971476310000e+08,2.080328e+01,5.839841e-01,1.726229e+01,5.319666e-01,8.297873e-01,1.054991e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971476310000e+08,2.971476920000e+08,2.111475e+01,5.883396e-01,1.755738e+01,5.364940e-01,8.315217e-01,1.042920e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971476920000e+08,2.971477530000e+08,2.093443e+01,5.858219e-01,1.745902e+01,5.349892e-01,8.339859e-01,1.041253e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971477530000e+08,2.971478140000e+08,2.050820e+01,5.798275e-01,1.745902e+01,5.349892e-01,8.513190e-01,1.005878e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971478140000e+08,2.971478750000e+08,2.268852e+01,6.098713e-01,1.850820e+01,5.508294e-01,8.157514e-01,1.042109e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971478750000e+08,2.971479360000e+08,1.970492e+01,5.683585e-01,1.629508e+01,5.168486e-01,8.269551e-01,1.091109e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971479360000e+08,2.971479970000e+08,2.093443e+01,5.858219e-01,1.750820e+01,5.357422e-01,8.363352e-01,1.035315e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971479970000e+08,2.971480580000e+08,2.173771e+01,5.969555e-01,1.818033e+01,5.459287e-01,8.363499e-01,1.015969e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971480580000e+08,2.971481190000e+08,2.203279e+01,6.009936e-01,1.821312e+01,5.464208e-01,8.266369e-01,1.032609e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971481190000e+08,2.971481800000e+08,2.101639e+01,5.869676e-01,1.718033e+01,5.307021e-01,8.174727e-01,1.078839e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971481800000e+08,2.971482410000e+08,2.103279e+01,5.871965e-01,1.721312e+01,5.312082e-01,8.183944e-01,1.076298e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971482410000e+08,2.971483020000e+08,2.137705e+01,5.919826e-01,1.759016e+01,5.369948e-01,8.228528e-01,1.057279e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971483020000e+08,2.971483630000e+08,2.254098e+01,6.078851e-01,1.827869e+01,5.474036e-01,8.109091e-01,1.056015e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971483630000e+08,2.971484240000e+08,2.134426e+01,5.915285e-01,1.732787e+01,5.329760e-01,8.118280e-01,1.083189e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971484240000e+08,2.971484850000e+08,2.091803e+01,5.855925e-01,1.693443e+01,5.268904e-01,8.095611e-01,1.099201e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971484850000e+08,2.971485460000e+08,2.196721e+01,6.000986e-01,1.809836e+01,5.446966e-01,8.238806e-01,1.040599e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971485460000e+08,2.971486070000e+08,2.250820e+01,6.074429e-01,1.883607e+01,5.556870e-01,8.368536e-01,9.971906e-03,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971486070000e+08,2.971486680000e+08,2.173771e+01,5.969555e-01,1.803279e+01,5.437090e-01,8.295626e-01,1.032607e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971486680000e+08,2.971487290000e+08,2.183607e+01,5.983045e-01,1.793443e+01,5.422241e-01,8.213213e-01,1.049641e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971487290000e+08,2.971487900000e+08,2.044262e+01,5.788997e-01,1.685246e+01,5.256137e-01,8.243785e-01,1.077504e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900013
2.971488180000e+08,2.971488790000e+08,2.073771e+01,5.830629e-01,1.690164e+01,5.263801e-01,8.150198e-01,1.091695e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971488790000e+08,2.971489400000e+08,2.080328e+01,5.839841e-01,1.683607e+01,5.253580e-01,8.092986e-01,1.102810e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971489400000e+08,2.971490010000e+08,2.118033e+01,5.892525e-01,1.721312e+01,5.312082e-01,8.126935e-01,1.085447e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971490010000e+08,2.971490620000e+08,2.049180e+01,5.795957e-01,1.708197e+01,5.291808e-01,8.336000e-01,1.053417e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971490620000e+08,2.971491230000e+08,2.095082e+01,5.860512e-01,1.718033e+01,5.307021e-01,8.200313e-01,1.074604e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971491230000e+08,2.971491840000e+08,2.027869e+01,5.765739e-01,1.708197e+01,5.291808e-01,8.423606e-01,1.036088e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971491840000e+08,2.971492450000e+08,2.178688e+01,5.976304e-01,1.773771e+01,5.392421e-01,8.141460e-01,1.067025e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971492450000e+08,2.971493060000e+08,2.098361e+01,5.865096e-01,1.734426e+01,5.332281e-01,8.265625e-01,1.058289e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971493060000e+08,2.971493670000e+08,2.170492e+01,5.965051e-01,1.780328e+01,5.402379e-01,8.202417e-01,1.055289e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971493670000e+08,2.971494280000e+08,2.142623e+01,5.926632e-01,1.806557e+01,5.442030e-01,8.431523e-01,1.005899e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971494280000e+08,2.971494890000e+08,2.104918e+01,5.874254e-01,1.759016e+01,5.369948e-01,8.356698e-01,1.034174e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971494890000e+08,2.971495500000e+08,2.070492e+01,5.826018e-01,1.703279e+01,5.284184e-01,8.226445e-01,1.074798e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971495500000e+08,2.971496110000e+08,2.293443e+01,6.131673e-01,1.885246e+01,5.559287e-01,8.220157e-01,1.022638e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971496110000e+08,2.971496720000e+08,2.137705e+01,5.919826e-01,1.785246e+01,5.409836e-01,8.351227e-01,1.027583e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971496720000e+08,2.971497330000e+08,2.188525e+01,5.989779e-01,1.819672e+01,5.461748e-01,8.314607e-01,1.024545e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971497330000e+08,2.971497940000e+08,2.098361e+01,5.865096e-01,1.740984e+01,5.342351e-01,8.296875e-01,1.050692e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971497940000e+08,2.971498550000e+08,2.065574e+01,5.819095e-01,1.667213e+01,5.227941e-01,8.071429e-01,1.111496e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971498550000e+08,2.971499160000e+08,2.119672e+01,5.894805e-01,1.713115e+01,5.299419e-01,8.081980e-01,1.094930e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971499160000e+08,2.971499770000e+08,2.072131e+01,5.828324e-01,1.714754e+01,5.301955e-01,8.275316e-01,1.062609e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971499770000e+08,2.971500380000e+08,2.026229e+01,5.763409e-01,1.660656e+01,5.217649e-01,8.195793e-01,1.093779e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971500380000e+08,2.971500990000e+08,2.152459e+01,5.940220e-01,1.770492e+01,5.387435e-01,8.225438e-01,1.054369e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971500990000e+08,2.971501600000e+08,2.114754e+01,5.887962e-01,1.750820e+01,5.357422e-01,8.279070e-01,1.050939e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971501600000e+08,2.971502210000e+08,2.240984e+01,6.061141e-01,1.850820e+01,5.508294e-01,8.258961e-01,1.025611e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971502210000e+08,2.971502820000e+08,2.018033e+01,5.751739e-01,1.668852e+01,5.230510e-01,8.269699e-01,1.078144e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971502820000e+08,2.971503430000e+08,2.059016e+01,5.809851e-01,1.683607e+01,5.253580e-01,8.176752e-01,1.089478e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971503430000e+08,2.971504040000e+08,2.208197e+01,6.016639e-01,1.868852e+01,5.535063e-01,8.463252e-01,9.826214e-03,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971504040000e+08,2.971504650000e+08,2.157377e+01,5.947002e-01,1.813115e+01,5.451898e-01,8.404256e-01,1.009493e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971504650000e+08,2.971505260000e+08,2.237705e+01,6.056706e-01,1.814754e+01,5.454363e-01,8.109890e-01,1.059704e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971505260000e+08,2.971505870000e+08,2.078688e+01,5.837539e-01,1.696721e+01,5.274003e-01,8.162460e-01,1.087600e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971505870000e+08,2.971506480000e+08,2.134426e+01,5.915285e-01,1.744262e+01,5.347379e-01,8.172043e-01,1.071132e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971506480000e+08,2.971507090000e+08,2.193443e+01,5.996505e-01,1.806557e+01,5.442030e-01,8.236173e-01,1.041988e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971507090000e+08,2.971507700000e+08,2.214754e+01,6.025566e-01,1.811475e+01,5.449433e-01,8.179126e-01,1.049943e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900014
2.971508000000e+08,2.971508610000e+08,2.085246e+01,5.846739e-01,1.721312e+01,5.312082e-01,8.254717e-01,1.064242e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971508610000e+08,2.971509220000e+08,2.081967e+01,5.842141e-01,1.686885e+01,5.258693e-01,8.102362e-01,1.100299e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971509220000e+08,2.971509830000e+08,2.009836e+01,5.740047e-01,1.613115e+01,5.142422e-01,8.026101e-01,1.136762e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971509830000e+08,2.971510440000e+08,2.040984e+01,5.784354e-01,1.655738e+01,5.209917e-01,8.112450e-01,1.109023e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971510440000e+08,2.971511050000e+08,2.100000e+01,5.867387e-01,1.714754e+01,5.301955e-01,8.165496e-01,1.081374e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971511050000e+08,2.971511660000e+08,2.247541e+01,6.070002e-01,1.873771e+01,5.542341e-01,8.336980e-01,1.005621e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971511660000e+08,2.971512270000e+08,2.088525e+01,5.851334e-01,1.726229e+01,5.319666e-01,8.265306e-01,1.060855e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971512270000e+08,2.971512880000e+08,2.073771e+01,5.830629e-01,1.734426e+01,5.332281e-01,8.363636e-01,1.040141e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971512880000e+08,2.971513490000e+08,2.063935e+01,5.816786e-01,1.714754e+01,5.301955e-01,8.308181e-01,1.056616e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971513490000e+08,2.971514100000e+08,2.093443e+01,5.858219e-01,1.757377e+01,5.367444e-01,8.394675e-01,1.027278e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971514100000e+08,2.971514710000e+08,2.040984e+01,5.784354e-01,1.645902e+01,5.194420e-01,8.064257e-01,1.119751e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971514710000e+08,2.971515320000e+08,2.080328e+01,5.839841e-01,1.701639e+01,5.281640e-01,8.179669e-01,1.083209e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971515320000e+08,2.971515930000e+08,2.185246e+01,5.985290e-01,1.796721e+01,5.427195e-01,8.222055e-01,1.047211e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971515930000e+08,2.971516540000e+08,2.159016e+01,5.949261e-01,1.752459e+01,5.359929e-01,8.116933e-01,1.077298e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971516540000e+08,2.971517150000e+08,2.054098e+01,5.802908e-01,1.709836e+01,5.294346e-01,8.324022e-01,1.055177e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971517150000e+08,2.971517760000e+08,2.108197e+01,5.878827e-01,1.747541e+01,5.352402e-01,8.289269e-01,1.050095e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971517760000e+08,2.971518370000e+08,2.085246e+01,5.846739e-01,1.749180e+01,5.354912e-01,8.388365e-01,1.030928e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971518370000e+08,2.971518980000e+08,2.177049e+01,5.974055e-01,1.786885e+01,5.412319e-01,8.207831e-01,1.052458e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971518980000e+08,2.971519590000e+08,2.065574e+01,5.819095e-01,1.680328e+01,5.248463e-01,8.134921e-01,1.097337e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971519590000e+08,2.971520200000e+08,2.132787e+01,5.913013e-01,1.727869e+01,5.322191e-01,8.101460e-01,1.087309e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971520200000e+08,2.971520810000e+08,2.149180e+01,5.935694e-01,1.768852e+01,5.384941e-01,8.230358e-01,1.054025e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971520810000e+08,2.971521420000e+08,2.152459e+01,5.940220e-01,1.768852e+01,5.384941e-01,8.217822e-01,1.056140e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971521420000e+08,2.971522030000e+08,2.113115e+01,5.885680e-01,1.721312e+01,5.312082e-01,8.145850e-01,1.082466e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971522030000e+08,2.971522640000e+08,2.221312e+01,6.034480e-01,1.811475e+01,5.449433e-01,8.154982e-01,1.053761e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971522640000e+08,2.971523250000e+08,2.083607e+01,5.844441e-01,1.713115e+01,5.299419e-01,8.221872e-01,1.072492e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971523250000e+08,2.971523860000e+08,2.114754e+01,5.887962e-01,1.750820e+01,5.357422e-01,8.279070e-01,1.050939e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971523860000e+08,2.971524470000e+08,2.081967e+01,5.842141e-01,1.713115e+01,5.299419e-01,8.228347e-01,1.071381e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971524470000e+08,2.971525080000e+08,2.100000e+01,5.867387e-01,1.742623e+01,5.344865e-01,8.298205e-01,1.049956e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971525080000e+08,2.971525690000e+08,2.190164e+01,5.992022e-01,1.798361e+01,5.429671e-01,8.211078e-01,1.048558e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971525690000e+08,2.971526300000e+08,2.140984e+01,5.924364e-01,1.781967e+01,5.404866e-01,8.323124e-01,1.033766e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971526300000e+08,2.971526910000e+08,2.126229e+01,5.903916e-01,1.752459e+01,5.359929e-01,8.242097e-01,1.056930e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971526910000e+08,2.971527520000e+08,2.139344e+01,5.922096e-01,1.749180e+01,5.354912e-01,8.176245e-01,1.068944e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900015
2.971527950000e+08,2.971528560000e+08,2.108197e+01,5.878827e-01,1.727869e+01,5.322191e-01,8.195956e-01,1.072267e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971528560000e+08,2.971529170000e+08,2.113115e+01,5.885680e-01,1.734426e+01,5.332281e-01,8.207913e-01,1.068242e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971529170000e+08,2.971529780000e+08,2.078688e+01,5.837539e-01,1.729508e+01,5.324715e-01,8.320189e-01,1.049874e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971529780000e+08,2.971530390000e+08,2.236065e+01,6.054487e-01,1.859016e+01,5.520478e-01,8.313783e-01,1.013792e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971530390000e+08,2.971531000000e+08,2.054098e+01,5.802908e-01,1.693443e+01,5.268904e-01,8.244214e-01,1.074818e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971531000000e+08,2.971531610000e+08,2.122951e+01,5.899362e-01,1.739344e+01,5.339835e-01,8.193050e-01,1.069205e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971531610000e+08,2.971532220000e+08,2.113115e+01,5.885680e-01,1.700000e+01,5.279096e-01,8.044996e-01,1.104613e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971532220000e+08,2.971532830000e+08,2.116393e+01,5.890244e-01,1.713115e+01,5.299419e-01,8.094500e-01,1.093041e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971532830000e+08,2.971533440000e+08,2.173771e+01,5.969555e-01,1.759016e+01,5.369948e-01,8.092006e-01,1.079058e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971533440000e+08,2.971534050000e+08,2.086885e+01,5.849037e-01,1.714754e+01,5.301955e-01,8.216811e-01,1.072843e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971534050000e+08,2.971534660000e+08,2.201639e+01,6.007699e-01,1.834426e+01,5.483845e-01,8.332092e-01,1.017244e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971534660000e+08,2.971535270000e+08,2.167213e+01,5.960544e-01,1.796721e+01,5.427195e-01,8.290469e-01,1.035410e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971535270000e+08,2.971535880000e+08,2.106557e+01,5.876541e-01,1.693443e+01,5.268904e-01,8.038911e-01,1.107633e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971535880000e+08,2.971536490000e+08,2.119672e+01,5.894805e-01,1.708197e+01,5.291808e-01,8.058778e-01,1.099950e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971536490000e+08,2.971537100000e+08,2.167213e+01,5.960544e-01,1.770492e+01,5.387435e-01,8.169440e-01,1.063585e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971537100000e+08,2.971537710000e+08,2.157377e+01,5.947002e-01,1.765574e+01,5.379947e-01,8.183891e-01,1.062730e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971537710000e+08,2.971538320000e+08,2.108197e+01,5.878827e-01,1.739344e+01,5.339835e-01,8.250389e-01,1.059467e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971538320000e+08,2.971538930000e+08,2.109836e+01,5.881112e-01,1.683607e+01,5.253580e-01,7.979798e-01,1.119191e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971538930000e+08,2.971539540000e+08,2.103279e+01,5.871965e-01,1.722951e+01,5.314611e-01,8.191738e-01,1.074497e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971539540000e+08,2.971540150000e+08,2.162295e+01,5.953777e-01,1.803279e+01,5.437090e-01,8.339651e-01,1.024593e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971540150000e+08,2.971540760000e+08,2.121312e+01,5.897084e-01,1.731148e+01,5.327238e-01,8.160742e-01,1.077008e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971540760000e+08,2.971541370000e+08,2.126229e+01,5.903916e-01,1.800000e+01,5.432144e-01,8.465690e-01,1.000732e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971541370000e+08,2.971541980000e+08,2.116393e+01,5.890244e-01,1.718033e+01,5.307021e-01,8.117738e-01,1.087914e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971541980000e+08,2.971542590000e+08,2.095082e+01,5.860512e-01,1.740984e+01,5.342351e-01,8.309859e-01,1.048318e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971542590000e+08,2.971543200000e+08,2.172131e+01,5.967304e-01,1.763935e+01,5.377449e-01,8.120755e-01,1.073203e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971543200000e+08,2.971543810000e+08,2.018033e+01,5.751739e-01,1.654098e+01,5.207338e-01,8.196588e-01,1.095809e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971543810000e+08,2.971544420000e+08,2.062295e+01,5.814475e-01,1.690164e+01,5.263801e-01,8.195549e-01,1.084230e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971544420000e+08,2.971545030000e+08,2.077049e+01,5.835237e-01,1.686885e+01,5.258693e-01,8.121547e-01,1.097315e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971545030000e+08,2.971545640000e+08,2.111475e+01,5.883396e-01,1.727869e+01,5.322191e-01,8.183230e-01,1.074371e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971545640000e+08,2.971546250000e+08,2.126229e+01,5.903916e-01,1.760656e+01,5.372449e-01,8.280647e-01,1.047719e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971546250000e+08,2.971546860000e+08,2.139344e+01,5.922096e-01,1.811475e+01,5.449433e-01,8.467433e-01,9.971957e-03,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
2.971546860000e+08,2.971547470000e+08,2.232787e+01,6.050047e-01,1.831148e+01,5.478943e-01,8.201175e-01,1.040744e-02,2.200000e+01,2.100000e+01,1.016000e+03,43343900016
