#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.921729240000e+08,2.921729850000e+08,2.668852e+01,6.614505e-01,2.488525e+01,6.387135e-01,9.324324e-01,6.220864e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921729850000e+08,2.921730460000e+08,2.542623e+01,6.456186e-01,2.352459e+01,6.210064e-01,9.252095e-01,6.679398e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921730460000e+08,2.921731070000e+08,2.655738e+01,6.598233e-01,2.468852e+01,6.361839e-01,9.296296e-01,6.354661e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921731070000e+08,2.921731680000e+08,2.495082e+01,6.395544e-01,2.318033e+01,6.164458e-01,9.290407e-01,6.581345e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921731680000e+08,2.921732290000e+08,2.626229e+01,6.561474e-01,2.440984e+01,6.325830e-01,9.294631e-01,6.397244e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921732290000e+08,2.921732900000e+08,2.495082e+01,6.395544e-01,2.306557e+01,6.149180e-01,9.244415e-01,6.774449e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921732900000e+08,2.921733510000e+08,2.665574e+01,6.610441e-01,2.444262e+01,6.330076e-01,9.169742e-01,6.842658e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921733510000e+08,2.921734120000e+08,2.506557e+01,6.410234e-01,2.336065e+01,6.188389e-01,9.319817e-01,6.438918e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921734120000e+08,2.921734730000e+08,2.503279e+01,6.406041e-01,2.327869e+01,6.177523e-01,9.299279e-01,6.532472e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921734730000e+08,2.921735340000e+08,2.472131e+01,6.366062e-01,2.298361e+01,6.138244e-01,9.297082e-01,6.583015e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921735340000e+08,2.921735950000e+08,2.555738e+01,6.472815e-01,2.363935e+01,6.225193e-01,9.249519e-01,6.672773e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921735950000e+08,2.921736560000e+08,2.531148e+01,6.441601e-01,2.363935e+01,6.225193e-01,9.339378e-01,6.321377e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921736560000e+08,2.921737170000e+08,2.545902e+01,6.460347e-01,2.352459e+01,6.210064e-01,9.240180e-01,6.723722e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921737170000e+08,2.921737780000e+08,2.532787e+01,6.443686e-01,2.336065e+01,6.188389e-01,9.223301e-01,6.809345e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921737780000e+08,2.921738390000e+08,2.572131e+01,6.493542e-01,2.383607e+01,6.251041e-01,9.267049e-01,6.579559e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921738390000e+08,2.921739000000e+08,2.501639e+01,6.403943e-01,2.301639e+01,6.142621e-01,9.200524e-01,6.942753e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921739000000e+08,2.921739610000e+08,2.477049e+01,6.372390e-01,2.334426e+01,6.186217e-01,9.424222e-01,5.992637e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921739610000e+08,2.921740220000e+08,2.511475e+01,6.416520e-01,2.303279e+01,6.144808e-01,9.171018e-01,7.044529e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921740220000e+08,2.921740830000e+08,2.506557e+01,6.410234e-01,2.318033e+01,6.164458e-01,9.247875e-01,6.744695e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921740830000e+08,2.921741440000e+08,2.598361e+01,6.526567e-01,2.401639e+01,6.274642e-01,9.242902e-01,6.644548e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921741600000e+08,2.921742210000e+08,2.509836e+01,6.414425e-01,2.319672e+01,6.166637e-01,9.242325e-01,6.763078e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100012
2.921742210000e+08,2.921742820000e+08,2.706557e+01,6.661066e-01,2.509836e+01,6.414425e-01,9.273168e-01,6.389363e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100012
2.921742820000e+08,2.921743430000e+08,2.545902e+01,6.460347e-01,2.342623e+01,6.197068e-01,9.201545e-01,6.878122e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100012
2.921743430000e+08,2.921744040000e+08,2.549180e+01,6.464506e-01,2.378688e+01,6.244589e-01,9.331190e-01,6.335118e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100012
2.921744040000e+08,2.921744650000e+08,2.511475e+01,6.416520e-01,2.319672e+01,6.166637e-01,9.236292e-01,6.785518e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100012
2.921744650000e+08,2.921745260000e+08,2.514754e+01,6.420707e-01,2.324590e+01,6.173171e-01,9.243807e-01,6.750393e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100012
2.921745260000e+08,2.921755580000e+08,8.943799e-01,2.943887e-02,8.333333e-01,2.841643e-02,9.317443e-01,8.300741e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100012
2.921755580000e+08,2.921756190000e+08,4.391803e+02,2.683222e+00,4.058853e+02,2.579507e+00,9.241881e-01,1.617195e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100012
2.921756190000e+08,2.921756800000e+08,2.506557e+01,6.410234e-01,2.327869e+01,6.177523e-01,9.287116e-01,6.580307e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100012
2.921756800000e+08,2.921757410000e+08,2.526229e+01,6.435340e-01,2.303279e+01,6.144808e-01,9.117456e-01,7.226096e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100012
2.921757410000e+08,2.921758020000e+08,2.532787e+01,6.443686e-01,2.345902e+01,6.201403e-01,9.262136e-01,6.650887e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100012
2.921758350000e+08,2.921758960000e+08,2.495082e+01,6.395544e-01,2.301639e+01,6.142621e-01,9.224705e-01,6.854922e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921758960000e+08,2.921759570000e+08,2.537705e+01,6.449940e-01,2.350820e+01,6.207900e-01,9.263566e-01,6.638508e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921759570000e+08,2.921760180000e+08,2.444262e+01,6.330076e-01,2.262295e+01,6.089894e-01,9.255533e-01,6.798053e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921760180000e+08,2.921760790000e+08,2.578688e+01,6.501814e-01,2.363935e+01,6.225193e-01,9.167196e-01,6.966671e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921760790000e+08,2.921761400000e+08,2.498361e+01,6.399744e-01,2.280328e+01,6.114117e-01,9.127297e-01,7.229560e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921761400000e+08,2.921762010000e+08,2.495082e+01,6.395544e-01,2.319672e+01,6.166637e-01,9.296978e-01,6.553121e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921762010000e+08,2.921762620000e+08,2.595082e+01,6.522448e-01,2.431148e+01,6.313072e-01,9.368288e-01,6.114335e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921762620000e+08,2.921763230000e+08,2.449180e+01,6.336442e-01,2.222951e+01,6.036706e-01,9.076305e-01,7.491064e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921763230000e+08,2.921763840000e+08,2.524590e+01,6.433251e-01,2.324590e+01,6.173171e-01,9.207792e-01,6.882353e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921763840000e+08,2.921764450000e+08,2.470492e+01,6.363950e-01,2.316393e+01,6.162277e-01,9.376244e-01,6.229673e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921764450000e+08,2.921765060000e+08,2.419672e+01,6.298155e-01,2.270492e+01,6.100916e-01,9.383469e-01,6.260602e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921765060000e+08,2.921765670000e+08,2.450820e+01,6.338562e-01,2.267213e+01,6.096510e-01,9.250836e-01,6.808606e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921765670000e+08,2.921766280000e+08,2.481967e+01,6.378713e-01,2.286885e+01,6.122901e-01,9.214002e-01,6.916268e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921766280000e+08,2.921766890000e+08,2.460656e+01,6.351269e-01,2.273771e+01,6.105320e-01,9.240506e-01,6.837851e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921766890000e+08,2.921767500000e+08,2.467213e+01,6.359726e-01,2.304918e+01,6.146994e-01,9.342192e-01,6.390070e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921767500000e+08,2.921768110000e+08,2.434426e+01,6.317328e-01,2.291803e+01,6.129482e-01,9.414141e-01,6.094297e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921768110000e+08,2.921768720000e+08,2.560656e+01,6.479040e-01,2.386885e+01,6.255339e-01,9.321383e-01,6.363736e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921768720000e+08,2.921769330000e+08,2.486885e+01,6.385030e-01,2.296721e+01,6.136055e-01,9.235333e-01,6.822912e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921769330000e+08,2.921769940000e+08,2.459016e+01,6.349153e-01,2.247541e+01,6.070002e-01,9.140000e-01,7.238970e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921769940000e+08,2.921770550000e+08,2.575410e+01,6.497679e-01,2.400000e+01,6.272501e-01,9.318905e-01,6.356210e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921770550000e+08,2.921771160000e+08,2.462295e+01,6.353384e-01,2.275410e+01,6.107520e-01,9.241012e-01,6.833486e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921771160000e+08,2.921771770000e+08,2.498361e+01,6.399744e-01,2.309836e+01,6.153549e-01,9.245407e-01,6.765921e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921771770000e+08,2.921772380000e+08,2.522951e+01,6.431162e-01,2.322951e+01,6.170993e-01,9.207277e-01,6.886633e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921772380000e+08,2.921772990000e+08,2.470492e+01,6.363950e-01,2.286885e+01,6.122901e-01,9.256802e-01,6.756569e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921772990000e+08,2.921773600000e+08,2.457377e+01,6.347036e-01,2.283607e+01,6.118510e-01,9.292862e-01,6.621038e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921773600000e+08,2.921774210000e+08,2.488525e+01,6.387135e-01,2.321312e+01,6.168815e-01,9.328063e-01,6.425754e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921774210000e+08,2.921774820000e+08,2.401639e+01,6.274642e-01,2.218033e+01,6.030024e-01,9.235495e-01,6.942270e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921775410000e+08,2.921776020000e+08,2.445902e+01,6.332199e-01,2.267213e+01,6.096510e-01,9.269437e-01,6.737070e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921776020000e+08,2.921776630000e+08,2.444262e+01,6.330076e-01,2.283607e+01,6.118510e-01,9.342723e-01,6.417593e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921776630000e+08,2.921777240000e+08,2.477049e+01,6.372390e-01,2.285246e+01,6.120706e-01,9.225678e-01,6.875869e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921777240000e+08,2.921777850000e+08,2.503279e+01,6.406041e-01,2.316393e+01,6.162277e-01,9.253438e-01,6.726125e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921777850000e+08,2.921778460000e+08,2.439344e+01,6.323705e-01,2.239344e+01,6.058924e-01,9.180108e-01,7.112149e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921778460000e+08,2.921779070000e+08,2.427869e+01,6.308814e-01,2.260656e+01,6.087686e-01,9.311276e-01,6.580360e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921779070000e+08,2.921779680000e+08,2.431148e+01,6.313072e-01,2.250820e+01,6.074429e-01,9.258260e-01,6.804871e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921779680000e+08,2.921780290000e+08,2.436065e+01,6.319454e-01,2.247541e+01,6.070002e-01,9.226111e-01,6.931694e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921780290000e+08,2.921780900000e+08,2.395082e+01,6.266071e-01,2.211475e+01,6.021104e-01,9.233402e-01,6.960487e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921780900000e+08,2.921781510000e+08,2.450820e+01,6.338562e-01,2.240984e+01,6.061141e-01,9.143813e-01,7.236482e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921781510000e+08,2.921782120000e+08,2.411475e+01,6.287478e-01,2.213115e+01,6.023335e-01,9.177430e-01,7.163752e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921782120000e+08,2.921782730000e+08,2.455738e+01,6.344919e-01,2.281967e+01,6.116315e-01,9.292390e-01,6.625290e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921782730000e+08,2.921783340000e+08,2.365574e+01,6.227351e-01,2.172131e+01,5.967304e-01,9.182259e-01,7.213555e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921783340000e+08,2.921783950000e+08,2.375410e+01,6.240284e-01,2.178688e+01,5.976304e-01,9.171843e-01,7.240198e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921783950000e+08,2.921784560000e+08,2.495082e+01,6.395544e-01,2.324590e+01,6.173171e-01,9.316689e-01,6.467445e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921784560000e+08,2.921785170000e+08,2.478688e+01,6.374499e-01,2.288525e+01,6.125095e-01,9.232804e-01,6.844536e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921785170000e+08,2.921785780000e+08,2.404918e+01,6.278924e-01,2.224590e+01,6.038932e-01,9.250171e-01,6.876082e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921785780000e+08,2.921786390000e+08,2.531148e+01,6.441601e-01,2.329508e+01,6.179698e-01,9.203368e-01,6.890943e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921786390000e+08,2.921787000000e+08,2.414754e+01,6.291751e-01,2.234426e+01,6.052268e-01,9.253225e-01,6.849205e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921787000000e+08,2.921787610000e+08,2.472131e+01,6.366062e-01,2.301639e+01,6.142621e-01,9.310345e-01,6.525265e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921787610000e+08,2.921788220000e+08,2.462295e+01,6.353384e-01,2.301639e+01,6.142621e-01,9.347537e-01,6.372234e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921788220000e+08,2.921788830000e+08,2.577049e+01,6.499747e-01,2.388525e+01,6.257487e-01,9.268448e-01,6.567497e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921788830000e+08,2.921789440000e+08,2.501639e+01,6.403943e-01,2.272131e+01,6.103118e-01,9.082569e-01,7.389479e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921789440000e+08,2.921790050000e+08,2.360656e+01,6.220874e-01,2.181967e+01,5.980799e-01,9.243056e-01,6.970413e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921790050000e+08,2.921790660000e+08,2.524590e+01,6.433251e-01,2.298361e+01,6.138244e-01,9.103896e-01,7.278343e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921790660000e+08,2.921800660000e+08,4.700000e-02,6.855655e-03,4.300000e-02,6.557439e-03,9.148936e-01,4.070216e-02,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921792750000e+08,2.921793360000e+08,2.470492e+01,6.363950e-01,2.296721e+01,6.136055e-01,9.296616e-01,6.587219e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921793360000e+08,2.921793970000e+08,2.427869e+01,6.308814e-01,2.219672e+01,6.032252e-01,9.142472e-01,7.275763e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921793970000e+08,2.921794580000e+08,2.508197e+01,6.412330e-01,2.319672e+01,6.166637e-01,9.248366e-01,6.740468e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921794580000e+08,2.921795190000e+08,2.401639e+01,6.274642e-01,2.219672e+01,6.032252e-01,9.242321e-01,6.913762e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921795190000e+08,2.921795800000e+08,2.316393e+01,6.162277e-01,2.131148e+01,5.910739e-01,9.200283e-01,7.216018e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921795800000e+08,2.921796410000e+08,2.504918e+01,6.408138e-01,2.309836e+01,6.153549e-01,9.221204e-01,6.855577e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921796410000e+08,2.921797020000e+08,2.491803e+01,6.391340e-01,2.318033e+01,6.164458e-01,9.302632e-01,6.532994e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921797020000e+08,2.921797630000e+08,2.457377e+01,6.347036e-01,2.260656e+01,6.087686e-01,9.199466e-01,7.009231e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921797630000e+08,2.921798240000e+08,2.472131e+01,6.366062e-01,2.319672e+01,6.166637e-01,9.383289e-01,6.194662e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921798240000e+08,2.921798850000e+08,2.352459e+01,6.210064e-01,2.191803e+01,5.994264e-01,9.317073e-01,6.658875e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921798850000e+08,2.921799460000e+08,2.395082e+01,6.266071e-01,2.240984e+01,6.061141e-01,9.356605e-01,6.419083e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921799460000e+08,2.921800070000e+08,2.336065e+01,6.188389e-01,2.152459e+01,5.940220e-01,9.214035e-01,7.128843e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921800070000e+08,2.921800680000e+08,2.472131e+01,6.366062e-01,2.290164e+01,6.127290e-01,9.263926e-01,6.724465e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921800680000e+08,2.921801290000e+08,2.406557e+01,6.281064e-01,2.267213e+01,6.096510e-01,9.420981e-01,6.095811e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921801290000e+08,2.921801900000e+08,2.414754e+01,6.291751e-01,2.216393e+01,6.027796e-01,9.178547e-01,7.154461e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921801900000e+08,2.921802510000e+08,2.413115e+01,6.289615e-01,2.254098e+01,6.078851e-01,9.341033e-01,6.466593e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921802510000e+08,2.921803120000e+08,2.401639e+01,6.274642e-01,2.229508e+01,6.045603e-01,9.283276e-01,6.739191e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921803120000e+08,2.921803730000e+08,2.491803e+01,6.391340e-01,2.340984e+01,6.194900e-01,9.394737e-01,6.116354e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921803730000e+08,2.921804340000e+08,2.429508e+01,6.310943e-01,2.245902e+01,6.067789e-01,9.244264e-01,6.865893e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921804340000e+08,2.921804950000e+08,2.365574e+01,6.227351e-01,2.163935e+01,5.956033e-01,9.147609e-01,7.350893e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921804950000e+08,2.921805560000e+08,2.468852e+01,6.361839e-01,2.263935e+01,6.092100e-01,9.169987e-01,7.109096e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921805560000e+08,2.921806170000e+08,2.277049e+01,6.109720e-01,2.106557e+01,5.876541e-01,9.251260e-01,7.061790e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921806170000e+08,2.921806780000e+08,2.388525e+01,6.257487e-01,2.221312e+01,6.034480e-01,9.299932e-01,6.684676e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921806780000e+08,2.921807390000e+08,2.427869e+01,6.308814e-01,2.214754e+01,6.025566e-01,9.122215e-01,7.353037e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921807390000e+08,2.921808000000e+08,2.549180e+01,6.464506e-01,2.331148e+01,6.181871e-01,9.144695e-01,7.092183e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921808000000e+08,2.921808610000e+08,2.478688e+01,6.374499e-01,2.286885e+01,6.122901e-01,9.226190e-01,6.871513e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921808610000e+08,2.921809220000e+08,2.586885e+01,6.512139e-01,2.400000e+01,6.272501e-01,9.277567e-01,6.517221e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921809220000e+08,2.921809830000e+08,2.316393e+01,6.162277e-01,2.159016e+01,5.949261e-01,9.320595e-01,6.694455e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921810250000e+08,2.921810860000e+08,2.370492e+01,6.233821e-01,2.203279e+01,6.009936e-01,9.294606e-01,6.733600e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100016
2.921810860000e+08,2.921811470000e+08,2.308197e+01,6.151365e-01,2.145902e+01,5.931165e-01,9.296875e-01,6.813707e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100016
2.921811470000e+08,2.921812080000e+08,2.347541e+01,6.203570e-01,2.172131e+01,5.967304e-01,9.252793e-01,6.948409e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100016
2.921812080000e+08,2.921812690000e+08,2.452459e+01,6.340681e-01,2.247541e+01,6.070002e-01,9.164438e-01,7.154453e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100016
2.921812690000e+08,2.921813300000e+08,2.221312e+01,6.034480e-01,2.085246e+01,5.846739e-01,9.387454e-01,6.514389e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100016
2.921813300000e+08,2.921813910000e+08,2.308197e+01,6.151365e-01,2.149180e+01,5.935694e-01,9.311079e-01,6.749681e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100016
2.921813910000e+08,2.921814520000e+08,2.396721e+01,6.268214e-01,2.268852e+01,6.098713e-01,9.466484e-01,5.877523e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100016
2.921814520000e+08,2.921815130000e+08,2.385246e+01,6.253191e-01,2.188525e+01,5.989779e-01,9.175258e-01,7.211685e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100016
2.921815130000e+08,2.921815740000e+08,2.322951e+01,6.170993e-01,2.131148e+01,5.910739e-01,9.174312e-01,7.311557e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100016
2.921815740000e+08,2.921826000000e+08,5.886940e-01,2.395362e-02,5.331384e-01,2.279535e-02,9.056292e-01,1.189531e-02,2.100000e+01,0.000000e+00,1.007000e+03,24338100016
2.921826000000e+08,2.921826610000e+08,4.138033e+02,2.604546e+00,3.829836e+02,2.505677e+00,9.255210e-01,1.652526e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100016
2.921826610000e+08,2.921827220000e+08,2.349180e+01,6.205736e-01,2.160656e+01,5.951520e-01,9.197488e-01,7.176907e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100016
2.921827220000e+08,2.921827830000e+08,2.314754e+01,6.160097e-01,2.142623e+01,5.926632e-01,9.256374e-01,6.982010e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100016
2.921828130000e+08,2.921828740000e+08,2.391803e+01,6.261780e-01,2.185246e+01,5.985290e-01,9.136395e-01,7.353894e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100017
2.921828740000e+08,2.921829350000e+08,2.413115e+01,6.289615e-01,2.206557e+01,6.014405e-01,9.144022e-01,7.291990e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100017
2.921829350000e+08,2.921829960000e+08,2.368852e+01,6.231665e-01,2.198361e+01,6.003224e-01,9.280277e-01,6.798753e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100017
2.921829960000e+08,2.921830570000e+08,2.286885e+01,6.122901e-01,2.083607e+01,5.844441e-01,9.111111e-01,7.619427e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100017
2.921830570000e+08,2.921831180000e+08,2.462295e+01,6.353384e-01,2.268852e+01,6.098713e-01,9.214381e-01,6.942312e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100017
2.921831180000e+08,2.921831790000e+08,2.332787e+01,6.184044e-01,2.170492e+01,5.965051e-01,9.304287e-01,6.744569e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100017
2.921831790000e+08,2.921832400000e+08,2.370492e+01,6.233821e-01,2.221312e+01,6.034480e-01,9.370677e-01,6.386133e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100017
2.921832400000e+08,2.921833010000e+08,2.414754e+01,6.291751e-01,2.245902e+01,6.067789e-01,9.300747e-01,6.644690e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100017
2.921833010000e+08,2.921833620000e+08,2.449180e+01,6.336442e-01,2.234426e+01,6.052268e-01,9.123159e-01,7.317416e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100017
2.921833620000e+08,2.921834230000e+08,2.281967e+01,6.116315e-01,2.070492e+01,5.826018e-01,9.073276e-01,7.772087e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100017
2.921834230000e+08,2.921834840000e+08,2.342623e+01,6.197068e-01,2.160656e+01,5.951520e-01,9.223233e-01,7.080614e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100017
2.921834840000e+08,2.921835450000e+08,2.359016e+01,6.218714e-01,2.175410e+01,5.971805e-01,9.221682e-01,7.062415e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100017
2.921835450000e+08,2.921836060000e+08,2.288525e+01,6.125095e-01,2.104918e+01,5.874254e-01,9.197708e-01,7.270485e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100017
2.921836060000e+08,2.921836670000e+08,2.306557e+01,6.149180e-01,2.118033e+01,5.892525e-01,9.182658e-01,7.303634e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100017
2.921836670000e+08,2.921837280000e+08,2.529508e+01,6.439515e-01,2.326229e+01,6.175347e-01,9.196371e-01,6.920749e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100017
2.921837280000e+08,2.921837890000e+08,2.413115e+01,6.289615e-01,2.224590e+01,6.038932e-01,9.218750e-01,6.994830e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100017
2.921837890000e+08,2.921838500000e+08,2.390164e+01,6.259634e-01,2.167213e+01,5.960544e-01,9.067215e-01,7.616385e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100017
2.921838500000e+08,2.921839110000e+08,2.503279e+01,6.406041e-01,2.321312e+01,6.168815e-01,9.273084e-01,6.644076e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100017
