#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.776347410000e+08,2.776348020000e+08,1.477049e+01,4.920764e-01,1.231148e+01,4.492521e-01,8.335183e-01,1.241019e-02,2.300000e+01,1.900000e+01,1.011000e+03,9321300015
2.776348020000e+08,2.776348630000e+08,1.440984e+01,4.860317e-01,1.247541e+01,4.522333e-01,8.657566e-01,1.149873e-02,2.300000e+01,1.900000e+01,1.011000e+03,9321300015
2.776348630000e+08,2.776349240000e+08,1.560656e+01,5.058115e-01,1.331148e+01,4.671412e-01,8.529412e-01,1.147854e-02,2.300000e+01,1.900000e+01,1.011000e+03,9321300015
2.776349240000e+08,2.776349850000e+08,1.401639e+01,4.793505e-01,1.201639e+01,4.438356e-01,8.573099e-01,1.196142e-02,2.300000e+01,1.900000e+01,1.011000e+03,9321300015
2.776349850000e+08,2.776350460000e+08,1.527869e+01,5.004701e-01,1.296721e+01,4.610610e-01,8.487124e-01,1.173745e-02,2.300000e+01,1.900000e+01,1.011000e+03,9321300015
2.776350460000e+08,2.776351070000e+08,1.445902e+01,4.868604e-01,1.239344e+01,4.507452e-01,8.571429e-01,1.178266e-02,2.300000e+01,1.900000e+01,1.011000e+03,9321300015
2.776351070000e+08,2.776351680000e+08,1.468852e+01,4.907092e-01,1.229508e+01,4.489529e-01,8.370536e-01,1.233801e-02,2.300000e+01,1.900000e+01,1.011000e+03,9321300015
2.776351680000e+08,2.776352290000e+08,1.518033e+01,4.988565e-01,1.319672e+01,4.651233e-01,8.693305e-01,1.107578e-02,2.300000e+01,1.900000e+01,1.011000e+03,9321300015
2.776352290000e+08,2.776352900000e+08,1.639344e+01,5.184062e-01,1.411475e+01,4.810295e-01,8.610000e-01,1.093979e-02,2.300000e+01,1.900000e+01,1.011000e+03,9321300015
2.776352900000e+08,2.776353510000e+08,1.719672e+01,5.309553e-01,1.450820e+01,4.876877e-01,8.436607e-01,1.121322e-02,2.300000e+01,1.900000e+01,1.011000e+03,9321300015
2.776353510000e+08,2.776354120000e+08,1.622951e+01,5.158076e-01,1.391803e+01,4.776656e-01,8.575758e-01,1.110735e-02,2.300000e+01,1.900000e+01,1.011000e+03,9321300015
2.776354120000e+08,2.776354730000e+08,1.665574e+01,5.225369e-01,1.436066e+01,4.852016e-01,8.622047e-01,1.081373e-02,2.300000e+01,1.900000e+01,1.011000e+03,9321300015
2.776354730000e+08,2.776355340000e+08,1.627869e+01,5.165886e-01,1.398361e+01,4.787896e-01,8.590131e-01,1.104370e-02,2.300000e+01,1.900000e+01,1.011000e+03,9321300015
2.776355340000e+08,2.776355950000e+08,1.783607e+01,5.407351e-01,1.493443e+01,4.947996e-01,8.373162e-01,1.118929e-02,2.300000e+01,1.900000e+01,1.011000e+03,9321300015
2.776355950000e+08,2.776356560000e+08,1.762295e+01,5.374950e-01,1.493443e+01,4.947996e-01,8.474419e-01,1.096651e-02,2.300000e+01,1.900000e+01,1.011000e+03,9321300015
2.776356560000e+08,2.776357170000e+08,1.773771e+01,5.392421e-01,1.490164e+01,4.942562e-01,8.401109e-01,1.114202e-02,2.300000e+01,1.900000e+01,1.011000e+03,9321300015
2.776357170000e+08,2.776357780000e+08,1.659016e+01,5.215073e-01,1.432787e+01,4.846474e-01,8.636364e-01,1.078759e-02,2.300000e+01,1.900000e+01,1.011000e+03,9321300015
2.776357780000e+08,2.776358390000e+08,1.777049e+01,5.397403e-01,1.526229e+01,5.002015e-01,8.588561e-01,1.057491e-02,2.300000e+01,1.900000e+01,1.011000e+03,9321300015
2.776359000000e+08,2.776359610000e+08,1.680328e+01,5.248463e-01,1.467213e+01,4.904352e-01,8.731707e-01,1.039435e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776359610000e+08,2.776360220000e+08,1.757377e+01,5.367444e-01,1.590164e+01,5.105709e-01,9.048507e-01,8.961771e-03,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776360220000e+08,2.776360830000e+08,1.731148e+01,5.327238e-01,1.524590e+01,4.999328e-01,8.806818e-01,9.975413e-03,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776360830000e+08,2.776361440000e+08,1.691803e+01,5.266353e-01,1.475410e+01,4.918033e-01,8.720930e-01,1.039654e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776361440000e+08,2.776362050000e+08,1.726229e+01,5.319666e-01,1.501639e+01,4.961556e-01,8.698955e-01,1.036730e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776362050000e+08,2.776362660000e+08,1.706557e+01,5.289267e-01,1.500000e+01,4.958847e-01,8.789625e-01,1.010927e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776362660000e+08,2.776363270000e+08,1.711475e+01,5.296884e-01,1.472131e+01,4.912565e-01,8.601533e-01,1.073406e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776363270000e+08,2.776363880000e+08,1.467213e+01,4.904352e-01,1.281967e+01,4.584305e-01,8.737430e-01,1.110218e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776363880000e+08,2.776364490000e+08,1.501639e+01,4.961556e-01,1.280328e+01,4.581373e-01,8.526201e-01,1.171249e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776364490000e+08,2.776365100000e+08,1.419672e+01,4.824242e-01,1.262295e+01,4.548996e-01,8.891455e-01,1.066852e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776365100000e+08,2.776365710000e+08,1.440984e+01,4.860317e-01,1.245902e+01,4.519360e-01,8.646189e-01,1.153976e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776365710000e+08,2.776366320000e+08,1.495082e+01,4.950711e-01,1.286885e+01,4.593090e-01,8.607456e-01,1.146422e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776366320000e+08,2.776366930000e+08,1.506557e+01,4.969674e-01,1.280328e+01,4.581373e-01,8.498368e-01,1.178398e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776366930000e+08,2.776367540000e+08,1.500000e+01,4.958847e-01,1.285246e+01,4.590164e-01,8.568306e-01,1.157876e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776367540000e+08,2.776368150000e+08,1.413115e+01,4.813088e-01,1.211475e+01,4.456484e-01,8.573086e-01,1.191280e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776368150000e+08,2.776368760000e+08,1.498361e+01,4.956137e-01,1.263934e+01,4.551949e-01,8.435448e-01,1.201644e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776368760000e+08,2.776369370000e+08,1.475410e+01,4.918033e-01,1.281967e+01,4.584305e-01,8.688889e-01,1.125073e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776369370000e+08,2.776369980000e+08,1.473771e+01,4.915300e-01,1.288525e+01,4.596015e-01,8.743048e-01,1.105633e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776369980000e+08,2.776370590000e+08,1.442623e+01,4.863081e-01,1.254098e+01,4.534202e-01,8.693182e-01,1.136202e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776370590000e+08,2.776371200000e+08,1.422951e+01,4.829810e-01,1.227869e+01,4.486535e-01,8.629032e-01,1.167441e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776371200000e+08,2.776371810000e+08,1.401639e+01,4.793505e-01,1.198361e+01,4.432297e-01,8.549708e-01,1.204260e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776371810000e+08,2.776372420000e+08,1.468852e+01,4.907092e-01,1.262295e+01,4.548996e-01,8.593750e-01,1.161365e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776372420000e+08,2.776373030000e+08,1.514754e+01,4.983175e-01,1.347541e+01,4.700089e-01,8.896104e-01,1.030927e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776373030000e+08,2.776373640000e+08,1.454098e+01,4.882385e-01,1.250820e+01,4.528271e-01,8.602029e-01,1.164361e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776373640000e+08,2.776374250000e+08,1.406557e+01,4.801908e-01,1.203279e+01,4.441383e-01,8.554779e-01,1.200405e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776374250000e+08,2.776374860000e+08,1.429508e+01,4.840926e-01,1.232787e+01,4.495511e-01,8.623853e-01,1.166608e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776374860000e+08,2.776375470000e+08,1.457377e+01,4.887886e-01,1.242623e+01,4.513410e-01,8.526434e-01,1.188824e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776375470000e+08,2.776376080000e+08,1.404918e+01,4.799109e-01,1.219672e+01,4.471535e-01,8.681447e-01,1.155725e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776376080000e+08,2.776376690000e+08,1.449180e+01,4.874121e-01,1.265574e+01,4.554900e-01,8.733032e-01,1.118766e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776376690000e+08,2.776377300000e+08,1.440984e+01,4.860317e-01,1.244262e+01,4.516386e-01,8.634812e-01,1.158052e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776377300000e+08,2.776377910000e+08,1.459016e+01,4.890634e-01,1.291803e+01,4.601859e-01,8.853933e-01,1.067771e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776377910000e+08,2.776378520000e+08,1.434426e+01,4.849246e-01,1.255738e+01,4.537165e-01,8.754286e-01,1.116389e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776378520000e+08,2.776379130000e+08,1.537705e+01,5.020785e-01,1.298361e+01,4.613524e-01,8.443497e-01,1.183681e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776379130000e+08,2.776379740000e+08,1.439344e+01,4.857552e-01,1.222951e+01,4.477541e-01,8.496583e-01,1.206187e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776379740000e+08,2.776380350000e+08,1.426229e+01,4.835371e-01,1.209836e+01,4.453468e-01,8.482758e-01,1.216288e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776380350000e+08,2.776380960000e+08,1.339344e+01,4.685772e-01,1.160656e+01,4.362011e-01,8.665851e-01,1.189589e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776380960000e+08,2.776381570000e+08,1.468852e+01,4.907092e-01,1.272131e+01,4.566685e-01,8.660714e-01,1.137783e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776381570000e+08,2.776382180000e+08,1.398361e+01,4.787896e-01,1.188525e+01,4.414069e-01,8.499414e-01,1.222786e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776382180000e+08,2.776382790000e+08,1.388525e+01,4.771027e-01,1.216393e+01,4.465521e-01,8.760331e-01,1.132326e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776382790000e+08,2.776383400000e+08,1.406557e+01,4.801908e-01,1.232787e+01,4.495511e-01,8.764569e-01,1.123391e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776383400000e+08,2.776384010000e+08,1.444262e+01,4.865843e-01,1.249180e+01,4.525303e-01,8.649262e-01,1.151561e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776384010000e+08,2.776384620000e+08,1.401639e+01,4.793505e-01,1.208197e+01,4.450450e-01,8.619883e-01,1.179575e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776384620000e+08,2.776385230000e+08,1.539344e+01,5.023460e-01,1.334426e+01,4.677162e-01,8.668796e-01,1.108585e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776385230000e+08,2.776385840000e+08,1.337705e+01,4.682904e-01,1.168852e+01,4.377387e-01,8.737745e-01,1.162594e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776385840000e+08,2.776386450000e+08,1.463934e+01,4.898870e-01,1.275410e+01,4.572566e-01,8.712206e-01,1.120886e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776386450000e+08,2.776387060000e+08,1.506557e+01,4.969674e-01,1.308197e+01,4.630966e-01,8.683351e-01,1.115375e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776387060000e+08,2.776387670000e+08,1.513115e+01,4.980478e-01,1.298361e+01,4.613524e-01,8.580715e-01,1.148671e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776387670000e+08,2.776388280000e+08,1.459016e+01,4.890634e-01,1.237705e+01,4.504469e-01,8.483146e-01,1.202418e-02,2.400000e+01,1.900000e+01,1.011000e+03,9321300016
2.776388500000e+08,2.776389110000e+08,1.547541e+01,5.036817e-01,1.314754e+01,4.642558e-01,8.495763e-01,1.163519e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776389110000e+08,2.776389720000e+08,1.434426e+01,4.849246e-01,1.195082e+01,4.426230e-01,8.331429e-01,1.260457e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776389720000e+08,2.776390330000e+08,1.455738e+01,4.885136e-01,1.234426e+01,4.498499e-01,8.479730e-01,1.204883e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776390330000e+08,2.776390940000e+08,1.444262e+01,4.865843e-01,1.254098e+01,4.534202e-01,8.683314e-01,1.139189e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776390940000e+08,2.776391550000e+08,1.422951e+01,4.829810e-01,1.227869e+01,4.486535e-01,8.629032e-01,1.167441e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776391550000e+08,2.776392160000e+08,1.481967e+01,4.928950e-01,1.257377e+01,4.540125e-01,8.484513e-01,1.192629e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776392160000e+08,2.776392770000e+08,1.391803e+01,4.776656e-01,1.175410e+01,4.389648e-01,8.445230e-01,1.243612e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776392770000e+08,2.776393380000e+08,1.367213e+01,4.734272e-01,1.154098e+01,4.349672e-01,8.441247e-01,1.256056e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776393380000e+08,2.776393990000e+08,1.408197e+01,4.804705e-01,1.188525e+01,4.414069e-01,8.440046e-01,1.238031e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776393990000e+08,2.776394600000e+08,1.472131e+01,4.912565e-01,1.293443e+01,4.604778e-01,8.786191e-01,1.089776e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776394600000e+08,2.776395210000e+08,1.536066e+01,5.018108e-01,1.336066e+01,4.680034e-01,8.697972e-01,1.099384e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776395210000e+08,2.776395820000e+08,1.449180e+01,4.874121e-01,1.259016e+01,4.543084e-01,8.687783e-01,1.135615e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776395820000e+08,2.776396430000e+08,1.490164e+01,4.942562e-01,1.304918e+01,4.625160e-01,8.756875e-01,1.094334e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776396430000e+08,2.776397040000e+08,1.450820e+01,4.876877e-01,1.255738e+01,4.537165e-01,8.655367e-01,1.146761e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776397040000e+08,2.776397650000e+08,1.432787e+01,4.846474e-01,1.263934e+01,4.551949e-01,8.821510e-01,1.090633e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776397650000e+08,2.776398260000e+08,1.444262e+01,4.865843e-01,1.263934e+01,4.551949e-01,8.751419e-01,1.113678e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776398260000e+08,2.776398870000e+08,1.504918e+01,4.966970e-01,1.286885e+01,4.593090e-01,8.551198e-01,1.161707e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776398870000e+08,2.776399480000e+08,1.514754e+01,4.983175e-01,1.311475e+01,4.636766e-01,8.658009e-01,1.121367e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776399480000e+08,2.776400090000e+08,1.416393e+01,4.818668e-01,1.211475e+01,4.456484e-01,8.553241e-01,1.196759e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776400090000e+08,2.776400700000e+08,1.449180e+01,4.874121e-01,1.232787e+01,4.495511e-01,8.506787e-01,1.198719e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776400700000e+08,2.776401310000e+08,1.477049e+01,4.920764e-01,1.291803e+01,4.601859e-01,8.745838e-01,1.103355e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776401310000e+08,2.776401920000e+08,1.459016e+01,4.890634e-01,1.270492e+01,4.563741e-01,8.707865e-01,1.124384e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776401920000e+08,2.776402530000e+08,1.480328e+01,4.926223e-01,1.273771e+01,4.569626e-01,8.604651e-01,1.153093e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776402530000e+08,2.776403140000e+08,1.349180e+01,4.702947e-01,1.144262e+01,4.331097e-01,8.481166e-01,1.251074e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776403140000e+08,2.776403750000e+08,1.381967e+01,4.759748e-01,1.185246e+01,4.407977e-01,8.576512e-01,1.203423e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776403750000e+08,2.776404360000e+08,1.480328e+01,4.926223e-01,1.234426e+01,4.498499e-01,8.338870e-01,1.238544e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776404360000e+08,2.776404970000e+08,1.452459e+01,4.879632e-01,1.272131e+01,4.566685e-01,8.758465e-01,1.107839e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776404970000e+08,2.776405580000e+08,1.588525e+01,5.103076e-01,1.367213e+01,4.734272e-01,8.606811e-01,1.112408e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776405580000e+08,2.776406190000e+08,1.406557e+01,4.801908e-01,1.204918e+01,4.444407e-01,8.566434e-01,1.196369e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776406190000e+08,2.776406800000e+08,1.421311e+01,4.827027e-01,1.234426e+01,4.498499e-01,8.685121e-01,1.147681e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776406800000e+08,2.776407410000e+08,1.445902e+01,4.868604e-01,1.245902e+01,4.519360e-01,8.616780e-01,1.162476e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776407410000e+08,2.776408020000e+08,1.459016e+01,4.890634e-01,1.267213e+01,4.557849e-01,8.685393e-01,1.132655e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776408020000e+08,2.776408630000e+08,1.463934e+01,4.898870e-01,1.252459e+01,4.531238e-01,8.555431e-01,1.176425e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776408630000e+08,2.776409240000e+08,1.385246e+01,4.765391e-01,1.183607e+01,4.404927e-01,8.544379e-01,1.213210e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776409240000e+08,2.776409850000e+08,1.540984e+01,5.026134e-01,1.354098e+01,4.711511e-01,8.787234e-01,1.064757e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776409850000e+08,2.776410460000e+08,1.400000e+01,4.790701e-01,1.191803e+01,4.420154e-01,8.512881e-01,1.217537e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776410460000e+08,2.776411070000e+08,1.372131e+01,4.742779e-01,1.181967e+01,4.401876e-01,8.614098e-01,1.194286e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776411070000e+08,2.776411680000e+08,1.383607e+01,4.762570e-01,1.190164e+01,4.417113e-01,8.601896e-01,1.193701e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776411680000e+08,2.776412290000e+08,1.500000e+01,4.958847e-01,1.326229e+01,4.662775e-01,8.841530e-01,1.058024e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776412290000e+08,2.776412900000e+08,1.483607e+01,4.931675e-01,1.285246e+01,4.590164e-01,8.662983e-01,1.131300e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776412900000e+08,2.776413510000e+08,1.454098e+01,4.882385e-01,1.267213e+01,4.557849e-01,8.714769e-01,1.123716e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776413510000e+08,2.776414120000e+08,1.514754e+01,4.983175e-01,1.281967e+01,4.584305e-01,8.463203e-01,1.186423e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776414120000e+08,2.776414730000e+08,1.532787e+01,5.012749e-01,1.314754e+01,4.642558e-01,8.577540e-01,1.142341e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776414730000e+08,2.776415340000e+08,1.534426e+01,5.015429e-01,1.290164e+01,4.598938e-01,8.408120e-01,1.195823e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776415340000e+08,2.776415950000e+08,1.503279e+01,4.964263e-01,1.334426e+01,4.677162e-01,8.876772e-01,1.042742e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776415950000e+08,2.776416560000e+08,1.519672e+01,4.991258e-01,1.326229e+01,4.662775e-01,8.727077e-01,1.094701e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776416560000e+08,2.776417170000e+08,1.509836e+01,4.975079e-01,1.291803e+01,4.601859e-01,8.555918e-01,1.158242e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776417170000e+08,2.776417780000e+08,1.426229e+01,4.835371e-01,1.222951e+01,4.477541e-01,8.574713e-01,1.185226e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776417780000e+08,2.776418390000e+08,1.460656e+01,4.893381e-01,1.255738e+01,4.537165e-01,8.597082e-01,1.163464e-02,2.400000e+01,2.000000e+01,1.011000e+03,9321300017
2.776418510000e+08,2.776419120000e+08,1.516393e+01,4.985871e-01,1.303279e+01,4.622253e-01,8.594595e-01,1.142727e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776419120000e+08,2.776419730000e+08,1.475410e+01,4.918033e-01,1.265574e+01,4.554900e-01,8.577778e-01,1.164260e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776419730000e+08,2.776420340000e+08,1.437705e+01,4.854785e-01,1.229508e+01,4.489529e-01,8.551881e-01,1.188319e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776420340000e+08,2.776420950000e+08,1.490164e+01,4.942562e-01,1.280328e+01,4.581373e-01,8.591859e-01,1.153678e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776420950000e+08,2.776421560000e+08,1.501639e+01,4.961556e-01,1.281967e+01,4.584305e-01,8.537118e-01,1.167650e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776421560000e+08,2.776422170000e+08,1.432787e+01,4.846474e-01,1.231148e+01,4.492521e-01,8.592677e-01,1.176266e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776422170000e+08,2.776422780000e+08,1.450820e+01,4.876877e-01,1.278689e+01,4.578439e-01,8.813559e-01,1.086994e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776422780000e+08,2.776423390000e+08,1.424590e+01,4.832591e-01,1.218033e+01,4.468529e-01,8.550057e-01,1.194401e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776423390000e+08,2.776424000000e+08,1.493443e+01,4.947996e-01,1.288525e+01,4.596015e-01,8.627881e-01,1.139958e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776424000000e+08,2.776424610000e+08,1.459016e+01,4.890634e-01,1.242623e+01,4.513410e-01,8.516854e-01,1.191342e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776424610000e+08,2.776425220000e+08,1.462295e+01,4.896126e-01,1.268852e+01,4.560796e-01,8.677130e-01,1.134395e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776425220000e+08,2.776425830000e+08,1.349180e+01,4.702947e-01,1.119672e+01,4.284306e-01,8.298907e-01,1.309708e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776425830000e+08,2.776426440000e+08,1.483607e+01,4.931675e-01,1.244262e+01,4.516386e-01,8.386740e-01,1.222713e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776426440000e+08,2.776427050000e+08,1.534426e+01,5.015429e-01,1.286885e+01,4.593090e-01,8.386752e-01,1.202291e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776427050000e+08,2.776427660000e+08,1.413115e+01,4.813088e-01,1.193443e+01,4.423193e-01,8.445476e-01,1.234119e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776427660000e+08,2.776428270000e+08,1.429508e+01,4.840926e-01,1.214754e+01,4.462511e-01,8.497707e-01,1.209957e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776428270000e+08,2.776428880000e+08,1.529508e+01,5.007385e-01,1.331148e+01,4.671412e-01,8.703108e-01,1.099887e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776428880000e+08,2.776429490000e+08,1.398361e+01,4.787896e-01,1.211475e+01,4.456484e-01,8.663540e-01,1.165067e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776429490000e+08,2.776430100000e+08,1.480328e+01,4.926223e-01,1.283607e+01,4.587236e-01,8.671097e-01,1.129639e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776430100000e+08,2.776430710000e+08,1.460656e+01,4.893381e-01,1.247541e+01,4.522333e-01,8.540965e-01,1.182626e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776430710000e+08,2.776431320000e+08,1.485246e+01,4.934399e-01,1.298361e+01,4.613524e-01,8.741722e-01,1.101851e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776431320000e+08,2.776431930000e+08,1.449180e+01,4.874121e-01,1.250820e+01,4.528271e-01,8.631222e-01,1.156050e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776431930000e+08,2.776432540000e+08,1.563934e+01,5.063425e-01,1.329508e+01,4.668535e-01,8.501048e-01,1.155729e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776432540000e+08,2.776433150000e+08,1.427869e+01,4.838149e-01,1.231148e+01,4.492521e-01,8.622273e-01,1.167840e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776433150000e+08,2.776433760000e+08,1.481967e+01,4.928950e-01,1.247541e+01,4.522333e-01,8.418142e-01,1.213690e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776433760000e+08,2.776434370000e+08,1.488525e+01,4.939842e-01,1.259016e+01,4.543084e-01,8.458150e-01,1.198439e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776434370000e+08,2.776434980000e+08,1.545902e+01,5.034149e-01,1.301639e+01,4.619345e-01,8.419936e-01,1.187780e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
2.776434980000e+08,2.776435590000e+08,1.390164e+01,4.773843e-01,1.193443e+01,4.423193e-01,8.584906e-01,1.196913e-02,2.400000e+01,2.000000e+01,1.010000e+03,9321300018
