#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
57,3.083281690319e+08,3.083294099657e+08,1.240933822274e+03,47483,47173,40684,310,310,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800057,0,0,0
58,3.083294150929e+08,3.083295069648e+08,9.187193459272e+01,3497,3464,2634,33,33,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800058,0,0,0
60,3.083295920568e+08,3.083301719636e+08,5.799068536162e+02,22113,21979,18960,134,134,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800060,0,0,0
61,3.083301830511e+08,3.083314119864e+08,1.228935245574e+03,47525,47209,40644,316,316,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800061,0,0,0
62,3.083314160221e+08,3.083322159864e+08,7.999642826319e+02,30466,30256,25937,210,210,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800062,0,0,0
63,3.083322270321e+08,3.083334619848e+08,1.234952707589e+03,47518,47187,40651,331,331,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800063,0,0,0
64,3.083334660496e+08,3.083346969667e+08,1.230917164385e+03,47509,47178,40322,331,331,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.914771e+00,22356800064,0,0,0
65,3.083347022159e+08,3.083347979995e+08,9.578361701965e+01,3777,3755,2809,22,22,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800065,0,0,0
66,3.083348090250e+08,3.083360429817e+08,1.233956694841e+03,47502,47154,40466,348,348,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800066,0,0,0
67,3.083360480634e+08,3.083372819821e+08,1.233918672800e+03,47522,47159,40575,363,363,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800067,0,0,0
68,3.083372860275e+08,3.083377220000e+08,4.359724561572e+02,16837,16714,14103,123,123,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800068,0,0,0
69,3.083377340330e+08,3.083389619804e+08,1.227947334945e+03,47540,47235,39936,305,305,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.891782e+00,22356800069,0,0,0
70,3.083389660984e+08,3.083392959988e+08,3.299003677368e+02,12988,12889,10868,99,99,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356800070,0,0,0
71,3.083393081281e+08,3.083405369990e+08,1.228870820582e+03,47533,47159,40464,374,374,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.423578e+00,22356800071,0,0,0
73,3.083405620271e+08,3.083416729762e+08,1.110949147761e+03,43063,42773,36477,290,290,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800073,0,0,0
74,3.083416840119e+08,3.083418119723e+08,1.279603446722e+02,4927,4897,3898,30,30,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800074,0,0,0
75,3.083418230170e+08,3.083430609863e+08,1.237969289303e+03,47502,47210,40639,292,292,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800075,0,0,0
76,3.083430651005e+08,3.083443009732e+08,1.235872736394e+03,47527,47237,40553,290,290,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800076,0,0,0
77,3.083443050316e+08,3.083455399760e+08,1.234944348276e+03,47513,47244,40780,269,269,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.774274e+00,22356800077,0,0,0
78,3.083455440131e+08,3.083461749879e+08,6.309747958779e+02,24228,24085,20736,143,143,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.117089e+00,22356800078,0,0,0
79,3.083461870250e+08,3.083474318954e+08,1.244870400727e+03,47510,47195,40608,315,315,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.707865e+00,22356800079,0,0,0
80,3.083474360526e+08,3.083486669979e+08,1.230945314467e+03,47510,47190,40954,320,320,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356800080,0,0,0
81,3.083486720273e+08,3.083499129851e+08,1.240957813203e+03,47507,47208,40645,299,299,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356800081,0,0,0
82,3.083499171259e+08,3.083501169934e+08,1.998674387336e+02,7719,7660,6435,59,59,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356800082,0,0,0
83,3.083501280151e+08,3.083513599962e+08,1.231981115222e+03,47519,47226,41065,293,293,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356800083,0,0,0
84,3.083513640952e+08,3.083525929911e+08,1.228895852268e+03,47508,47175,40808,333,333,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.878049e+00,22356800084,0,0,0
85,3.083525980135e+08,3.083538289774e+08,1.230963860512e+03,47524,47220,40840,304,304,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.653409e+00,22356800085,0,0,0
86,3.083538330178e+08,3.083550639909e+08,1.230973105073e+03,47537,47246,40526,291,291,0,1,e,L,2016,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.017045e+00,22356800086,0,0,0
