#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.600242680000e+08,2.600243290000e+08,5.124590e+01,9.165679e-01,4.781967e+01,8.853977e-01,9.331414e-01,4.467431e-03,2.200000e+01,2.000000e+01,1.006000e+03,36300900055
2.600243290000e+08,2.600243900000e+08,5.281967e+01,9.305355e-01,4.904918e+01,8.967078e-01,9.286157e-01,4.535827e-03,2.200000e+01,2.000000e+01,1.006000e+03,36300900055
2.600243900000e+08,2.600244510000e+08,5.314754e+01,9.334191e-01,4.895082e+01,8.958083e-01,9.210364e-01,4.736367e-03,2.200000e+01,2.000000e+01,1.006000e+03,36300900055
2.600244510000e+08,2.600245120000e+08,5.293443e+01,9.315457e-01,4.919672e+01,8.980555e-01,9.293899e-01,4.508150e-03,2.200000e+01,2.000000e+01,1.006000e+03,36300900055
2.600245630000e+08,2.600246240000e+08,5.450820e+01,9.452920e-01,5.062295e+01,9.109799e-01,9.287218e-01,4.461957e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900056
2.600246240000e+08,2.600246850000e+08,5.370492e+01,9.383008e-01,4.965574e+01,9.022353e-01,9.246032e-01,4.612988e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900056
2.600246850000e+08,2.600247460000e+08,5.034426e+01,9.084689e-01,4.655738e+01,8.736336e-01,9.247802e-01,4.759326e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900056
2.600247460000e+08,2.600248070000e+08,5.331147e+01,9.348575e-01,4.965574e+01,9.022353e-01,9.314268e-01,4.431760e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900056
2.600248070000e+08,2.600248680000e+08,5.340984e+01,9.357195e-01,4.940984e+01,8.999985e-01,9.251074e-01,4.611476e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900056
2.600248680000e+08,2.600249290000e+08,5.459016e+01,9.460025e-01,5.065574e+01,9.112749e-01,9.279279e-01,4.481450e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900056
2.600249290000e+08,2.600249900000e+08,5.221312e+01,9.251771e-01,4.831147e+01,8.899390e-01,9.252747e-01,4.659233e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900056
2.600249900000e+08,2.600250510000e+08,5.277049e+01,9.301022e-01,4.926229e+01,8.986537e-01,9.335197e-01,4.390841e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900056
2.600250510000e+08,2.600251120000e+08,5.459016e+01,9.460025e-01,5.055738e+01,9.103898e-01,9.261261e-01,4.532715e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900056
2.600251120000e+08,2.600251730000e+08,5.191803e+01,9.225591e-01,4.798361e+01,8.869141e-01,9.242185e-01,4.702675e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900056
2.600251730000e+08,2.600252340000e+08,5.327869e+01,9.345700e-01,4.944262e+01,9.002970e-01,9.280000e-01,4.534179e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900056
2.600252340000e+08,2.600252950000e+08,5.367213e+01,9.380144e-01,4.986885e+01,9.041693e-01,9.291387e-01,4.484413e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900056
2.600252950000e+08,2.600253560000e+08,5.173771e+01,9.209555e-01,4.834426e+01,8.902409e-01,9.344106e-01,4.406737e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900056
2.600253560000e+08,2.600254170000e+08,5.168853e+01,9.205177e-01,4.819672e+01,8.888814e-01,9.324453e-01,4.469691e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900056
2.600254740000e+08,2.600255350000e+08,5.322951e+01,9.341385e-01,4.962295e+01,9.019373e-01,9.322451e-01,4.410564e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900057
2.600255350000e+08,2.600255960000e+08,5.314754e+01,9.334191e-01,4.945901e+01,9.004463e-01,9.305984e-01,4.463335e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900057
2.600255960000e+08,2.600256570000e+08,5.339344e+01,9.355760e-01,4.929508e+01,8.989528e-01,9.232423e-01,4.664553e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900057
2.600256570000e+08,2.600257180000e+08,5.359016e+01,9.372979e-01,5.004918e+01,9.058026e-01,9.339247e-01,4.344781e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900057
2.600257180000e+08,2.600257790000e+08,5.363934e+01,9.377278e-01,4.988525e+01,9.043180e-01,9.300122e-01,4.460143e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900057
2.600257790000e+08,2.600258400000e+08,5.281967e+01,9.305355e-01,4.904918e+01,8.967078e-01,9.286157e-01,4.535827e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900057
2.600258400000e+08,2.600259010000e+08,5.409836e+01,9.417316e-01,5.059016e+01,9.106849e-01,9.351515e-01,4.286807e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900057
2.600259010000e+08,2.600259620000e+08,5.267213e+01,9.292349e-01,4.886885e+01,8.950579e-01,9.277933e-01,4.566242e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900057
2.600259620000e+08,2.600260230000e+08,5.459016e+01,9.460025e-01,5.065574e+01,9.112749e-01,9.279279e-01,4.481450e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900057
2.600260230000e+08,2.600260840000e+08,5.340984e+01,9.357195e-01,4.931147e+01,8.991023e-01,9.232658e-01,4.663181e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900057
2.600260840000e+08,2.600261450000e+08,5.290164e+01,9.312572e-01,4.931147e+01,8.991023e-01,9.321351e-01,4.427541e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900057
2.600261450000e+08,2.600262060000e+08,5.283607e+01,9.306799e-01,4.908197e+01,8.970075e-01,9.289482e-01,4.525361e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900057
2.600262060000e+08,2.600262670000e+08,5.475410e+01,9.474218e-01,5.108197e+01,9.151007e-01,9.329341e-01,4.328158e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900057
2.600262670000e+08,2.600263280000e+08,5.273771e+01,9.298132e-01,4.931147e+01,8.991023e-01,9.350327e-01,4.345456e-03,2.200000e+01,1.800000e+01,1.006000e+03,36300900057
2.600263770000e+08,2.600264380000e+08,5.268853e+01,9.293795e-01,4.867213e+01,8.932546e-01,9.237710e-01,4.680791e-03,2.200000e+01,2.000000e+01,1.006000e+03,36300900058
2.600264380000e+08,2.600264990000e+08,5.221312e+01,9.251771e-01,4.839344e+01,8.906936e-01,9.268446e-01,4.613940e-03,2.200000e+01,2.000000e+01,1.006000e+03,36300900058
2.600264990000e+08,2.600265600000e+08,5.373771e+01,9.385872e-01,4.996721e+01,9.050606e-01,9.298353e-01,4.461265e-03,2.200000e+01,2.000000e+01,1.006000e+03,36300900058
2.600265600000e+08,2.600266210000e+08,5.370492e+01,9.383008e-01,4.983607e+01,9.038721e-01,9.279609e-01,4.517279e-03,2.200000e+01,2.000000e+01,1.006000e+03,36300900058
2.600266210000e+08,2.600266820000e+08,5.334426e+01,9.351450e-01,4.957377e+01,9.014903e-01,9.293178e-01,4.492918e-03,2.200000e+01,2.000000e+01,1.006000e+03,36300900058
2.600266820000e+08,2.600267430000e+08,5.352459e+01,9.367242e-01,4.981967e+01,9.037234e-01,9.307810e-01,4.442166e-03,2.200000e+01,2.000000e+01,1.006000e+03,36300900058
2.600267430000e+08,2.600268040000e+08,5.383607e+01,9.394458e-01,5.019672e+01,9.071367e-01,9.323995e-01,4.381011e-03,2.200000e+01,2.000000e+01,1.006000e+03,36300900058
2.600268040000e+08,2.600268650000e+08,5.380328e+01,9.391597e-01,4.996721e+01,9.050606e-01,9.287020e-01,4.491667e-03,2.200000e+01,2.000000e+01,1.006000e+03,36300900058
2.600268650000e+08,2.600269260000e+08,5.308197e+01,9.328431e-01,4.891803e+01,8.955082e-01,9.215565e-01,4.724991e-03,2.200000e+01,2.000000e+01,1.006000e+03,36300900058
2.600269260000e+08,2.600269870000e+08,5.516393e+01,9.509610e-01,5.168853e+01,9.205177e-01,9.369985e-01,4.188441e-03,2.200000e+01,2.000000e+01,1.006000e+03,36300900058
2.600269870000e+08,2.600270480000e+08,5.208197e+01,9.240145e-01,4.836066e+01,8.903919e-01,9.285489e-01,4.569810e-03,2.200000e+01,2.000000e+01,1.006000e+03,36300900058
2.600270480000e+08,2.600271090000e+08,5.255738e+01,9.282222e-01,4.937705e+01,8.996999e-01,9.394885e-01,4.210979e-03,2.200000e+01,2.000000e+01,1.006000e+03,36300900058
2.600271090000e+08,2.600271700000e+08,5.218033e+01,9.248866e-01,4.824590e+01,8.893348e-01,9.245994e-01,4.680000e-03,2.200000e+01,2.000000e+01,1.006000e+03,36300900058
2.600271700000e+08,2.600272310000e+08,5.319672e+01,9.338508e-01,4.990164e+01,9.044665e-01,9.380586e-01,4.231539e-03,2.200000e+01,2.000000e+01,1.006000e+03,36300900058
2.600272850000e+08,2.600273460000e+08,5.383607e+01,9.394458e-01,5.014754e+01,9.066923e-01,9.314860e-01,4.408352e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900059
2.600273460000e+08,2.600274070000e+08,5.350820e+01,9.365808e-01,5.011475e+01,9.063958e-01,9.365809e-01,4.265870e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900059
2.600274070000e+08,2.600274680000e+08,5.337705e+01,9.354323e-01,4.945901e+01,9.004463e-01,9.265971e-01,4.570461e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900059
2.600274680000e+08,2.600275290000e+08,5.449180e+01,9.451498e-01,5.052459e+01,9.100944e-01,9.271961e-01,4.506429e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900059
2.600275290000e+08,2.600275900000e+08,5.432787e+01,9.437271e-01,5.026229e+01,9.077290e-01,9.251660e-01,4.570705e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900059
2.600275900000e+08,2.600276510000e+08,5.347541e+01,9.362938e-01,4.955738e+01,9.013413e-01,9.267321e-01,4.562387e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900059
2.600276510000e+08,2.600277120000e+08,5.444262e+01,9.447232e-01,5.072131e+01,9.118645e-01,9.316471e-01,4.378947e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900059
2.600277120000e+08,2.600277730000e+08,5.339344e+01,9.355760e-01,4.963934e+01,9.020864e-01,9.296899e-01,4.479908e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900059
2.600277730000e+08,2.600278340000e+08,5.475410e+01,9.474218e-01,5.083607e+01,9.128954e-01,9.284431e-01,4.459951e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900059
2.600278340000e+08,2.600278950000e+08,5.311475e+01,9.331311e-01,4.932787e+01,8.992516e-01,9.287037e-01,4.520636e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900059
2.600278950000e+08,2.600279560000e+08,5.400000e+01,9.408751e-01,5.026229e+01,9.077290e-01,9.307833e-01,4.422502e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900059
2.600279560000e+08,2.600280170000e+08,5.498361e+01,9.494054e-01,5.116393e+01,9.158346e-01,9.305307e-01,4.390159e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900059
2.600280170000e+08,2.600280780000e+08,5.385246e+01,9.395888e-01,5.019672e+01,9.071367e-01,9.321157e-01,4.388862e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900059
2.600280780000e+08,2.600281390000e+08,5.391803e+01,9.401607e-01,5.039344e+01,9.089125e-01,9.346306e-01,4.309982e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900059
2.600281800000e+08,2.600282410000e+08,5.334426e+01,9.351450e-01,4.929508e+01,8.989528e-01,9.240934e-01,4.642895e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900060
2.600282410000e+08,2.600283020000e+08,5.380328e+01,9.391597e-01,4.995082e+01,9.049121e-01,9.283973e-01,4.500517e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900060
2.600283020000e+08,2.600283630000e+08,5.272131e+01,9.296687e-01,4.918033e+01,8.979058e-01,9.328358e-01,4.413808e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900060
2.600283630000e+08,2.600284240000e+08,5.155738e+01,9.193492e-01,4.780328e+01,8.852459e-01,9.271860e-01,4.633194e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900060
2.600284240000e+08,2.600284850000e+08,5.363934e+01,9.377278e-01,4.957377e+01,9.014903e-01,9.242054e-01,4.626972e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900060
2.600284850000e+08,2.600285460000e+08,5.411475e+01,9.418743e-01,5.001639e+01,9.055059e-01,9.242654e-01,4.604927e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900060
2.600285460000e+08,2.600286070000e+08,5.427869e+01,9.432998e-01,4.988525e+01,9.043180e-01,9.190577e-01,4.740014e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900060
2.600286070000e+08,2.600286680000e+08,5.501639e+01,9.496884e-01,5.108197e+01,9.151007e-01,9.284863e-01,4.448068e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900060
2.600286680000e+08,2.600287290000e+08,5.368853e+01,9.381576e-01,4.954099e+01,9.011921e-01,9.227481e-01,4.665418e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900060
2.600287290000e+08,2.600287900000e+08,5.303279e+01,9.324108e-01,4.916393e+01,8.977562e-01,9.270479e-01,4.572280e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900060
2.600287900000e+08,2.600288510000e+08,5.349180e+01,9.364373e-01,4.959016e+01,9.016393e-01,9.270610e-01,4.552245e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900060
2.600288510000e+08,2.600289120000e+08,5.278688e+01,9.302467e-01,4.903279e+01,8.965580e-01,9.288820e-01,4.529415e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900060
2.600289120000e+08,2.600289730000e+08,5.278688e+01,9.302467e-01,4.890164e+01,8.953581e-01,9.263975e-01,4.601686e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900060
2.600289730000e+08,2.600290340000e+08,5.239344e+01,9.267734e-01,4.885246e+01,8.949078e-01,9.324155e-01,4.440427e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900060
2.600290870000e+08,2.600291480000e+08,5.357377e+01,9.371545e-01,4.980328e+01,9.035746e-01,9.296206e-01,4.474399e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900061
2.600291480000e+08,2.600292090000e+08,5.262295e+01,9.288010e-01,4.908197e+01,8.970075e-01,9.327103e-01,4.421760e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900061
2.600292090000e+08,2.600292700000e+08,5.375410e+01,9.387304e-01,5.013115e+01,9.065440e-01,9.326014e-01,4.378273e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900061
2.600292700000e+08,2.600293310000e+08,5.300000e+01,9.321225e-01,4.921312e+01,8.982050e-01,9.285493e-01,4.530048e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900061
2.600293310000e+08,2.600293920000e+08,5.522951e+01,9.515260e-01,5.165574e+01,9.202257e-01,9.352924e-01,4.238390e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900061
2.600293920000e+08,2.600294530000e+08,5.411475e+01,9.418743e-01,5.039344e+01,9.089125e-01,9.312330e-01,4.404499e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900061
2.600294530000e+08,2.600295140000e+08,5.413115e+01,9.420169e-01,5.067213e+01,9.114224e-01,9.360994e-01,4.256230e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900061
2.600295140000e+08,2.600295750000e+08,5.455738e+01,9.457183e-01,5.034426e+01,9.084689e-01,9.227765e-01,4.627340e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900061
2.600295750000e+08,2.600296360000e+08,5.377049e+01,9.388735e-01,4.965574e+01,9.022353e-01,9.234756e-01,4.641685e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900061
2.600296360000e+08,2.600296970000e+08,5.236066e+01,9.264833e-01,4.857377e+01,8.923516e-01,9.276769e-01,4.583206e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900061
2.600296970000e+08,2.600297580000e+08,5.208197e+01,9.240145e-01,4.839344e+01,8.906936e-01,9.291785e-01,4.551176e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900061
2.600297580000e+08,2.600298190000e+08,5.232787e+01,9.261932e-01,4.870492e+01,8.935555e-01,9.307644e-01,4.493172e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900061
2.600298190000e+08,2.600298800000e+08,5.422951e+01,9.428724e-01,5.049180e+01,9.097992e-01,9.310762e-01,4.404479e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900061
2.600298800000e+08,2.600299410000e+08,5.349180e+01,9.364373e-01,4.968853e+01,9.025331e-01,9.288998e-01,4.498953e-03,2.200000e+01,1.900000e+01,1.005000e+03,36300900061
2.600299900000e+08,2.600300510000e+08,5.357377e+01,9.371545e-01,5.011475e+01,9.063958e-01,9.354345e-01,4.298985e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900062
2.600300510000e+08,2.600301120000e+08,5.126229e+01,9.167145e-01,4.804918e+01,8.875198e-01,9.373201e-01,4.334551e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900062
2.600301120000e+08,2.600301730000e+08,5.447541e+01,9.450077e-01,5.040984e+01,9.090604e-01,9.253687e-01,4.558824e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900062
2.600301730000e+08,2.600302340000e+08,5.491803e+01,9.488391e-01,5.126229e+01,9.167145e-01,9.334328e-01,4.306746e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900062
2.600302340000e+08,2.600302950000e+08,5.411475e+01,9.418743e-01,5.055738e+01,9.103898e-01,9.342623e-01,4.313391e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900062
2.600302950000e+08,2.600303560000e+08,5.252459e+01,9.279326e-01,4.893443e+01,8.956583e-01,9.316480e-01,4.458158e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900062
2.600303560000e+08,2.600304170000e+08,5.242623e+01,9.270633e-01,4.893443e+01,8.956583e-01,9.333959e-01,4.409043e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900062
2.600304170000e+08,2.600304780000e+08,5.304918e+01,9.325549e-01,4.967213e+01,9.023842e-01,9.363412e-01,4.291826e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900062
2.600304780000e+08,2.600305390000e+08,5.429508e+01,9.434423e-01,5.019672e+01,9.071367e-01,9.245169e-01,4.590258e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900062
2.600305390000e+08,2.600306000000e+08,5.400000e+01,9.408751e-01,5.024590e+01,9.075810e-01,9.304796e-01,4.431468e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900062
2.600306000000e+08,2.600306610000e+08,5.314754e+01,9.334191e-01,4.983607e+01,9.038721e-01,9.376928e-01,4.245150e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900062
2.600306610000e+08,2.600307220000e+08,5.260656e+01,9.286563e-01,4.873771e+01,8.938561e-01,9.264569e-01,4.607855e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900062
2.600307220000e+08,2.600307830000e+08,5.262295e+01,9.288010e-01,4.896721e+01,8.959582e-01,9.305296e-01,4.487583e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900062
2.600307830000e+08,2.600308440000e+08,5.372131e+01,9.384440e-01,5.003279e+01,9.056542e-01,9.313396e-01,4.417422e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900062
2.600308960000e+08,2.600309570000e+08,5.295082e+01,9.316900e-01,4.962295e+01,9.019373e-01,9.371517e-01,4.270221e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900063
2.600309570000e+08,2.600310180000e+08,5.359016e+01,9.372979e-01,4.990164e+01,9.044665e-01,9.311716e-01,4.427833e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900063
2.600310180000e+08,2.600310790000e+08,5.329508e+01,9.347138e-01,4.911475e+01,8.973070e-01,9.215626e-01,4.715367e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900063
2.600310790000e+08,2.600311400000e+08,5.177049e+01,9.212473e-01,4.827869e+01,8.896369e-01,9.325523e-01,4.462869e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900063
2.600311400000e+08,2.600312010000e+08,5.363934e+01,9.377278e-01,4.952459e+01,9.010430e-01,9.232885e-01,4.652563e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900063
2.600312010000e+08,2.600312620000e+08,5.380328e+01,9.391597e-01,5.008197e+01,9.060992e-01,9.308348e-01,4.429052e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900063
2.600312620000e+08,2.600313230000e+08,5.465574e+01,9.465705e-01,5.091803e+01,9.136311e-01,9.316137e-01,4.371392e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900063
2.600313230000e+08,2.600313840000e+08,5.177049e+01,9.212473e-01,4.765574e+01,8.838788e-01,9.205193e-01,4.813281e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900063
2.600313840000e+08,2.600314450000e+08,5.378688e+01,9.390166e-01,5.003279e+01,9.056542e-01,9.302042e-01,4.448367e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900063
2.600314450000e+08,2.600315060000e+08,5.434426e+01,9.438695e-01,5.049180e+01,9.097992e-01,9.291101e-01,4.457424e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900063
2.600315060000e+08,2.600315670000e+08,5.454099e+01,9.455763e-01,5.075410e+01,9.121592e-01,9.305681e-01,4.406839e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900063
2.600315670000e+08,2.600316280000e+08,5.385246e+01,9.395888e-01,4.985246e+01,9.040207e-01,9.257230e-01,4.575095e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900063
2.600316280000e+08,2.600316890000e+08,5.468853e+01,9.468544e-01,5.091803e+01,9.136311e-01,9.310551e-01,4.386576e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900063
2.600316890000e+08,2.600317500000e+08,5.345901e+01,9.361503e-01,5.001639e+01,9.055059e-01,9.356026e-01,4.298376e-03,2.200000e+01,1.800000e+01,1.005000e+03,36300900063
2.600317970000e+08,2.600318580000e+08,5.401639e+01,9.410179e-01,5.003279e+01,9.056542e-01,9.262519e-01,4.553154e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900064
2.600318580000e+08,2.600319190000e+08,5.421312e+01,9.427299e-01,5.049180e+01,9.097992e-01,9.313577e-01,4.396802e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900064
2.600319190000e+08,2.600319800000e+08,5.352459e+01,9.367242e-01,4.981967e+01,9.037234e-01,9.307810e-01,4.442166e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900064
2.600319800000e+08,2.600320410000e+08,5.383607e+01,9.394458e-01,4.993443e+01,9.047636e-01,9.275274e-01,4.524271e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900064
2.600320410000e+08,2.600321020000e+08,5.357377e+01,9.371545e-01,4.949180e+01,9.007447e-01,9.238066e-01,4.640963e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900064
2.600321020000e+08,2.600321630000e+08,5.175410e+01,9.211015e-01,4.837705e+01,8.905427e-01,9.347482e-01,4.395480e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900064
2.600321630000e+08,2.600322240000e+08,5.481967e+01,9.479890e-01,5.081967e+01,9.127482e-01,9.270335e-01,4.497554e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900064
2.600322240000e+08,2.600322850000e+08,5.260656e+01,9.286563e-01,4.914754e+01,8.976064e-01,9.342474e-01,4.375246e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900064
2.600322850000e+08,2.600323460000e+08,5.386885e+01,9.397318e-01,4.975410e+01,9.031284e-01,9.236153e-01,4.633561e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900064
2.600323460000e+08,2.600324070000e+08,5.421312e+01,9.427299e-01,5.045901e+01,9.095037e-01,9.307529e-01,4.414696e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900064
2.600324070000e+08,2.600324680000e+08,5.421312e+01,9.427299e-01,5.060656e+01,9.108324e-01,9.334744e-01,4.333396e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900064
2.600324680000e+08,2.600325290000e+08,5.465574e+01,9.465705e-01,5.054099e+01,9.102421e-01,9.247150e-01,4.569570e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900064
2.600325290000e+08,2.600325900000e+08,5.468853e+01,9.468544e-01,5.113115e+01,9.155411e-01,9.349520e-01,4.269712e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900064
2.600325900000e+08,2.600326510000e+08,5.354099e+01,9.368677e-01,4.972131e+01,9.028308e-01,9.286589e-01,4.503912e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900064
2.600326950000e+08,2.600327560000e+08,5.293443e+01,9.315457e-01,4.934426e+01,8.994011e-01,9.321771e-01,4.424898e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900065
2.600327560000e+08,2.600328170000e+08,5.419672e+01,9.425873e-01,5.001639e+01,9.055059e-01,9.228675e-01,4.640202e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900065
2.600328170000e+08,2.600328780000e+08,5.436066e+01,9.440118e-01,5.057377e+01,9.105374e-01,9.303377e-01,4.420912e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900065
2.600328780000e+08,2.600329390000e+08,5.408197e+01,9.415889e-01,4.995082e+01,9.049121e-01,9.236132e-01,4.624482e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900065
2.600329390000e+08,2.600330000000e+08,5.411475e+01,9.418743e-01,5.040984e+01,9.090604e-01,9.315359e-01,4.395502e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900065
2.600330000000e+08,2.600330610000e+08,5.419672e+01,9.425873e-01,5.016393e+01,9.068404e-01,9.255899e-01,4.564297e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900065
2.600330610000e+08,2.600331220000e+08,5.350820e+01,9.365808e-01,4.981967e+01,9.037234e-01,9.310662e-01,4.434365e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900065
2.600331220000e+08,2.600331830000e+08,5.249180e+01,9.276429e-01,4.872131e+01,8.937058e-01,9.281699e-01,4.563061e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900065
2.600331830000e+08,2.600332440000e+08,5.437705e+01,9.441541e-01,5.049180e+01,9.097992e-01,9.285499e-01,4.472304e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900065
2.600332440000e+08,2.600333050000e+08,5.293443e+01,9.315457e-01,4.903279e+01,8.965580e-01,9.262930e-01,4.598272e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900065
2.600333050000e+08,2.600333660000e+08,5.336066e+01,9.352887e-01,4.962295e+01,9.019373e-01,9.299539e-01,4.473497e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900065
2.600333660000e+08,2.600334270000e+08,5.244262e+01,9.272082e-01,4.859016e+01,8.925021e-01,9.265395e-01,4.612662e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900065
2.600334270000e+08,2.600334880000e+08,5.332787e+01,9.350013e-01,4.977049e+01,9.032772e-01,9.332923e-01,4.374765e-03,2.200000e+01,1.800000e+01,1.004000e+03,36300900065
